28.10.15 05:40:01: Y , -48,  0.0
28.10.15 05:40:11: Y , -48,  0.0
28.10.15 05:40:22: Y , -48,  0.0
28.10.15 05:40:32: Y , -48,  0.0
28.10.15 05:40:43: Y , -46,  0.0
28.10.15 05:40:53: Y , -46,  0.0
28.10.15 05:41:04: Y , -46,  0.0
28.10.15 05:41:14: Y , -46,  0.0
28.10.15 05:41:25: Y , -47,  0.0
28.10.15 05:41:35: Y , -46,  0.0
28.10.15 05:41:46: Y , -46,  0.0
28.10.15 05:41:57: Y , -47,  0.0
28.10.15 05:42:07: Y , -46,  0.0
28.10.15 05:42:18: Y , -46,  0.0
28.10.15 05:42:28: Y , -46,  0.0
28.10.15 05:42:39: Y , -46,  0.0
28.10.15 05:42:49: Y , -46,  0.0
28.10.15 05:43:00: Y , -46,  0.0
28.10.15 05:43:10: Y , -46,  0.0
28.10.15 05:43:21: Y , -46,  0.0
28.10.15 05:43:31: Y , -46,  0.0
28.10.15 05:43:42: Y , -45,  0.0
28.10.15 05:43:52: Y , -45,  0.0
28.10.15 05:44:03: Y , -46,  0.0
28.10.15 05:44:13: Y , -46,  0.0
28.10.15 05:44:24: Y , -47,  0.0
28.10.15 05:44:35: Y , -46,  0.0
28.10.15 05:44:45: Y , -46,  0.0
28.10.15 05:44:56: Y , -45,  0.0
28.10.15 05:45:06: Y , -46,  0.0
28.10.15 05:45:17: Y , -46,  0.0
28.10.15 05:45:27: Y , -45,  0.0
28.10.15 05:45:38: Y , -46,  0.0
28.10.15 05:45:48: Y , -46,  0.0
28.10.15 05:45:59: Y , -47,  0.0
28.10.15 05:46:09: Y , -46,  0.0
28.10.15 05:46:20: Y , -46,  0.0
28.10.15 05:46:30: Y , -46,  0.0
28.10.15 05:46:41: Y , -47,  0.0
28.10.15 05:46:52: Y , -47,  0.0
28.10.15 05:47:02: Y , -45,  0.0
28.10.15 05:47:13: Y , -45,  0.0
28.10.15 05:47:44: Y , -46,  0.0
28.10.15 05:47:55: Y , -46,  0.0
28.10.15 05:48:05: Y , -46,  0.0
28.10.15 05:48:16: Y , -45,  0.0
28.10.15 05:48:26: Y , -46,  0.0
28.10.15 05:48:37: Y , -46,  0.0
28.10.15 05:48:47: Y , -46,  0.0
28.10.15 05:48:58: Y , -45,  0.0
28.10.15 05:49:08: Y , -46,  0.0
28.10.15 05:49:19: Y , -45,  0.0
28.10.15 05:49:30: Y , -45,  0.0
28.10.15 05:49:40: Y , -45,  0.0
28.10.15 05:49:51: Y , -45,  0.0
28.10.15 05:50:01: Y , -45,  0.0
28.10.15 05:50:12: Y , -45,  0.0
28.10.15 05:50:22: Y , -45,  0.0
28.10.15 05:50:33: Y , -45,  0.0
28.10.15 05:50:43: Y , -45,  0.0
28.10.15 05:50:54: Y , -45,  0.0
28.10.15 05:51:04: Y , -45,  0.0
28.10.15 05:51:15: Y , -46,  0.0
28.10.15 05:51:25: Y , -46,  0.0
28.10.15 05:51:36: Y , -46,  0.0
28.10.15 05:51:47: Y , -45,  0.0
28.10.15 05:51:57: Y , -45,  0.0
28.10.15 05:52:08: Y , -45,  0.0
28.10.15 05:52:18: Y , -46,  0.0
28.10.15 05:52:29: Y , -45,  0.0
28.10.15 05:52:39: Y , -46,  0.0
28.10.15 05:52:50: Y , -46,  0.0
28.10.15 05:53:00: Y , -46,  0.0
28.10.15 05:53:11: Y , -46,  0.0
28.10.15 05:53:21: Y , -46,  0.0
28.10.15 05:53:32: Y , -45,  0.0
28.10.15 05:53:42: Y , -45,  0.0
28.10.15 05:53:53: Y , -45,  0.0
28.10.15 05:54:04: Y , -43,  0.0
28.10.15 05:54:14: Y , -43,  0.0
28.10.15 05:54:25: Y , -45,  0.0
28.10.15 05:54:35: Y , -43,  0.0
28.10.15 05:54:46: Y , -45,  0.0
28.10.15 05:54:56: Y , -45,  0.0
28.10.15 05:55:07: Y , -45,  0.0
28.10.15 05:55:17: Y , -45,  0.0
28.10.15 05:55:28: Y , -43,  0.0
28.10.15 05:55:38: Y , -43,  0.0
28.10.15 05:55:49: Y , -42,  0.0
28.10.15 05:55:59: Y , -42,  0.0
28.10.15 05:56:10: Y , -42,  0.0
28.10.15 05:56:21: Y , -42,  0.0
28.10.15 05:56:31: Y , -42,  0.0
28.10.15 05:56:42: Y , -42,  0.0
28.10.15 05:56:52: Y , -42,  0.0
28.10.15 05:57:03: Y , -42,  0.0
28.10.15 05:57:13: Y , -42,  0.0
28.10.15 05:57:24: Y , -41,  0.0
28.10.15 05:57:34: Y , -42,  0.0
28.10.15 05:57:45: Y , -42,  0.0
28.10.15 05:57:55: Y , -42,  0.0
28.10.15 05:58:06: Y , -42,  0.0
28.10.15 05:58:27: Y , -42,  0.0
28.10.15 05:58:37: Y , -42,  0.0
28.10.15 05:58:48: Y , -41,  0.0
28.10.15 05:58:59: Y , -41,  0.0
28.10.15 05:59:09: Y , -41,  0.0
28.10.15 05:59:20: Y , -41,  0.0
28.10.15 05:59:30: Y , -41,  0.0
28.10.15 05:59:41: Y , -41,  0.0
28.10.15 05:59:51: Y , -39,  0.0
28.10.15 06:00:02: Y , -41,  0.0
28.10.15 06:00:12: Y , -41,  0.0
28.10.15 06:00:23: Y , -39,  0.0
28.10.15 06:00:33: Y , -39,  0.0
28.10.15 06:00:44: Y , -39,  0.0
28.10.15 06:00:54: Y , -39,  0.0
28.10.15 06:01:05: Y , -39,  0.0
28.10.15 06:01:16: Y , -39,  0.0
28.10.15 06:01:26: Y , -39,  0.0
28.10.15 06:01:37: Y , -39,  0.0
28.10.15 06:01:47: Y , -39,  0.0
28.10.15 06:01:58: Y , -39,  0.0
28.10.15 06:02:08: Y , -38,  0.0
28.10.15 06:02:19: Y , -39,  0.0
28.10.15 06:02:29: Y , -39,  0.0
28.10.15 06:02:40: Y , -38,  0.0
28.10.15 06:02:50: Y , -38,  0.0
28.10.15 06:03:01: Y , -38,  0.0
28.10.15 06:03:11: Y , -39,  0.0
28.10.15 06:03:22: Y , -38,  0.0
28.10.15 06:03:32: Y , -38,  0.0
28.10.15 06:03:43: Y , -38,  0.0
28.10.15 06:03:54: Y , -38,  0.0
28.10.15 06:04:04: Y , -36,  0.0
28.10.15 06:04:15: Y , -38,  0.0
28.10.15 06:04:25: Y , -38,  0.0
28.10.15 06:04:36: Y , -38,  0.0
28.10.15 06:04:46: Y , -38,  0.0
28.10.15 06:04:57: Y , -38,  0.0
28.10.15 06:05:07: Y , -38,  0.0
28.10.15 06:05:18: Y , -38,  0.0
28.10.15 06:05:28: Y , -39,  0.0
28.10.15 06:05:39: Y , -38,  0.0
28.10.15 06:05:49: Y , -38,  0.0
28.10.15 06:06:00: Y , -39,  0.0
28.10.15 06:06:11: Y , -39,  0.0
28.10.15 06:06:21: Y , -39,  0.0
28.10.15 06:06:32: Y , -39,  0.0
28.10.15 06:06:42: Y , -39,  0.0
28.10.15 06:06:53: Y , -39,  0.0
28.10.15 06:07:03: Y , -39,  0.0
28.10.15 06:07:14: Y , -39,  0.0
28.10.15 06:07:24: Y , -39,  0.0
28.10.15 06:07:35: Y , -39,  0.0
28.10.15 06:07:45: Y , -39,  0.0
28.10.15 06:07:56: Y , -39,  0.0
28.10.15 06:08:06: Y , -41,  0.0
28.10.15 06:08:17: Y , -39,  0.0
28.10.15 06:08:28: Y , -39,  0.0
28.10.15 06:08:38: Y , -39,  0.0
28.10.15 06:08:49: Y , -38,  0.0
28.10.15 06:08:59: Y , -39,  0.0
28.10.15 06:09:10: Y , -39,  0.0
28.10.15 06:09:20: Y , -41,  0.0
28.10.15 06:09:31: Y , -39,  0.0
28.10.15 06:09:41: Y , -38,  0.0
28.10.15 06:09:52: Y , -38,  0.0
28.10.15 06:10:02: Y , -39,  0.0
28.10.15 06:10:13: Y , -38,  0.0
28.10.15 06:10:23: Y , -38,  0.0
28.10.15 06:10:34: Y , -38,  0.0
28.10.15 06:10:44: Y , -38,  0.0
28.10.15 06:10:55: Y , -39,  0.0
28.10.15 06:11:06: Y , -38,  0.0
28.10.15 06:11:16: Y , -39,  0.0
28.10.15 06:11:27: Y , -38,  0.0
28.10.15 06:11:37: Y , -38,  0.0
28.10.15 06:11:48: Y , -38,  0.0
28.10.15 06:11:58: Y , -38,  0.0
28.10.15 06:12:09: Y , -38,  0.0
28.10.15 06:12:19: Y , -38,  0.0
28.10.15 06:12:30: Y , -39,  0.0
28.10.15 06:12:40: Y , -38,  0.0
28.10.15 06:12:51: Y , -38,  0.0
28.10.15 06:13:01: Y , -39,  0.0
28.10.15 06:13:12: Y , -39,  0.0
28.10.15 06:13:23: Y , -39,  0.0
28.10.15 06:13:33: Y , -39,  0.0
28.10.15 06:13:44: Y , -39,  0.0
28.10.15 06:13:54: Y , -41,  0.0
28.10.15 06:14:05: Y , -41,  0.0
28.10.15 06:14:15: Y , -41,  0.0
28.10.15 06:14:26: Y , -41,  0.0
28.10.15 06:14:36: Y , -41,  0.0
28.10.15 06:14:47: Y , -41,  0.0
28.10.15 06:14:57: Y , -38,  0.0
28.10.15 06:15:08: Y , -39,  0.0
28.10.15 06:15:18: Y , -38,  0.0
28.10.15 06:15:29: Y , -39,  0.0
28.10.15 06:15:39: Y , -38,  0.0
28.10.15 06:15:50: Y , -38,  0.0
28.10.15 06:16:01: Y , -38,  0.0
28.10.15 06:16:11: Y , -37,  0.0
28.10.15 06:16:22: Y , -45,  0.0
28.10.15 06:16:32: Y , -38,  0.0
28.10.15 06:16:43: Y , -38,  0.0
28.10.15 06:16:53: Y , -38,  0.0
28.10.15 06:17:04: Y , -38,  0.0
28.10.15 06:17:14: Y , -38,  0.0
28.10.15 06:17:25: Y , -38,  0.0
28.10.15 06:17:35: Y , -38,  0.0
28.10.15 06:17:46: Y , -38,  0.0
28.10.15 06:17:56: Y , -38,  0.0
28.10.15 06:18:07: Y , -39,  0.0
28.10.15 06:18:18: Y , -38,  0.0
28.10.15 06:18:28: Y , -37,  0.0
28.10.15 06:18:39: Y , -38,  0.0
28.10.15 06:18:49: Y , -38,  0.0
28.10.15 06:19:00: Y , -37,  0.0
28.10.15 06:19:10: Y , -37,  0.0
28.10.15 06:19:21: Y , -37,  0.0
28.10.15 06:19:31: Y , -37,  0.0
28.10.15 06:19:42: Y , -37,  0.0
28.10.15 06:19:52: Y , -39,  0.0
28.10.15 06:20:03: Y , -41,  0.0
28.10.15 06:20:13: Y , -39,  0.0
28.10.15 06:20:24: Y , -39,  0.0
28.10.15 06:20:34: Y , -39,  0.0
28.10.15 06:20:45: Y , -39,  0.0
28.10.15 06:20:56: Y , -41,  0.0
28.10.15 06:21:06: Y , -41,  0.0
28.10.15 06:21:17: Y , -41,  0.0
28.10.15 06:21:27: Y , -39,  0.0
28.10.15 06:21:38: Y , -41,  0.0
28.10.15 06:21:48: Y , -41,  0.0
28.10.15 06:21:59: Y , -42,  0.0
28.10.15 06:22:09: Y , -43,  0.0
28.10.15 06:22:20: Y , -42,  0.0
28.10.15 06:22:30: Y , -42,  0.0
28.10.15 06:22:41: Y , -43,  0.0
28.10.15 06:22:51: Y , -43,  0.0
28.10.15 06:23:02: Y , -43,  0.0
28.10.15 06:23:13: Y , -42,  0.0
28.10.15 06:23:23: Y , -41,  0.0
28.10.15 06:23:34: Y , -41,  0.0
28.10.15 06:23:44: Y , -41,  0.0
28.10.15 06:23:55: Y , -41,  0.0
28.10.15 06:24:05: Y , -41,  0.0
28.10.15 06:24:16: Y , -41,  0.0
28.10.15 06:24:26: Y , -39,  0.0
28.10.15 06:24:37: Y , -39,  0.0
28.10.15 06:24:47: Y , -39,  0.0
28.10.15 06:24:58: Y , -39,  0.0
28.10.15 06:25:08: Y , -39,  0.0
28.10.15 06:25:19: Y , -38,  0.0
28.10.15 06:25:29: Y , -39,  0.0
28.10.15 06:25:40: Y , -38,  0.0
28.10.15 06:25:51: Y , -37,  0.0
28.10.15 06:26:01: Y , -37,  0.0
28.10.15 06:26:12: Y , -37,  0.0
28.10.15 06:26:22: Y , -37,  0.0
28.10.15 06:26:33: Y , -36,  0.0
28.10.15 06:26:43: Y , -33,  0.0
28.10.15 06:26:54: Y , -32,  0.0
28.10.15 06:27:04: Y , -32,  0.0
28.10.15 06:27:15: Y , -32,  0.0
28.10.15 06:27:25: Y , -32,  0.0
28.10.15 06:27:36: Y , -32,  0.0
28.10.15 06:27:46: Y , -31,  0.0
28.10.15 06:27:57: Y , -31,  0.0
28.10.15 06:28:08: Y , -31,  0.0
28.10.15 06:28:18: Y , -31,  0.0
28.10.15 06:28:29: Y , -29,  0.0
28.10.15 06:28:39: Y , -31,  0.0
28.10.15 06:28:50: Y , -32,  0.0
28.10.15 06:29:00: Y , -31,  0.0
28.10.15 06:29:21: Y , -29,  0.0
28.10.15 06:29:32: Y , -29,  0.0
28.10.15 06:29:42: Y , -29,  0.0
28.10.15 06:29:53: Y , -29,  0.0
28.10.15 06:30:03: Y , -29,  0.0
28.10.15 06:30:14: Y , -29,  0.0
28.10.15 06:30:25: Y , -29,  0.0
28.10.15 06:30:35: Y , -29,  0.0
28.10.15 06:30:46: Y , -29,  0.0
28.10.15 06:30:56: Y , -29,  0.0
28.10.15 06:31:07: Y , -29,  0.0
28.10.15 06:31:17: Y , -31,  0.0
28.10.15 06:31:28: Y , -29,  0.0
28.10.15 06:31:38: Y , -29,  0.0
28.10.15 06:31:49: Y , -29,  0.0
28.10.15 06:31:59: Y , -31,  0.0
28.10.15 06:32:10: Y , -29,  0.0
28.10.15 06:32:20: Y , -28,  0.0
28.10.15 06:32:31: Y , -29,  0.0
28.10.15 06:32:41: Y , -28,  0.0
28.10.15 06:32:52: Y , -28,  0.0
28.10.15 06:33:03: Y , -29,  0.0
28.10.15 06:33:13: Y , -28,  0.0
28.10.15 06:33:24: Y , -28,  0.0
28.10.15 06:33:34: Y , -28,  0.0
28.10.15 06:33:45: Y , -28,  0.0
28.10.15 06:33:55: Y , -29,  0.0
28.10.15 06:34:06: Y , -29,  0.0
28.10.15 06:34:16: Y , -31,  0.0
28.10.15 06:34:27: Y , -31,  0.0
28.10.15 06:34:37: Y , -29,  0.0
28.10.15 06:34:48: Y , -29,  0.0
28.10.15 06:34:58: Y , -29,  0.0
28.10.15 06:35:09: Y , -29,  0.0
28.10.15 06:35:20: Y , -29,  0.0
28.10.15 06:35:30: Y , -31,  0.0
28.10.15 06:35:41: Y , -31,  0.0
28.10.15 06:35:51: Y , -31,  0.0
28.10.15 06:36:02: Y , -31,  0.0
28.10.15 06:36:12: Y , -31,  0.0
28.10.15 06:36:23: Y , -31,  0.0
28.10.15 06:36:33: Y , -31,  0.0
28.10.15 06:36:44: Y , -29,  0.0
28.10.15 06:36:54: Y , -29,  0.0
28.10.15 06:37:05: Y , -29,  0.0
28.10.15 06:37:15: Y , -29,  0.0
28.10.15 06:37:26: Y , -29,  0.0
28.10.15 06:37:36: Y , -29,  0.0
28.10.15 06:37:47: Y , -27,  0.0
28.10.15 06:37:58: Y , -28,  0.0
28.10.15 06:38:08: Y , -29,  0.0
28.10.15 06:38:19: Y , -29,  0.0
28.10.15 06:38:29: Y , -29,  0.0
28.10.15 06:38:40: Y , -28,  0.0
28.10.15 06:38:50: Y , -29,  0.0
28.10.15 06:39:01: Y , -29,  0.0
28.10.15 06:39:11: Y , -28,  0.0
28.10.15 06:39:22: Y , -28,  0.0
28.10.15 06:39:32: Y , -28,  0.0
28.10.15 06:39:43: Y , -27,  0.0
28.10.15 06:39:53: Y , -28,  0.0
28.10.15 06:40:04: Y , -28,  0.0
28.10.15 06:40:15: Y , -28,  0.0
28.10.15 06:40:25: Y , -29,  0.0
28.10.15 06:40:36: Y , -28,  0.0
28.10.15 06:40:46: Y , -28,  0.0
28.10.15 06:40:57: Y , -28,  0.0
28.10.15 06:41:07: Y , -28,  0.0
28.10.15 06:41:18: Y , -28,  0.0
28.10.15 06:41:28: Y , -28,  0.0
28.10.15 06:41:39: Y , -28,  0.0
28.10.15 06:41:49: Y , -27,  0.0
28.10.15 06:42:00: Y , -26,  0.0
28.10.15 06:42:10: Y , -27,  0.0
28.10.15 06:42:21: Y , -27,  0.0
28.10.15 06:42:32: Y , -27,  0.0
28.10.15 06:42:42: Y , -26,  0.0
28.10.15 06:42:53: Y , -27,  0.0
28.10.15 06:43:03: Y , -27,  0.0
28.10.15 06:43:14: Y , -26,  0.0
28.10.15 06:43:24: Y , -27,  0.0
28.10.15 06:43:35: Y , -27,  0.0
28.10.15 06:43:45: Y , -27,  0.0
28.10.15 06:43:56: Y , -26,  0.0
28.10.15 06:44:06: Y , -26,  0.0
28.10.15 06:44:17: Y , -26,  0.0
28.10.15 06:44:27: Y , -26,  0.0
28.10.15 06:44:38: Y , -26,  0.0
28.10.15 06:44:48: Y , -26,  0.0
28.10.15 06:44:59: Y , -24,  0.0
28.10.15 06:45:10: Y , -26,  0.0
28.10.15 06:45:20: Y , -26,  0.0
28.10.15 06:45:31: Y , -27,  0.0
28.10.15 06:45:41: Y , -27,  0.0
28.10.15 06:45:52: Y , -26,  0.0
28.10.15 06:46:02: Y , -26,  0.0
28.10.15 06:46:13: Y , -28,  0.0
28.10.15 06:46:23: Y , -27,  0.0
28.10.15 06:46:34: Y , -24,  0.0
28.10.15 06:46:44: Y , -23,  0.0
28.10.15 06:46:55: Y , -24,  0.0
28.10.15 06:47:05: Y , -23,  0.0
28.10.15 06:47:16: Y , -23,  0.0
28.10.15 06:47:27: Y , -22,  0.0
28.10.15 06:47:37: Y , -22,  0.0
28.10.15 06:47:48: Y , -23,  0.0
28.10.15 06:47:58: Y , -23,  0.0
28.10.15 06:48:09: Y , -23,  0.0
28.10.15 06:48:19: Y , -24,  0.0
28.10.15 06:48:30: Y , -26,  0.0
28.10.15 06:48:40: Y , -27,  0.0
28.10.15 06:48:51: Y , -24,  0.0
28.10.15 06:49:01: Y , -23,  0.0
28.10.15 06:49:12: Y , -23,  0.0
28.10.15 06:49:22: Y , -22,  0.0
28.10.15 06:49:33: Y , -23,  0.0
28.10.15 06:49:43: Y , -24,  0.0
28.10.15 06:49:54: Y , -24,  0.0
28.10.15 06:50:05: Y , -24,  0.0
28.10.15 06:50:15: Y , -23,  0.0
28.10.15 06:50:26: Y , -24,  0.0
28.10.15 06:50:36: Y , -23,  0.0
28.10.15 06:50:47: Y , -24,  0.0
28.10.15 06:50:57: Y , -24,  0.0
28.10.15 06:51:08: Y , -24,  0.0
28.10.15 06:51:18: Y , -23,  0.0
28.10.15 06:51:29: Y , -23,  0.0
28.10.15 06:51:39: Y , -23,  0.0
28.10.15 06:51:50: Y , -24,  0.0
28.10.15 06:52:00: Y , -24,  0.0
28.10.15 06:52:11: Y , -24,  0.0
28.10.15 06:52:22: Y , -24,  0.0
28.10.15 06:52:32: Y , -24,  0.0
28.10.15 06:52:43: Y , -24,  0.0
28.10.15 06:52:53: Y , -23,  0.0
28.10.15 06:53:04: Y , -26,  0.0
28.10.15 06:53:14: Y , -24,  0.0
28.10.15 06:53:25: Y , -24,  0.0
28.10.15 06:53:35: Y , -24,  0.0
28.10.15 06:53:46: Y , -24,  0.0
28.10.15 06:53:56: Y , -28,  0.0
28.10.15 06:54:07: Y , -29,  0.0
28.10.15 06:54:17: Y , -28,  0.0
28.10.15 06:54:28: Y , -29,  0.0
28.10.15 06:54:39: Y , -29,  0.0
28.10.15 06:54:49: Y , -28,  0.0
28.10.15 06:55:00: Y , -28,  0.0
28.10.15 06:55:10: Y , -29,  0.0
28.10.15 06:55:21: Y , -28,  0.0
28.10.15 06:55:31: Y , -29,  0.0
28.10.15 06:55:42: Y , -27,  0.0
28.10.15 06:55:52: Y , -28,  0.0
28.10.15 06:56:03: Y , -28,  0.0
28.10.15 06:56:13: Y , -28,  0.0
28.10.15 06:56:24: Y , -27,  0.0
28.10.15 06:56:34: Y , -27,  0.0
28.10.15 06:56:45: Y , -27,  0.0
28.10.15 06:56:56: Y , -27,  0.0
28.10.15 06:57:06: Y , -28,  0.0
28.10.15 06:57:17: Y , -27,  0.0
28.10.15 06:57:27: Y , -28,  0.0
28.10.15 06:57:38: Y , -26,  0.0
28.10.15 06:57:48: Y , -23,  0.0
28.10.15 06:57:59: Y , -24,  0.0
28.10.15 06:58:09: Y , -24,  0.0
28.10.15 06:58:20: Y , -23,  0.0
28.10.15 06:58:30: Y , -23,  0.0
28.10.15 06:58:41: Y , -24,  0.0
28.10.15 06:58:51: Y , -24,  0.0
28.10.15 06:59:02: Y , -24,  0.0
28.10.15 06:59:12: Y , -23,  0.0
28.10.15 06:59:23: Y , -23,  0.0
28.10.15 06:59:34: Y , -23,  0.0
28.10.15 06:59:44: Y , -23,  0.0
28.10.15 06:59:55: Y , -22,  0.0
28.10.15 07:00:16: Y , -22,  0.0
28.10.15 07:00:26: Y , -22,  0.0
28.10.15 07:00:37: Y , -22,  0.0
28.10.15 07:00:47: Y , -22,  0.0
28.10.15 07:00:58: Y , -23,  0.0
28.10.15 07:01:08: Y , -23,  0.0
28.10.15 07:01:19: Y , -23,  0.0
28.10.15 07:01:29: Y , -23,  0.0
28.10.15 07:01:40: Y , -23,  0.0
28.10.15 07:01:51: Y , -23,  0.0
28.10.15 07:02:01: Y , -22,  0.0
28.10.15 07:02:12: Y , -23,  0.0
28.10.15 07:02:22: Y , -23,  0.0
28.10.15 07:02:33: Y , -22,  0.0
28.10.15 07:02:43: Y , -22,  0.0
28.10.15 07:02:54: Y , -23,  0.0
28.10.15 07:03:04: Y , -23,  0.0
28.10.15 07:03:15: Y , -23,  0.0
28.10.15 07:03:25: Y , -23,  0.0
28.10.15 07:03:36: Y , -23,  0.0
28.10.15 07:03:46: Y , -23,  0.0
28.10.15 07:03:57: Y , -24,  0.0
28.10.15 07:04:07: Y , -24,  0.0
28.10.15 07:04:18: Y , -23,  0.0
28.10.15 07:04:29: Y , -23,  0.0
28.10.15 07:04:39: Y , -23,  0.0
28.10.15 07:04:50: Y , -23,  0.0
28.10.15 07:05:00: Y , -23,  0.0
28.10.15 07:05:11: Y , -23,  0.0
28.10.15 07:05:21: Y , -23,  0.0
28.10.15 07:05:32: Y , -23,  0.0
28.10.15 07:05:42: Y , -22,  0.0
28.10.15 07:05:53: Y , -20,  0.0
28.10.15 07:06:03: Y , -20,  0.0
28.10.15 07:06:14: Y , -23,  0.0
28.10.15 07:06:24: Y , -22,  0.0
28.10.15 07:06:35: Y , -22,  0.0
28.10.15 07:06:46: Y , -22,  0.0
28.10.15 07:06:56: Y , -22,  0.0
28.10.15 07:07:07: Y , -22,  0.0
28.10.15 07:07:17: Y , -20,  0.0
28.10.15 07:07:28: Y , -22,  0.0
28.10.15 07:07:38: Y , -20,  0.0
28.10.15 07:07:49: Y , -20,  0.0
28.10.15 07:07:59: Y , -28,  0.0
28.10.15 07:08:10: Y , -29,  0.0
28.10.15 07:08:20: Y , -32,  0.0
28.10.15 07:08:31: Y , -32,  0.0
28.10.15 07:08:41: Y , -31,  0.0
28.10.15 07:08:52: Y , -31,  0.0
28.10.15 07:09:02: Y , -32,  0.0
28.10.15 07:09:13: Y , -32,  0.0
28.10.15 07:09:24: Y , -31,  0.0
28.10.15 07:09:34: Y , -31,  0.0
28.10.15 07:09:45: Y , -32,  0.0
28.10.15 07:09:55: Y , -33,  0.0
28.10.15 07:10:06: Y , -27,  0.0
28.10.15 07:10:16: Y , -26,  0.0
28.10.15 07:10:27: Y , -26,  0.0
28.10.15 07:10:37: Y , -26,  0.0
28.10.15 07:10:48: Y , -23,  0.0
28.10.15 07:10:58: Y , -20,  0.0
28.10.15 07:11:09: Y , -22,  0.0
28.10.15 07:11:20: Y , -15,  0.0
28.10.15 07:11:30: Y , -12,  0.0
28.10.15 07:11:41: Y , -13,  0.0
28.10.15 07:11:51: Y , -13,  0.0
28.10.15 07:12:02: Y , -13,  0.0
28.10.15 07:12:12: Y , -13,  0.0
28.10.15 07:12:23: Y , -13,  0.0
28.10.15 07:12:33: Y , -13,  0.0
28.10.15 07:12:44: Y , -13,  0.0
28.10.15 07:12:54: Y , -12,  0.0
28.10.15 07:13:05: Y , -10,  0.0
28.10.15 07:13:15: Y , -12,  0.0
28.10.15 07:13:26: Y , -12,  0.0
28.10.15 07:13:36: Y , -12,  0.0
28.10.15 07:13:47: Y , -13,  0.0
28.10.15 07:13:58: Y , -13,  0.0
28.10.15 07:14:08: Y , -13,  0.0
28.10.15 07:14:19: Y , -12,  0.0
28.10.15 07:14:29: Y , -12,  0.0
28.10.15 07:14:40: Y , -12,  0.0
28.10.15 07:14:50: Y , -10,  0.0
28.10.15 07:15:01: Y , -12,  0.0
28.10.15 07:15:11: Y , -12,  0.0
28.10.15 07:15:22: Y , -10,  0.0
28.10.15 07:15:32: Y , -10,  0.0
28.10.15 07:15:43: Y , -10,  0.0
28.10.15 07:15:53: Y , -12,  0.0
28.10.15 07:16:04: Y , -12,  0.0
28.10.15 07:16:15: Y , -12,  0.0
28.10.15 07:16:25: Y , -12,  0.0
28.10.15 07:16:36: Y , -12,  0.0
28.10.15 07:16:46: Y , -10,  0.0
28.10.15 07:16:57: Y , -10,  0.0
28.10.15 07:17:07: Y , -10,  0.0
28.10.15 07:17:18: Y , -12,  0.0
28.10.15 07:17:28: Y , -12,  0.0
28.10.15 07:17:39: Y , -10,  0.0
28.10.15 07:17:49: Y , -10,  0.0
28.10.15 07:18:00: Y , -9,  0.0
28.10.15 07:18:10: Y , -13,  0.0
28.10.15 07:18:21: Y , -9,  0.0
28.10.15 07:18:31: Y , -10,  0.0
28.10.15 07:18:42: Y , -9,  0.0
28.10.15 07:18:53: Y , -9,  0.0
28.10.15 07:19:03: Y , -10,  0.0
28.10.15 07:19:14: Y , -12,  0.0
28.10.15 07:19:24: Y , -10,  0.0
28.10.15 07:19:35: Y , -10,  0.0
28.10.15 07:19:45: Y , -12,  0.0
28.10.15 07:19:56: Y , -12,  0.0
28.10.15 07:20:06: Y , -13,  0.0
28.10.15 07:20:17: Y , -13,  0.0
28.10.15 07:20:27: Y , -12,  0.0
28.10.15 07:20:38: Y , -12,  0.0
28.10.15 07:20:48: Y , -12,  0.0
28.10.15 07:20:59: Y , -13,  0.0
28.10.15 07:21:10: Y , -13,  0.0
28.10.15 07:21:20: Y , -13,  0.0
28.10.15 07:21:31: Y , -13,  0.0
28.10.15 07:21:41: Y , -14,  0.0
28.10.15 07:21:52: Y , -13,  0.0
28.10.15 07:22:02: Y , -13,  0.0
28.10.15 07:22:13: Y , -12,  0.0
28.10.15 07:22:23: Y , -12,  0.0
28.10.15 07:22:34: Y , -13,  0.0
28.10.15 07:22:44: Y , -13,  0.0
28.10.15 07:22:55: Y , -12,  0.0
28.10.15 07:23:05: Y , -12,  0.0
28.10.15 07:23:16: Y , -12,  0.0
28.10.15 07:23:26: Y , -13,  0.0
28.10.15 07:23:37: Y , -14,  0.0
28.10.15 07:23:48: Y , -14,  0.0
28.10.15 07:23:58: Y , -14,  0.0
28.10.15 07:24:09: Y , -14,  0.0
28.10.15 07:24:19: Y , -14,  0.0
28.10.15 07:24:30: Y , -13,  0.0
28.10.15 07:24:40: Y , -13,  0.0
28.10.15 07:24:51: Y , -13,  0.0
28.10.15 07:25:01: Y , -13,  0.0
28.10.15 07:25:12: Y , -13,  0.0
28.10.15 07:25:22: Y , -13,  0.0
28.10.15 07:25:33: Y , -13,  0.0
28.10.15 07:25:44: Y , -13,  0.0
28.10.15 07:25:54: Y , -13,  0.0
28.10.15 07:26:05: Y , -13,  0.0
28.10.15 07:26:15: Y , -13,  0.0
28.10.15 07:26:26: Y , -13,  0.0
28.10.15 07:26:36: Y , -12,  0.0
28.10.15 07:26:47: Y , -10,  0.0
28.10.15 07:26:57: Y , -9,  0.0
28.10.15 07:27:08: Y , -8,  0.0
28.10.15 07:27:18: Y , -12,  0.0
28.10.15 07:27:29: Y , -12,  0.0
