19.02.17 05:34:56: Y , 47,  0.0
19.02.17 05:35:07: Y , 47,  0.0
19.02.17 05:35:17: Y , 47,  0.0
19.02.17 05:35:28: Y , 47,  0.0
19.02.17 05:35:38: Y , 49,  0.0
19.02.17 05:35:49: Y , 47,  0.0
19.02.17 05:35:59: Y , 49,  0.0
19.02.17 05:36:10: Y , 49,  0.0
19.02.17 05:36:20: Y , 50,  0.0
19.02.17 05:36:31: Y , 50,  0.0
19.02.17 05:36:42: Y , 50,  0.0
19.02.17 05:36:52: Y , 50,  0.0
19.02.17 05:37:03: Y , 50,  0.0
19.02.17 05:37:13: Y , 50,  0.0
19.02.17 05:37:34: Y , 50,  0.0
19.02.17 05:37:45: Y , 51,  0.0
19.02.17 05:37:55: Y , 53,  0.0
19.02.17 05:38:06: Y , 53,  0.0
19.02.17 05:38:16: Y , 53,  0.0
19.02.17 05:38:27: Y , 51,  0.0
19.02.17 05:38:37: Y , 51,  0.0
19.02.17 05:38:48: Y , 51,  0.0
19.02.17 05:38:58: Y , 51,  0.0
19.02.17 05:39:09: Y , 51,  0.0
19.02.17 05:39:20: Y , 53,  0.0
19.02.17 05:39:30: Y , 53,  0.0
19.02.17 05:39:41: Y , 53,  0.0
19.02.17 05:39:51: Y , 51,  0.0
19.02.17 05:40:02: Y , 53,  0.0
19.02.17 05:40:12: Y , 53,  0.0
19.02.17 05:40:23: Y , 53,  0.0
19.02.17 05:40:33: Y , 53,  0.0
19.02.17 05:40:44: Y , 53,  0.0
19.02.17 05:40:54: Y , 53,  0.0
19.02.17 05:41:05: Y , 53,  0.0
19.02.17 05:41:15: Y , 54,  0.0
19.02.17 05:41:26: Y , 53,  0.0
19.02.17 05:41:37: Y , 53,  0.0
19.02.17 05:41:47: Y , 53,  0.0
19.02.17 05:41:58: Y , 53,  0.0
19.02.17 05:42:08: Y , 53,  0.0
19.02.17 05:42:19: Y , 51,  0.0
19.02.17 05:42:29: Y , 53,  0.0
19.02.17 05:42:40: Y , 53,  0.0
19.02.17 05:42:50: Y , 53,  0.0
19.02.17 05:43:01: Y , 53,  0.0
19.02.17 05:43:11: Y , 53,  0.0
19.02.17 05:43:22: Y , 53,  0.0
19.02.17 05:43:32: Y , 53,  0.0
19.02.17 05:43:43: Y , 54,  0.0
19.02.17 05:43:54: Y , 55,  0.0
19.02.17 05:44:04: Y , 55,  0.0
19.02.17 05:44:15: Y , 54,  0.0
19.02.17 05:44:25: Y , 54,  0.0
19.02.17 05:44:36: Y , 54,  0.0
19.02.17 05:44:46: Y , 55,  0.0
19.02.17 05:44:57: Y , 54,  0.0
19.02.17 05:45:07: Y , 55,  0.0
19.02.17 05:45:18: Y , 55,  0.0
19.02.17 05:45:28: Y , 55,  0.0
19.02.17 05:45:39: Y , 57,  0.0
19.02.17 05:45:49: Y , 57,  0.0
19.02.17 05:46:00: Y , 55,  0.0
19.02.17 05:46:10: Y , 55,  0.0
19.02.17 05:46:21: Y , 55,  0.0
19.02.17 05:46:32: Y , 55,  0.0
19.02.17 05:46:42: Y , 57,  0.0
19.02.17 05:46:53: Y , 57,  0.0
19.02.17 05:47:03: Y , 57,  0.0
19.02.17 05:47:14: Y , 57,  0.0
19.02.17 05:47:24: Y , 57,  0.0
19.02.17 05:47:35: Y , 57,  0.0
19.02.17 05:47:45: Y , 55,  0.0
19.02.17 05:47:56: Y , 55,  0.0
19.02.17 05:48:06: Y , 55,  0.0
19.02.17 05:48:17: Y , 55,  0.0
19.02.17 05:48:27: Y , 55,  0.0
19.02.17 05:48:38: Y , 57,  0.0
19.02.17 05:48:49: Y , 55,  0.0
19.02.17 05:48:59: Y , 57,  0.0
19.02.17 05:49:10: Y , 55,  0.0
19.02.17 05:49:20: Y , 55,  0.0
19.02.17 05:49:31: Y , 55,  0.0
19.02.17 05:49:41: Y , 57,  0.0
19.02.17 05:49:52: Y , 57,  0.0
19.02.17 05:50:02: Y , 57,  0.0
19.02.17 05:50:13: Y , 57,  0.0
19.02.17 05:50:23: Y , 58,  0.0
19.02.17 05:50:34: Y , 58,  0.0
19.02.17 05:50:44: Y , 58,  0.0
19.02.17 05:50:55: Y , 58,  0.0
19.02.17 05:51:06: Y , 58,  0.0
19.02.17 05:51:16: Y , 58,  0.0
19.02.17 05:51:27: Y , 57,  0.0
19.02.17 05:51:37: Y , 58,  0.0
19.02.17 05:51:48: Y , 57,  0.0
19.02.17 05:51:58: Y , 57,  0.0
19.02.17 05:52:09: Y , 58,  0.0
19.02.17 05:52:19: Y , 59,  0.0
19.02.17 05:52:30: Y , 58,  0.0
19.02.17 05:52:40: Y , 59,  0.0
19.02.17 05:52:51: Y , 59,  0.0
19.02.17 05:53:01: Y , 58,  0.0
19.02.17 05:53:12: Y , 58,  0.0
19.02.17 05:53:22: Y , 58,  0.0
19.02.17 05:53:33: Y , 58,  0.0
19.02.17 05:53:44: Y , 58,  0.0
19.02.17 05:53:54: Y , 59,  0.0
19.02.17 05:54:05: Y , 59,  0.0
19.02.17 05:54:15: Y , 58,  0.0
19.02.17 05:54:26: Y , 58,  0.0
19.02.17 05:54:36: Y , 61,  0.0
19.02.17 05:54:47: Y , 62,  0.0
19.02.17 05:54:57: Y , 62,  0.0
19.02.17 05:55:08: Y , 61,  0.0
19.02.17 05:55:18: Y , 59,  0.0
19.02.17 05:55:29: Y , 61,  0.0
19.02.17 05:55:39: Y , 62,  0.0
19.02.17 05:55:50: Y , 62,  0.0
19.02.17 05:56:01: Y , 63,  0.0
19.02.17 05:56:11: Y , 62,  0.0
19.02.17 05:56:22: Y , 61,  0.0
19.02.17 05:56:32: Y , 61,  0.0
19.02.17 05:56:43: Y , 62,  0.0
19.02.17 05:56:53: Y , 62,  0.0
19.02.17 05:57:04: Y , 61,  0.0
19.02.17 05:57:14: Y , 61,  0.0
19.02.17 05:57:25: Y , 61,  0.0
19.02.17 05:57:35: Y , 61,  0.0
19.02.17 05:57:46: Y , 61,  0.0
19.02.17 05:57:56: Y , 61,  0.0
19.02.17 05:58:07: Y , 62,  0.0
19.02.17 05:58:18: Y , 63,  0.0
19.02.17 05:58:28: Y , 65,  0.0
19.02.17 05:58:39: Y , 65,  0.0
19.02.17 05:58:49: Y , 63,  0.0
19.02.17 05:59:00: Y , 65,  0.0
19.02.17 05:59:10: Y , 65,  0.0
19.02.17 05:59:21: Y , 65,  0.0
19.02.17 05:59:31: Y , 66,  0.0
19.02.17 05:59:42: Y , 65,  0.0
19.02.17 05:59:52: Y , 65,  0.0
19.02.17 06:00:03: Y , 63,  0.0
19.02.17 06:00:13: Y , 63,  0.0
19.02.17 06:00:24: Y , 63,  0.0
19.02.17 06:00:35: Y , 63,  0.0
19.02.17 06:00:45: Y , 63,  0.0
19.02.17 06:00:56: Y , 65,  0.0
19.02.17 06:01:06: Y , 63,  0.0
19.02.17 06:01:17: Y , 62,  0.0
19.02.17 06:01:27: Y , 62,  0.0
19.02.17 06:01:38: Y , 62,  0.0
19.02.17 06:01:48: Y , 62,  0.0
19.02.17 06:01:59: Y , 62,  0.0
19.02.17 06:02:09: Y , 62,  0.0
19.02.17 06:02:20: Y , 63,  0.0
19.02.17 06:02:30: Y , 63,  0.0
19.02.17 06:02:41: Y , 63,  0.0
19.02.17 06:02:51: Y , 63,  0.0
19.02.17 06:03:02: Y , 63,  0.0
19.02.17 06:03:13: Y , 63,  0.0
19.02.17 06:03:23: Y , 65,  0.0
19.02.17 06:03:34: Y , 65,  0.0
19.02.17 06:03:44: Y , 66,  0.0
19.02.17 06:03:55: Y , 66,  0.0
19.02.17 06:04:05: Y , 63,  0.0
19.02.17 06:04:16: Y , 63,  0.0
19.02.17 06:04:26: Y , 65,  0.0
19.02.17 06:04:37: Y , 63,  0.0
19.02.17 06:04:47: Y , 65,  0.0
19.02.17 06:04:58: Y , 63,  0.0
19.02.17 06:05:08: Y , 63,  0.0
19.02.17 06:05:19: Y , 63,  0.0
19.02.17 06:05:30: Y , 62,  0.0
19.02.17 06:05:40: Y , 63,  0.0
19.02.17 06:05:51: Y , 62,  0.0
19.02.17 06:06:01: Y , 63,  0.0
19.02.17 06:06:12: Y , 63,  0.0
19.02.17 06:06:22: Y , 63,  0.0
19.02.17 06:06:33: Y , 63,  0.0
19.02.17 06:06:43: Y , 62,  0.0
19.02.17 06:06:54: Y , 62,  0.0
19.02.17 06:07:04: Y , 63,  0.0
19.02.17 06:07:15: Y , 63,  0.0
19.02.17 06:07:25: Y , 63,  0.0
19.02.17 06:07:36: Y , 63,  0.0
19.02.17 06:07:46: Y , 63,  0.0
19.02.17 06:07:57: Y , 63,  0.0
19.02.17 06:08:08: Y , 65,  0.0
19.02.17 06:08:29: Y , 62,  0.0
19.02.17 06:08:39: Y , 62,  0.0
19.02.17 06:08:50: Y , 63,  0.0
19.02.17 06:09:00: Y , 62,  0.0
19.02.17 06:09:11: Y , 62,  0.0
19.02.17 06:09:21: Y , 63,  0.0
19.02.17 06:09:32: Y , 63,  0.0
19.02.17 06:09:42: Y , 63,  0.0
19.02.17 06:09:53: Y , 63,  0.0
19.02.17 06:10:03: Y , 63,  0.0
19.02.17 06:10:14: Y , 65,  0.0
19.02.17 06:10:25: Y , 65,  0.0
19.02.17 06:10:35: Y , 65,  0.0
19.02.17 06:10:46: Y , 65,  0.0
19.02.17 06:10:56: Y , 66,  0.0
19.02.17 06:11:07: Y , 66,  0.0
19.02.17 06:11:17: Y , 66,  0.0
19.02.17 06:11:28: Y , 66,  0.0
19.02.17 06:11:38: Y , 65,  0.0
19.02.17 06:11:49: Y , 66,  0.0
19.02.17 06:11:59: Y , 66,  0.0
19.02.17 06:12:10: Y , 66,  0.0
19.02.17 06:12:20: Y , 66,  0.0
19.02.17 06:12:31: Y , 66,  0.0
19.02.17 06:12:42: Y , 67,  0.0
19.02.17 06:12:52: Y , 65,  0.0
19.02.17 06:13:03: Y , 65,  0.0
19.02.17 06:13:13: Y , 65,  0.0
19.02.17 06:13:24: Y , 63,  0.0
19.02.17 06:13:34: Y , 66,  0.0
19.02.17 06:13:45: Y , 66,  0.0
19.02.17 06:13:55: Y , 69,  0.0
19.02.17 06:14:06: Y , 69,  0.0
19.02.17 06:14:16: Y , 67,  0.0
19.02.17 06:14:27: Y , 65,  0.0
19.02.17 06:14:37: Y , 65,  0.0
19.02.17 06:14:48: Y , 65,  0.0
19.02.17 06:14:59: Y , 66,  0.0
19.02.17 06:15:09: Y , 66,  0.0
19.02.17 06:15:20: Y , 66,  0.0
19.02.17 06:15:30: Y , 67,  0.0
19.02.17 06:15:41: Y , 67,  0.0
19.02.17 06:15:51: Y , 67,  0.0
19.02.17 06:16:02: Y , 67,  0.0
19.02.17 06:16:12: Y , 69,  0.0
19.02.17 06:16:23: Y , 69,  0.0
19.02.17 06:16:33: Y , 69,  0.0
19.02.17 06:16:44: Y , 69,  0.0
19.02.17 06:16:54: Y , 66,  0.0
19.02.17 06:17:05: Y , 66,  0.0
19.02.17 06:17:15: Y , 67,  0.0
19.02.17 06:17:26: Y , 67,  0.0
19.02.17 06:17:37: Y , 67,  0.0
19.02.17 06:17:47: Y , 69,  0.0
19.02.17 06:17:58: Y , 67,  0.0
19.02.17 06:18:08: Y , 67,  0.0
19.02.17 06:18:19: Y , 69,  0.0
19.02.17 06:18:29: Y , 67,  0.0
19.02.17 06:18:40: Y , 67,  0.0
19.02.17 06:18:50: Y , 67,  0.0
19.02.17 06:19:01: Y , 66,  0.0
19.02.17 06:19:11: Y , 66,  0.0
19.02.17 06:19:22: Y , 66,  0.0
19.02.17 06:19:32: Y , 69,  0.0
19.02.17 06:19:43: Y , 69,  0.0
19.02.17 06:19:54: Y , 66,  0.0
19.02.17 06:20:04: Y , 66,  0.0
19.02.17 06:20:15: Y , 66,  0.0
19.02.17 06:20:25: Y , 66,  0.0
19.02.17 06:20:36: Y , 67,  0.0
19.02.17 06:20:46: Y , 67,  0.0
19.02.17 06:20:57: Y , 66,  0.0
19.02.17 06:21:07: Y , 67,  0.0
19.02.17 06:21:18: Y , 67,  0.0
19.02.17 06:21:28: Y , 67,  0.0
19.02.17 06:21:39: Y , 67,  0.0
19.02.17 06:21:49: Y , 67,  0.0
19.02.17 06:22:00: Y , 67,  0.0
19.02.17 06:22:10: Y , 67,  0.0
19.02.17 06:22:21: Y , 67,  0.0
19.02.17 06:22:32: Y , 69,  0.0
19.02.17 06:22:42: Y , 67,  0.0
19.02.17 06:22:53: Y , 67,  0.0
19.02.17 06:23:03: Y , 66,  0.0
19.02.17 06:23:14: Y , 66,  0.0
19.02.17 06:23:24: Y , 66,  0.0
19.02.17 06:23:35: Y , 66,  0.0
19.02.17 06:23:45: Y , 67,  0.0
19.02.17 06:23:56: Y , 67,  0.0
19.02.17 06:24:06: Y , 66,  0.0
19.02.17 06:24:17: Y , 66,  0.0
19.02.17 06:24:27: Y , 66,  0.0
19.02.17 06:24:38: Y , 66,  0.0
19.02.17 06:24:49: Y , 66,  0.0
19.02.17 06:24:59: Y , 66,  0.0
19.02.17 06:25:10: Y , 67,  0.0
19.02.17 06:25:20: Y , 66,  0.0
19.02.17 06:25:31: Y , 65,  0.0
19.02.17 06:25:41: Y , 67,  0.0
19.02.17 06:25:52: Y , 67,  0.0
19.02.17 06:26:02: Y , 67,  0.0
19.02.17 06:26:13: Y , 66,  0.0
19.02.17 06:26:23: Y , 66,  0.0
19.02.17 06:26:34: Y , 66,  0.0
19.02.17 06:26:44: Y , 66,  0.0
19.02.17 06:26:55: Y , 67,  0.0
19.02.17 06:27:05: Y , 66,  0.0
19.02.17 06:27:16: Y , 67,  0.0
19.02.17 06:27:27: Y , 67,  0.0
19.02.17 06:27:37: Y , 67,  0.0
19.02.17 06:27:48: Y , 67,  0.0
19.02.17 06:27:58: Y , 67,  0.0
19.02.17 06:28:09: Y , 69,  0.0
19.02.17 06:28:19: Y , 69,  0.0
19.02.17 06:28:30: Y , 67,  0.0
19.02.17 06:28:40: Y , 67,  0.0
19.02.17 06:28:51: Y , 67,  0.0
19.02.17 06:29:01: Y , 67,  0.0
19.02.17 06:29:12: Y , 67,  0.0
19.02.17 06:29:22: Y , 66,  0.0
19.02.17 06:29:33: Y , 66,  0.0
19.02.17 06:29:44: Y , 65,  0.0
19.02.17 06:29:54: Y , 65,  0.0
19.02.17 06:30:05: Y , 65,  0.0
19.02.17 06:30:15: Y , 65,  0.0
19.02.17 06:30:26: Y , 65,  0.0
19.02.17 06:30:36: Y , 63,  0.0
19.02.17 06:30:47: Y , 62,  0.0
19.02.17 06:30:57: Y , 62,  0.0
19.02.17 06:31:08: Y , 63,  0.0
19.02.17 06:31:18: Y , 63,  0.0
19.02.17 06:31:29: Y , 62,  0.0
19.02.17 06:31:39: Y , 62,  0.0
19.02.17 06:31:50: Y , 62,  0.0
19.02.17 06:32:01: Y , 62,  0.0
19.02.17 06:32:11: Y , 62,  0.0
19.02.17 06:32:22: Y , 63,  0.0
19.02.17 06:32:32: Y , 63,  0.0
19.02.17 06:32:43: Y , 62,  0.0
19.02.17 06:32:53: Y , 61,  0.0
19.02.17 06:33:04: Y , 63,  0.0
19.02.17 06:33:14: Y , 63,  0.0
19.02.17 06:33:25: Y , 62,  0.0
19.02.17 06:33:35: Y , 62,  0.0
19.02.17 06:33:46: Y , 63,  0.0
19.02.17 06:33:56: Y , 62,  0.0
19.02.17 06:34:07: Y , 62,  0.0
19.02.17 06:34:17: Y , 61,  0.0
19.02.17 06:34:28: Y , 61,  0.0
19.02.17 06:34:39: Y , 62,  0.0
19.02.17 06:34:49: Y , 63,  0.0
19.02.17 06:35:00: Y , 62,  0.0
19.02.17 06:35:10: Y , 62,  0.0
19.02.17 06:35:21: Y , 62,  0.0
19.02.17 06:35:31: Y , 62,  0.0
19.02.17 06:35:42: Y , 62,  0.0
19.02.17 06:35:52: Y , 62,  0.0
19.02.17 06:36:03: Y , 61,  0.0
19.02.17 06:36:13: Y , 59,  0.0
19.02.17 06:36:24: Y , 59,  0.0
19.02.17 06:36:34: Y , 61,  0.0
19.02.17 06:36:45: Y , 62,  0.0
19.02.17 06:36:56: Y , 62,  0.0
19.02.17 06:37:06: Y , 61,  0.0
19.02.17 06:37:17: Y , 61,  0.0
19.02.17 06:37:27: Y , 62,  0.0
19.02.17 06:37:38: Y , 62,  0.0
19.02.17 06:37:48: Y , 62,  0.0
19.02.17 06:37:59: Y , 62,  0.0
19.02.17 06:38:09: Y , 62,  0.0
19.02.17 06:38:20: Y , 62,  0.0
19.02.17 06:38:30: Y , 62,  0.0
19.02.17 06:38:41: Y , 62,  0.0
19.02.17 06:38:51: Y , 61,  0.0
19.02.17 06:39:02: Y , 61,  0.0
19.02.17 06:39:23: Y , 62,  0.0
19.02.17 06:39:34: Y , 61,  0.0
19.02.17 06:39:44: Y , 61,  0.0
19.02.17 06:39:55: Y , 59,  0.0
19.02.17 06:40:05: Y , 61,  0.0
19.02.17 06:40:16: Y , 61,  0.0
19.02.17 06:40:26: Y , 59,  0.0
19.02.17 06:40:37: Y , 61,  0.0
19.02.17 06:40:47: Y , 61,  0.0
19.02.17 06:40:58: Y , 62,  0.0
19.02.17 06:41:08: Y , 61,  0.0
19.02.17 06:41:19: Y , 62,  0.0
19.02.17 06:41:29: Y , 62,  0.0
19.02.17 06:41:40: Y , 62,  0.0
19.02.17 06:41:51: Y , 62,  0.0
19.02.17 06:42:01: Y , 63,  0.0
19.02.17 06:42:12: Y , 65,  0.0
19.02.17 06:42:22: Y , 63,  0.0
19.02.17 06:42:33: Y , 62,  0.0
19.02.17 06:42:43: Y , 62,  0.0
19.02.17 06:42:54: Y , 62,  0.0
19.02.17 06:43:04: Y , 62,  0.0
19.02.17 06:43:15: Y , 62,  0.0
19.02.17 06:43:25: Y , 61,  0.0
19.02.17 06:43:36: Y , 59,  0.0
19.02.17 06:43:46: Y , 59,  0.0
19.02.17 06:43:57: Y , 62,  0.0
19.02.17 06:44:08: Y , 63,  0.0
19.02.17 06:44:18: Y , 63,  0.0
19.02.17 06:44:29: Y , 62,  0.0
19.02.17 06:44:39: Y , 61,  0.0
19.02.17 06:44:50: Y , 59,  0.0
19.02.17 06:45:00: Y , 61,  0.0
19.02.17 06:45:11: Y , 61,  0.0
19.02.17 06:45:21: Y , 61,  0.0
19.02.17 06:45:32: Y , 61,  0.0
19.02.17 06:45:42: Y , 59,  0.0
19.02.17 06:45:53: Y , 61,  0.0
19.02.17 06:46:03: Y , 61,  0.0
19.02.17 06:46:14: Y , 61,  0.0
19.02.17 06:46:24: Y , 61,  0.0
19.02.17 06:46:35: Y , 62,  0.0
19.02.17 06:46:46: Y , 61,  0.0
19.02.17 06:46:56: Y , 61,  0.0
19.02.17 06:47:07: Y , 59,  0.0
19.02.17 06:47:17: Y , 59,  0.0
19.02.17 06:47:28: Y , 58,  0.0
19.02.17 06:47:38: Y , 58,  0.0
19.02.17 06:47:49: Y , 58,  0.0
19.02.17 06:47:59: Y , 58,  0.0
19.02.17 06:48:10: Y , 59,  0.0
19.02.17 06:48:20: Y , 59,  0.0
19.02.17 06:48:31: Y , 59,  0.0
19.02.17 06:48:41: Y , 61,  0.0
19.02.17 06:48:52: Y , 59,  0.0
19.02.17 06:49:03: Y , 58,  0.0
19.02.17 06:49:13: Y , 59,  0.0
19.02.17 06:49:24: Y , 59,  0.0
19.02.17 06:49:34: Y , 59,  0.0
19.02.17 06:49:45: Y , 59,  0.0
19.02.17 06:49:55: Y , 58,  0.0
19.02.17 06:50:06: Y , 58,  0.0
19.02.17 06:50:16: Y , 59,  0.0
19.02.17 06:50:27: Y , 59,  0.0
19.02.17 06:50:37: Y , 58,  0.0
19.02.17 06:50:48: Y , 59,  0.0
19.02.17 06:50:58: Y , 59,  0.0
19.02.17 06:51:09: Y , 58,  0.0
19.02.17 06:51:20: Y , 57,  0.0
19.02.17 06:51:30: Y , 58,  0.0
19.02.17 06:51:41: Y , 59,  0.0
19.02.17 06:51:51: Y , 61,  0.0
19.02.17 06:52:02: Y , 58,  0.0
19.02.17 06:52:12: Y , 57,  0.0
19.02.17 06:52:23: Y , 58,  0.0
19.02.17 06:52:33: Y , 58,  0.0
19.02.17 06:52:44: Y , 57,  0.0
19.02.17 06:52:54: Y , 58,  0.0
19.02.17 06:53:05: Y , 57,  0.0
19.02.17 06:53:15: Y , 57,  0.0
19.02.17 06:53:26: Y , 57,  0.0
19.02.17 06:53:36: Y , 57,  0.0
19.02.17 06:53:47: Y , 58,  0.0
19.02.17 06:53:58: Y , 57,  0.0
19.02.17 06:54:08: Y , 57,  0.0
19.02.17 06:54:19: Y , 55,  0.0
19.02.17 06:54:29: Y , 57,  0.0
19.02.17 06:54:40: Y , 57,  0.0
19.02.17 06:54:50: Y , 57,  0.0
19.02.17 06:55:01: Y , 57,  0.0
19.02.17 06:55:11: Y , 55,  0.0
19.02.17 06:55:22: Y , 57,  0.0
19.02.17 06:55:32: Y , 54,  0.0
19.02.17 06:55:43: Y , 54,  0.0
19.02.17 06:55:53: Y , 57,  0.0
19.02.17 06:56:04: Y , 57,  0.0
19.02.17 06:56:15: Y , 58,  0.0
19.02.17 06:56:25: Y , 57,  0.0
19.02.17 06:56:36: Y , 57,  0.0
19.02.17 06:56:46: Y , 57,  0.0
19.02.17 06:56:57: Y , 55,  0.0
19.02.17 06:57:07: Y , 55,  0.0
19.02.17 06:57:18: Y , 57,  0.0
19.02.17 06:57:28: Y , 57,  0.0
19.02.17 06:57:39: Y , 57,  0.0
19.02.17 06:57:49: Y , 58,  0.0
19.02.17 06:58:00: Y , 57,  0.0
19.02.17 06:58:10: Y , 58,  0.0
19.02.17 06:58:21: Y , 58,  0.0
19.02.17 06:58:31: Y , 57,  0.0
19.02.17 06:58:42: Y , 58,  0.0
19.02.17 06:58:53: Y , 57,  0.0
19.02.17 06:59:03: Y , 58,  0.0
19.02.17 06:59:14: Y , 57,  0.0
19.02.17 06:59:24: Y , 55,  0.0
19.02.17 06:59:35: Y , 57,  0.0
19.02.17 06:59:45: Y , 57,  0.0
19.02.17 06:59:56: Y , 57,  0.0
19.02.17 07:00:06: Y , 55,  0.0
19.02.17 07:00:17: Y , 55,  0.0
19.02.17 07:00:27: Y , 57,  0.0
19.02.17 07:00:38: Y , 57,  0.0
19.02.17 07:00:48: Y , 55,  0.0
19.02.17 07:00:59: Y , 55,  0.0
19.02.17 07:01:10: Y , 53,  0.0
19.02.17 07:01:20: Y , 54,  0.0
19.02.17 07:01:31: Y , 55,  0.0
19.02.17 07:01:41: Y , 57,  0.0
19.02.17 07:01:52: Y , 58,  0.0
19.02.17 07:02:02: Y , 57,  0.0
19.02.17 07:02:13: Y , 57,  0.0
19.02.17 07:02:23: Y , 57,  0.0
19.02.17 07:02:34: Y , 59,  0.0
19.02.17 07:02:44: Y , 59,  0.0
19.02.17 07:02:55: Y , 59,  0.0
19.02.17 07:03:05: Y , 58,  0.0
19.02.17 07:03:16: Y , 59,  0.0
19.02.17 07:03:26: Y , 59,  0.0
19.02.17 07:03:37: Y , 59,  0.0
19.02.17 07:03:48: Y , 59,  0.0
19.02.17 07:03:58: Y , 59,  0.0
19.02.17 07:04:19: Y , 57,  0.0
19.02.17 07:04:30: Y , 58,  0.0
19.02.17 07:04:40: Y , 59,  0.0
19.02.17 07:04:51: Y , 59,  0.0
19.02.17 07:05:01: Y , 58,  0.0
19.02.17 07:05:12: Y , 57,  0.0
19.02.17 07:05:22: Y , 57,  0.0
19.02.17 07:05:33: Y , 57,  0.0
19.02.17 07:05:43: Y , 58,  0.0
19.02.17 07:05:54: Y , 58,  0.0
19.02.17 07:06:05: Y , 58,  0.0
19.02.17 07:06:15: Y , 58,  0.0
19.02.17 07:06:26: Y , 58,  0.0
19.02.17 07:06:36: Y , 57,  0.0
19.02.17 07:06:47: Y , 58,  0.0
19.02.17 07:06:57: Y , 58,  0.0
19.02.17 07:07:08: Y , 59,  0.0
19.02.17 07:07:18: Y , 58,  0.0
19.02.17 07:07:29: Y , 58,  0.0
19.02.17 07:07:39: Y , 55,  0.0
19.02.17 07:07:50: Y , 57,  0.0
19.02.17 07:08:00: Y , 57,  0.0
19.02.17 07:08:11: Y , 57,  0.0
19.02.17 07:08:22: Y , 57,  0.0
19.02.17 07:08:32: Y , 57,  0.0
19.02.17 07:08:43: Y , 55,  0.0
19.02.17 07:08:53: Y , 55,  0.0
19.02.17 07:09:04: Y , 55,  0.0
19.02.17 07:09:14: Y , 57,  0.0
19.02.17 07:09:25: Y , 57,  0.0
19.02.17 07:09:35: Y , 55,  0.0
19.02.17 07:09:46: Y , 57,  0.0
19.02.17 07:09:56: Y , 57,  0.0
19.02.17 07:10:17: Y , 57,  0.0
19.02.17 07:10:28: Y , 55,  0.0
19.02.17 07:10:38: Y , 57,  0.0
19.02.17 07:10:49: Y , 54,  0.0
19.02.17 07:11:00: Y , 54,  0.0
19.02.17 07:11:10: Y , 54,  0.0
19.02.17 07:11:21: Y , 55,  0.0
19.02.17 07:11:31: Y , 54,  0.0
19.02.17 07:11:42: Y , 54,  0.0
19.02.17 07:11:52: Y , 54,  0.0
19.02.17 07:12:03: Y , 51,  0.0
19.02.17 07:12:13: Y , 51,  0.0
19.02.17 07:12:24: Y , 51,  0.0
19.02.17 07:12:34: Y , 53,  0.0
19.02.17 07:12:45: Y , 53,  0.0
19.02.17 07:12:55: Y , 53,  0.0
19.02.17 07:13:06: Y , 51,  0.0
19.02.17 07:13:17: Y , 53,  0.0
19.02.17 07:13:27: Y , 53,  0.0
19.02.17 07:13:38: Y , 53,  0.0
19.02.17 07:13:48: Y , 54,  0.0
19.02.17 07:13:59: Y , 54,  0.0
19.02.17 07:14:09: Y , 53,  0.0
19.02.17 07:14:20: Y , 53,  0.0
19.02.17 07:14:30: Y , 53,  0.0
19.02.17 07:14:41: Y , 53,  0.0
19.02.17 07:14:51: Y , 54,  0.0
19.02.17 07:15:02: Y , 54,  0.0
19.02.17 07:15:12: Y , 53,  0.0
19.02.17 07:15:23: Y , 54,  0.0
19.02.17 07:15:34: Y , 55,  0.0
19.02.17 07:15:44: Y , 55,  0.0
19.02.17 07:15:55: Y , 54,  0.0
19.02.17 07:16:05: Y , 54,  0.0
19.02.17 07:16:16: Y , 54,  0.0
19.02.17 07:16:26: Y , 54,  0.0
19.02.17 07:16:37: Y , 55,  0.0
19.02.17 07:16:47: Y , 55,  0.0
19.02.17 07:16:58: Y , 54,  0.0
19.02.17 07:17:08: Y , 54,  0.0
19.02.17 07:17:19: Y , 54,  0.0
19.02.17 07:17:29: Y , 54,  0.0
19.02.17 07:17:40: Y , 55,  0.0
19.02.17 07:17:50: Y , 57,  0.0
19.02.17 07:18:01: Y , 59,  0.0
19.02.17 07:18:12: Y , 58,  0.0
19.02.17 07:18:22: Y , 58,  0.0
19.02.17 07:18:33: Y , 58,  0.0
19.02.17 07:18:43: Y , 59,  0.0
19.02.17 07:18:54: Y , 59,  0.0
19.02.17 07:19:04: Y , 59,  0.0
19.02.17 07:19:15: Y , 58,  0.0
19.02.17 07:19:25: Y , 58,  0.0
19.02.17 07:19:36: Y , 58,  0.0
19.02.17 07:19:46: Y , 58,  0.0
19.02.17 07:19:57: Y , 58,  0.0
19.02.17 07:20:07: Y , 57,  0.0
19.02.17 07:20:18: Y , 57,  0.0
19.02.17 07:20:29: Y , 55,  0.0
19.02.17 07:20:39: Y , 55,  0.0
19.02.17 07:20:50: Y , 55,  0.0
19.02.17 07:21:00: Y , 55,  0.0
19.02.17 07:21:11: Y , 55,  0.0
19.02.17 07:21:21: Y , 55,  0.0
19.02.17 07:21:32: Y , 55,  0.0
19.02.17 07:21:42: Y , 55,  0.0
19.02.17 07:21:53: Y , 57,  0.0
19.02.17 07:22:03: Y , 57,  0.0
19.02.17 07:22:14: Y , 58,  0.0
19.02.17 07:22:24: Y , 58,  0.0
