14.11.09 06:40:54: Y , -26,  0.0
14.11.09 06:41:05: Y , -24,  0.0
14.11.09 06:41:15: Y , -25,  0.0
14.11.09 06:41:26: Y , -25,  0.0
14.11.09 06:41:36: Y , -26,  0.0
14.11.09 06:41:47: Y , -28,  0.0
14.11.09 06:41:57: Y , -26,  0.0
14.11.09 06:42:08: Y , -28,  0.0
14.11.09 06:42:19: Y , -28,  0.0
14.11.09 06:42:29: Y , -28,  0.0
14.11.09 06:42:40: Y , -29,  0.0
14.11.09 06:42:50: Y , -26,  0.0
14.11.09 06:43:01: Y , -28,  0.0
14.11.09 06:43:11: Y , -28,  0.0
14.11.09 06:43:22: Y , -29,  0.0
14.11.09 06:43:32: Y , -29,  0.0
14.11.09 06:43:43: Y , -28,  0.0
14.11.09 06:43:53: Y , -28,  0.0
14.11.09 06:44:04: Y , -28,  0.0
14.11.09 06:44:14: Y , -28,  0.0
14.11.09 06:44:25: Y , -28,  0.0
14.11.09 06:44:35: Y , -28,  0.0
14.11.09 06:44:46: Y , -28,  0.0
14.11.09 06:44:57: Y , -26,  0.0
14.11.09 06:45:07: Y , -26,  0.0
14.11.09 06:45:18: Y , -26,  0.0
14.11.09 06:45:28: Y , -25,  0.0
14.11.09 06:45:39: Y , -24,  0.0
14.11.09 06:45:49: Y , -25,  0.0
14.11.09 06:46:00: Y , -25,  0.0
14.11.09 06:46:10: Y , -26,  0.0
14.11.09 06:46:21: Y , -26,  0.0
14.11.09 06:46:31: Y , -26,  0.0
14.11.09 06:46:42: Y , -26,  0.0
14.11.09 06:46:52: Y , -26,  0.0
14.11.09 06:47:03: Y , -26,  0.0
14.11.09 06:47:14: Y , -26,  0.0
14.11.09 06:47:24: Y , -26,  0.0
14.11.09 06:47:35: Y , -25,  0.0
14.11.09 06:47:45: Y , -25,  0.0
14.11.09 06:47:56: Y , -26,  0.0
14.11.09 06:48:06: Y , -26,  0.0
14.11.09 06:48:17: Y , -26,  0.0
14.11.09 06:48:27: Y , -26,  0.0
14.11.09 06:48:38: Y , -26,  0.0
14.11.09 06:48:48: Y , -28,  0.0
14.11.09 06:48:59: Y , -26,  0.0
14.11.09 06:49:09: Y , -26,  0.0
14.11.09 06:49:20: Y , -26,  0.0
14.11.09 06:49:30: Y , -26,  0.0
14.11.09 06:49:41: Y , -26,  0.0
14.11.09 06:49:52: Y , -25,  0.0
14.11.09 06:50:02: Y , -25,  0.0
14.11.09 06:50:13: Y , -25,  0.0
14.11.09 06:50:23: Y , -25,  0.0
14.11.09 06:50:34: Y , -25,  0.0
14.11.09 06:50:44: Y , -25,  0.0
14.11.09 06:50:55: Y , -26,  0.0
14.11.09 06:51:05: Y , -25,  0.0
14.11.09 06:51:16: Y , -26,  0.0
14.11.09 06:51:26: Y , -25,  0.0
14.11.09 06:51:37: Y , -26,  0.0
14.11.09 06:51:47: Y , -26,  0.0
14.11.09 06:51:58: Y , -26,  0.0
14.11.09 06:52:09: Y , -26,  0.0
14.11.09 06:52:19: Y , -26,  0.0
14.11.09 06:52:30: Y , -26,  0.0
14.11.09 06:52:40: Y , -26,  0.0
14.11.09 06:52:51: Y , -28,  0.0
14.11.09 06:53:01: Y , -28,  0.0
14.11.09 06:53:12: Y , -28,  0.0
14.11.09 06:53:22: Y , -26,  0.0
14.11.09 06:53:33: Y , -26,  0.0
14.11.09 06:53:43: Y , -28,  0.0
14.11.09 06:53:54: Y , -26,  0.0
14.11.09 06:54:04: Y , -26,  0.0
14.11.09 06:54:15: Y , -26,  0.0
14.11.09 06:54:25: Y , -26,  0.0
14.11.09 06:54:36: Y , -26,  0.0
14.11.09 06:54:47: Y , -25,  0.0
14.11.09 06:54:57: Y , -25,  0.0
14.11.09 06:55:08: Y , -25,  0.0
14.11.09 06:55:18: Y , -25,  0.0
14.11.09 06:55:29: Y , -24,  0.0
14.11.09 06:55:39: Y , -24,  0.0
14.11.09 06:55:50: Y , -25,  0.0
14.11.09 06:56:00: Y , -24,  0.0
14.11.09 06:56:11: Y , -24,  0.0
14.11.09 06:56:21: Y , -25,  0.0
14.11.09 06:56:32: Y , -25,  0.0
14.11.09 06:56:42: Y , -25,  0.0
14.11.09 06:56:53: Y , -25,  0.0
14.11.09 06:57:04: Y , -26,  0.0
14.11.09 06:57:14: Y , -26,  0.0
14.11.09 06:57:25: Y , -26,  0.0
14.11.09 06:57:35: Y , -28,  0.0
14.11.09 06:57:46: Y , -28,  0.0
14.11.09 06:57:56: Y , -28,  0.0
14.11.09 06:58:07: Y , -28,  0.0
14.11.09 06:58:17: Y , -26,  0.0
14.11.09 06:58:28: Y , -26,  0.0
14.11.09 06:58:38: Y , -26,  0.0
14.11.09 06:58:49: Y , -28,  0.0
14.11.09 06:58:59: Y , -28,  0.0
14.11.09 06:59:10: Y , -26,  0.0
14.11.09 06:59:20: Y , -26,  0.0
14.11.09 06:59:31: Y , -26,  0.0
14.11.09 06:59:42: Y , -28,  0.0
14.11.09 06:59:52: Y , -28,  0.0
14.11.09 07:00:03: Y , -28,  0.0
14.11.09 07:00:13: Y , -28,  0.0
14.11.09 07:00:24: Y , -26,  0.0
14.11.09 07:00:34: Y , -25,  0.0
14.11.09 07:00:45: Y , -24,  0.0
14.11.09 07:00:55: Y , -24,  0.0
14.11.09 07:01:06: Y , -25,  0.0
14.11.09 07:01:16: Y , -24,  0.0
14.11.09 07:01:27: Y , -24,  0.0
14.11.09 07:01:37: Y , -25,  0.0
14.11.09 07:01:48: Y , -25,  0.0
14.11.09 07:01:59: Y , -25,  0.0
14.11.09 07:02:09: Y , -24,  0.0
14.11.09 07:02:20: Y , -25,  0.0
14.11.09 07:02:30: Y , -25,  0.0
14.11.09 07:02:41: Y , -25,  0.0
14.11.09 07:02:51: Y , -25,  0.0
14.11.09 07:03:02: Y , -25,  0.0
14.11.09 07:03:12: Y , -26,  0.0
14.11.09 07:03:23: Y , -28,  0.0
14.11.09 07:03:33: Y , -26,  0.0
14.11.09 07:03:44: Y , -28,  0.0
14.11.09 07:03:54: Y , -28,  0.0
14.11.09 07:04:05: Y , -26,  0.0
14.11.09 07:04:15: Y , -26,  0.0
14.11.09 07:04:26: Y , -26,  0.0
14.11.09 07:04:37: Y , -25,  0.0
14.11.09 07:04:47: Y , -25,  0.0
14.11.09 07:04:58: Y , -24,  0.0
14.11.09 07:05:08: Y , -25,  0.0
14.11.09 07:05:19: Y , -26,  0.0
14.11.09 07:05:29: Y , -26,  0.0
14.11.09 07:05:40: Y , -26,  0.0
14.11.09 07:05:50: Y , -26,  0.0
14.11.09 07:06:01: Y , -26,  0.0
14.11.09 07:06:11: Y , -28,  0.0
14.11.09 07:06:22: Y , -28,  0.0
14.11.09 07:06:32: Y , -26,  0.0
14.11.09 07:06:43: Y , -25,  0.0
14.11.09 07:06:54: Y , -26,  0.0
14.11.09 07:07:04: Y , -28,  0.0
14.11.09 07:07:15: Y , -26,  0.0
14.11.09 07:07:25: Y , -26,  0.0
14.11.09 07:07:36: Y , -25,  0.0
14.11.09 07:07:46: Y , -25,  0.0
14.11.09 07:07:57: Y , -25,  0.0
14.11.09 07:08:07: Y , -25,  0.0
14.11.09 07:08:18: Y , -25,  0.0
14.11.09 07:08:28: Y , -25,  0.0
14.11.09 07:08:39: Y , -25,  0.0
14.11.09 07:08:49: Y , -25,  0.0
14.11.09 07:09:00: Y , -25,  0.0
14.11.09 07:09:10: Y , -25,  0.0
14.11.09 07:09:21: Y , -25,  0.0
14.11.09 07:09:32: Y , -24,  0.0
14.11.09 07:09:42: Y , -24,  0.0
14.11.09 07:09:53: Y , -24,  0.0
14.11.09 07:10:03: Y , -24,  0.0
14.11.09 07:10:14: Y , -24,  0.0
14.11.09 07:10:24: Y , -25,  0.0
14.11.09 07:10:35: Y , -29,  0.0
14.11.09 07:10:45: Y , -28,  0.0
14.11.09 07:10:56: Y , -26,  0.0
14.11.09 07:11:06: Y , -24,  0.0
14.11.09 07:11:17: Y , -25,  0.0
14.11.09 07:11:27: Y , -24,  0.0
14.11.09 07:11:38: Y , -25,  0.0
14.11.09 07:11:49: Y , -25,  0.0
14.11.09 07:11:59: Y , -25,  0.0
14.11.09 07:12:10: Y , -25,  0.0
14.11.09 07:12:20: Y , -26,  0.0
14.11.09 07:12:31: Y , -26,  0.0
14.11.09 07:12:41: Y , -26,  0.0
14.11.09 07:12:52: Y , -25,  0.0
14.11.09 07:13:02: Y , -25,  0.0
14.11.09 07:13:13: Y , -25,  0.0
14.11.09 07:13:23: Y , -25,  0.0
14.11.09 07:13:34: Y , -25,  0.0
14.11.09 07:13:44: Y , -26,  0.0
14.11.09 07:13:55: Y , -26,  0.0
14.11.09 07:14:06: Y , -26,  0.0
14.11.09 07:14:16: Y , -26,  0.0
14.11.09 07:14:27: Y , -28,  0.0
14.11.09 07:14:37: Y , -28,  0.0
14.11.09 07:14:48: Y , -28,  0.0
14.11.09 07:14:58: Y , -28,  0.0
14.11.09 07:15:09: Y , -28,  0.0
14.11.09 07:15:19: Y , -26,  0.0
14.11.09 07:15:30: Y , -26,  0.0
14.11.09 07:15:40: Y , -26,  0.0
14.11.09 07:15:51: Y , -26,  0.0
14.11.09 07:16:01: Y , -26,  0.0
14.11.09 07:16:12: Y , -28,  0.0
14.11.09 07:16:33: Y , -26,  0.0
14.11.09 07:16:44: Y , -25,  0.0
14.11.09 07:16:54: Y , -26,  0.0
14.11.09 07:17:05: Y , -26,  0.0
14.11.09 07:17:15: Y , -26,  0.0
14.11.09 07:17:26: Y , -26,  0.0
14.11.09 07:17:36: Y , -26,  0.0
14.11.09 07:17:47: Y , -26,  0.0
14.11.09 07:17:57: Y , -26,  0.0
14.11.09 07:18:08: Y , -26,  0.0
14.11.09 07:18:18: Y , -28,  0.0
14.11.09 07:18:29: Y , -26,  0.0
14.11.09 07:18:39: Y , -26,  0.0
14.11.09 07:18:50: Y , -26,  0.0
14.11.09 07:19:01: Y , -26,  0.0
14.11.09 07:19:11: Y , -26,  0.0
14.11.09 07:19:22: Y , -26,  0.0
14.11.09 07:19:32: Y , -26,  0.0
14.11.09 07:19:43: Y , -25,  0.0
14.11.09 07:19:53: Y , -25,  0.0
14.11.09 07:20:04: Y , -25,  0.0
14.11.09 07:20:14: Y , -26,  0.0
14.11.09 07:20:25: Y , -26,  0.0
14.11.09 07:20:35: Y , -26,  0.0
14.11.09 07:20:46: Y , -26,  0.0
14.11.09 07:20:56: Y , -26,  0.0
14.11.09 07:21:07: Y , -28,  0.0
14.11.09 07:21:17: Y , -26,  0.0
14.11.09 07:21:28: Y , -26,  0.0
14.11.09 07:21:39: Y , -26,  0.0
14.11.09 07:21:49: Y , -25,  0.0
14.11.09 07:22:00: Y , -26,  0.0
14.11.09 07:22:10: Y , -26,  0.0
14.11.09 07:22:21: Y , -26,  0.0
14.11.09 07:22:31: Y , -26,  0.0
14.11.09 07:22:42: Y , -26,  0.0
14.11.09 07:22:52: Y , -26,  0.0
14.11.09 07:23:03: Y , -28,  0.0
14.11.09 07:23:13: Y , -28,  0.0
14.11.09 07:23:24: Y , -30,  0.0
14.11.09 07:23:34: Y , -29,  0.0
14.11.09 07:23:45: Y , -24,  0.0
14.11.09 07:23:56: Y , -28,  0.0
14.11.09 07:24:06: Y , -29,  0.0
14.11.09 07:24:17: Y , -28,  0.0
14.11.09 07:24:27: Y , -28,  0.0
14.11.09 07:24:38: Y , -30,  0.0
14.11.09 07:24:48: Y , -29,  0.0
14.11.09 07:24:59: Y , -29,  0.0
14.11.09 07:25:09: Y , -28,  0.0
14.11.09 07:25:20: Y , -28,  0.0
14.11.09 07:25:30: Y , -26,  0.0
14.11.09 07:25:41: Y , -28,  0.0
14.11.09 07:25:51: Y , -28,  0.0
14.11.09 07:26:02: Y , -28,  0.0
14.11.09 07:26:12: Y , -29,  0.0
14.11.09 07:26:23: Y , -29,  0.0
14.11.09 07:26:34: Y , -29,  0.0
14.11.09 07:26:44: Y , -29,  0.0
14.11.09 07:26:55: Y , -29,  0.0
14.11.09 07:27:05: Y , -29,  0.0
14.11.09 07:27:16: Y , -25,  0.0
14.11.09 07:27:26: Y , -23,  0.0
14.11.09 07:27:37: Y , -24,  0.0
14.11.09 07:27:47: Y , -24,  0.0
14.11.09 07:27:58: Y , -23,  0.0
14.11.09 07:28:08: Y , -24,  0.0
14.11.09 07:28:19: Y , -24,  0.0
14.11.09 07:28:29: Y , -24,  0.0
14.11.09 07:28:40: Y , -24,  0.0
14.11.09 07:28:51: Y , -24,  0.0
14.11.09 07:29:01: Y , -24,  0.0
14.11.09 07:29:12: Y , -23,  0.0
14.11.09 07:29:22: Y , -23,  0.0
14.11.09 07:29:33: Y , -23,  0.0
14.11.09 07:29:43: Y , -22,  0.0
14.11.09 07:29:54: Y , -22,  0.0
14.11.09 07:30:04: Y , -22,  0.0
14.11.09 07:30:15: Y , -22,  0.0
14.11.09 07:30:25: Y , -20,  0.0
14.11.09 07:30:36: Y , -20,  0.0
14.11.09 07:30:46: Y , -20,  0.0
14.11.09 07:30:57: Y , -20,  0.0
14.11.09 07:31:08: Y , -20,  0.0
14.11.09 07:31:18: Y , -22,  0.0
14.11.09 07:31:29: Y , -20,  0.0
14.11.09 07:31:39: Y , -20,  0.0
14.11.09 07:31:50: Y , -19,  0.0
14.11.09 07:32:00: Y , -19,  0.0
14.11.09 07:32:11: Y , -19,  0.0
14.11.09 07:32:21: Y , -19,  0.0
14.11.09 07:32:32: Y , -19,  0.0
14.11.09 07:32:42: Y , -19,  0.0
14.11.09 07:32:53: Y , -18,  0.0
14.11.09 07:33:03: Y , -19,  0.0
14.11.09 07:33:14: Y , -19,  0.0
14.11.09 07:33:24: Y , -20,  0.0
14.11.09 07:33:35: Y , -19,  0.0
14.11.09 07:33:46: Y , -19,  0.0
14.11.09 07:33:56: Y , -20,  0.0
14.11.09 07:34:07: Y , -19,  0.0
14.11.09 07:34:17: Y , -20,  0.0
14.11.09 07:34:28: Y , -20,  0.0
14.11.09 07:34:38: Y , -20,  0.0
14.11.09 07:34:49: Y , -19,  0.0
14.11.09 07:34:59: Y , -20,  0.0
14.11.09 07:35:10: Y , -19,  0.0
14.11.09 07:35:20: Y , -19,  0.0
14.11.09 07:35:31: Y , -20,  0.0
14.11.09 07:35:41: Y , -20,  0.0
14.11.09 07:35:52: Y , -19,  0.0
14.11.09 07:36:03: Y , -19,  0.0
14.11.09 07:36:13: Y , -19,  0.0
14.11.09 07:36:24: Y , -19,  0.0
14.11.09 07:36:34: Y , -19,  0.0
14.11.09 07:36:45: Y , -22,  0.0
14.11.09 07:36:55: Y , -20,  0.0
14.11.09 07:37:06: Y , -22,  0.0
14.11.09 07:37:16: Y , -20,  0.0
14.11.09 07:37:27: Y , -20,  0.0
14.11.09 07:37:37: Y , -19,  0.0
14.11.09 07:37:48: Y , -19,  0.0
14.11.09 07:37:58: Y , -19,  0.0
14.11.09 07:38:09: Y , -19,  0.0
14.11.09 07:38:19: Y , -19,  0.0
14.11.09 07:38:30: Y , -19,  0.0
14.11.09 07:38:41: Y , -19,  0.0
14.11.09 07:38:51: Y , -18,  0.0
14.11.09 07:39:02: Y , -19,  0.0
14.11.09 07:39:12: Y , -19,  0.0
14.11.09 07:39:23: Y , -19,  0.0
14.11.09 07:39:33: Y , -19,  0.0
14.11.09 07:39:44: Y , -19,  0.0
14.11.09 07:39:54: Y , -19,  0.0
14.11.09 07:40:05: Y , -19,  0.0
14.11.09 07:40:15: Y , -19,  0.0
14.11.09 07:40:26: Y , -20,  0.0
14.11.09 07:40:36: Y , -19,  0.0
14.11.09 07:40:47: Y , -19,  0.0
14.11.09 07:40:58: Y , -19,  0.0
14.11.09 07:41:08: Y , -19,  0.0
14.11.09 07:41:19: Y , -22,  0.0
14.11.09 07:41:29: Y , -20,  0.0
14.11.09 07:41:40: Y , -20,  0.0
14.11.09 07:41:50: Y , -20,  0.0
14.11.09 07:42:01: Y , -20,  0.0
14.11.09 07:42:11: Y , -19,  0.0
14.11.09 07:42:22: Y , -19,  0.0
14.11.09 07:42:32: Y , -19,  0.0
14.11.09 07:42:43: Y , -19,  0.0
14.11.09 07:42:53: Y , -19,  0.0
14.11.09 07:43:04: Y , -18,  0.0
14.11.09 07:43:15: Y , -18,  0.0
14.11.09 07:43:25: Y , -18,  0.0
14.11.09 07:43:36: Y , -17,  0.0
14.11.09 07:43:46: Y , -18,  0.0
14.11.09 07:43:57: Y , -18,  0.0
14.11.09 07:44:07: Y , -20,  0.0
14.11.09 07:44:18: Y , -20,  0.0
14.11.09 07:44:28: Y , -22,  0.0
14.11.09 07:44:39: Y , -20,  0.0
14.11.09 07:44:49: Y , -20,  0.0
14.11.09 07:45:00: Y , -19,  0.0
14.11.09 07:45:10: Y , -19,  0.0
14.11.09 07:45:21: Y , -19,  0.0
14.11.09 07:45:32: Y , -20,  0.0
14.11.09 07:45:42: Y , -19,  0.0
14.11.09 07:45:53: Y , -19,  0.0
14.11.09 07:46:03: Y , -19,  0.0
14.11.09 07:46:14: Y , -19,  0.0
14.11.09 07:46:24: Y , -19,  0.0
14.11.09 07:46:35: Y , -19,  0.0
14.11.09 07:46:45: Y , -19,  0.0
14.11.09 07:46:56: Y , -19,  0.0
14.11.09 07:47:06: Y , -20,  0.0
14.11.09 07:47:17: Y , -20,  0.0
14.11.09 07:47:27: Y , -20,  0.0
14.11.09 07:47:38: Y , -20,  0.0
14.11.09 07:47:48: Y , -19,  0.0
14.11.09 07:47:59: Y , -19,  0.0
14.11.09 07:48:10: Y , -22,  0.0
14.11.09 07:48:20: Y , -20,  0.0
14.11.09 07:48:31: Y , -22,  0.0
14.11.09 07:48:41: Y , -20,  0.0
14.11.09 07:48:52: Y , -20,  0.0
14.11.09 07:49:02: Y , -20,  0.0
14.11.09 07:49:13: Y , -20,  0.0
14.11.09 07:49:23: Y , -19,  0.0
14.11.09 07:49:34: Y , -20,  0.0
14.11.09 07:49:44: Y , -20,  0.0
14.11.09 07:49:55: Y , -20,  0.0
14.11.09 07:50:05: Y , -19,  0.0
14.11.09 07:50:16: Y , -19,  0.0
14.11.09 07:50:27: Y , -19,  0.0
14.11.09 07:50:37: Y , -19,  0.0
14.11.09 07:50:48: Y , -19,  0.0
14.11.09 07:50:58: Y , -19,  0.0
14.11.09 07:51:09: Y , -19,  0.0
14.11.09 07:51:19: Y , -19,  0.0
14.11.09 07:51:30: Y , -19,  0.0
14.11.09 07:51:40: Y , -20,  0.0
14.11.09 07:51:51: Y , -19,  0.0
14.11.09 07:52:01: Y , -22,  0.0
14.11.09 07:52:12: Y , -20,  0.0
14.11.09 07:52:22: Y , -20,  0.0
14.11.09 07:52:33: Y , -19,  0.0
14.11.09 07:52:43: Y , -19,  0.0
14.11.09 07:52:54: Y , -18,  0.0
14.11.09 07:53:05: Y , -18,  0.0
14.11.09 07:53:15: Y , -18,  0.0
14.11.09 07:53:26: Y , -18,  0.0
14.11.09 07:53:36: Y , -18,  0.0
14.11.09 07:53:47: Y , -18,  0.0
14.11.09 07:53:57: Y , -19,  0.0
14.11.09 07:54:08: Y , -15,  0.0
14.11.09 07:54:18: Y , -17,  0.0
14.11.09 07:54:29: Y , -15,  0.0
14.11.09 07:54:39: Y , -18,  0.0
14.11.09 07:54:50: Y , -14,  0.0
14.11.09 07:55:00: Y , -15,  0.0
14.11.09 07:55:11: Y , -17,  0.0
14.11.09 07:55:22: Y , -18,  0.0
14.11.09 07:55:32: Y , -15,  0.0
14.11.09 07:55:43: Y , -18,  0.0
14.11.09 07:55:53: Y , -18,  0.0
14.11.09 07:56:04: Y , -18,  0.0
14.11.09 07:56:14: Y , -18,  0.0
14.11.09 07:56:25: Y , -18,  0.0
14.11.09 07:56:35: Y , -15,  0.0
14.11.09 07:56:46: Y , -17,  0.0
14.11.09 07:56:56: Y , -15,  0.0
14.11.09 07:57:07: Y , -15,  0.0
14.11.09 07:57:17: Y , -15,  0.0
14.11.09 07:57:28: Y , -15,  0.0
14.11.09 07:57:39: Y , -15,  0.0
14.11.09 07:57:49: Y , -17,  0.0
14.11.09 07:58:00: Y , -17,  0.0
14.11.09 07:58:10: Y , -15,  0.0
14.11.09 07:58:21: Y , -15,  0.0
14.11.09 07:58:31: Y , -17,  0.0
14.11.09 07:58:42: Y , -15,  0.0
14.11.09 07:58:52: Y , -15,  0.0
14.11.09 07:59:03: Y , -15,  0.0
14.11.09 07:59:13: Y , -15,  0.0
14.11.09 07:59:24: Y , -14,  0.0
14.11.09 07:59:34: Y , -13,  0.0
14.11.09 07:59:45: Y , -13,  0.0
14.11.09 07:59:55: Y , -13,  0.0
14.11.09 08:00:06: Y , -12,  0.0
14.11.09 08:00:17: Y , -11,  0.0
14.11.09 08:00:27: Y , -12,  0.0
14.11.09 08:00:38: Y , -12,  0.0
14.11.09 08:00:48: Y , -12,  0.0
14.11.09 08:00:59: Y , -11,  0.0
14.11.09 08:01:09: Y , -11,  0.0
14.11.09 08:01:20: Y , -8,  0.0
14.11.09 08:01:30: Y , -11,  0.0
14.11.09 08:01:41: Y , -12,  0.0
14.11.09 08:01:51: Y , -13,  0.0
14.11.09 08:02:02: Y , -14,  0.0
14.11.09 08:02:12: Y , -13,  0.0
14.11.09 08:02:23: Y , -13,  0.0
14.11.09 08:02:34: Y , -13,  0.0
14.11.09 08:02:44: Y , -14,  0.0
14.11.09 08:02:55: Y , -14,  0.0
14.11.09 08:03:05: Y , -14,  0.0
14.11.09 08:03:16: Y , -14,  0.0
14.11.09 08:03:26: Y , -15,  0.0
14.11.09 08:03:37: Y , -15,  0.0
14.11.09 08:03:47: Y , -14,  0.0
14.11.09 08:03:58: Y , -14,  0.0
14.11.09 08:04:08: Y , -14,  0.0
14.11.09 08:04:19: Y , -14,  0.0
14.11.09 08:04:29: Y , -14,  0.0
14.11.09 08:04:40: Y , -15,  0.0
14.11.09 08:04:50: Y , -15,  0.0
14.11.09 08:05:01: Y , -15,  0.0
14.11.09 08:05:12: Y , -15,  0.0
14.11.09 08:05:22: Y , -15,  0.0
14.11.09 08:05:33: Y , -19,  0.0
14.11.09 08:05:43: Y , -20,  0.0
14.11.09 08:05:54: Y , -20,  0.0
14.11.09 08:06:04: Y , -20,  0.0
14.11.09 08:06:15: Y , -20,  0.0
14.11.09 08:06:25: Y , -20,  0.0
14.11.09 08:06:36: Y , -20,  0.0
14.11.09 08:06:46: Y , -19,  0.0
14.11.09 08:06:57: Y , -19,  0.0
14.11.09 08:07:07: Y , -19,  0.0
14.11.09 08:07:18: Y , -20,  0.0
14.11.09 08:07:29: Y , -20,  0.0
14.11.09 08:07:39: Y , -20,  0.0
14.11.09 08:07:50: Y , -19,  0.0
14.11.09 08:08:00: Y , -19,  0.0
14.11.09 08:08:11: Y , -20,  0.0
14.11.09 08:08:21: Y , -20,  0.0
14.11.09 08:08:32: Y , -20,  0.0
14.11.09 08:08:42: Y , -22,  0.0
14.11.09 08:08:53: Y , -22,  0.0
14.11.09 08:09:03: Y , -20,  0.0
14.11.09 08:09:14: Y , -20,  0.0
14.11.09 08:09:24: Y , -20,  0.0
14.11.09 08:09:35: Y , -19,  0.0
14.11.09 08:09:45: Y , -19,  0.0
14.11.09 08:09:56: Y , -19,  0.0
14.11.09 08:10:07: Y , -19,  0.0
14.11.09 08:10:17: Y , -20,  0.0
14.11.09 08:10:28: Y , -20,  0.0
14.11.09 08:10:38: Y , -20,  0.0
14.11.09 08:10:49: Y , -20,  0.0
14.11.09 08:10:59: Y , -22,  0.0
14.11.09 08:11:10: Y , -23,  0.0
14.11.09 08:11:20: Y , -23,  0.0
14.11.09 08:11:31: Y , -20,  0.0
14.11.09 08:11:41: Y , -24,  0.0
14.11.09 08:11:52: Y , -23,  0.0
14.11.09 08:12:03: Y , -23,  0.0
14.11.09 08:12:13: Y , -22,  0.0
14.11.09 08:12:24: Y , -22,  0.0
14.11.09 08:12:34: Y , -20,  0.0
14.11.09 08:12:45: Y , -22,  0.0
14.11.09 08:12:55: Y , -22,  0.0
14.11.09 08:13:06: Y , -22,  0.0
14.11.09 08:13:16: Y , -22,  0.0
14.11.09 08:13:27: Y , -22,  0.0
14.11.09 08:13:37: Y , -22,  0.0
14.11.09 08:13:48: Y , -22,  0.0
14.11.09 08:13:58: Y , -22,  0.0
14.11.09 08:14:09: Y , -22,  0.0
14.11.09 08:14:19: Y , -20,  0.0
14.11.09 08:14:30: Y , -20,  0.0
14.11.09 08:14:41: Y , -22,  0.0
14.11.09 08:14:51: Y , -22,  0.0
14.11.09 08:15:02: Y , -19,  0.0
14.11.09 08:15:12: Y , -19,  0.0
14.11.09 08:15:23: Y , -19,  0.0
14.11.09 08:15:33: Y , -20,  0.0
14.11.09 08:15:44: Y , -22,  0.0
14.11.09 08:15:54: Y , -20,  0.0
14.11.09 08:16:05: Y , -18,  0.0
14.11.09 08:16:15: Y , -19,  0.0
14.11.09 08:16:26: Y , -19,  0.0
14.11.09 08:16:36: Y , -19,  0.0
14.11.09 08:16:47: Y , -19,  0.0
14.11.09 08:16:58: Y , -20,  0.0
14.11.09 08:17:08: Y , -23,  0.0
14.11.09 08:17:19: Y , -20,  0.0
14.11.09 08:17:29: Y , -20,  0.0
14.11.09 08:17:40: Y , -20,  0.0
14.11.09 08:17:50: Y , -20,  0.0
14.11.09 08:18:01: Y , -20,  0.0
14.11.09 08:18:11: Y , -20,  0.0
14.11.09 08:18:22: Y , -20,  0.0
14.11.09 08:18:32: Y , -20,  0.0
14.11.09 08:18:43: Y , -20,  0.0
14.11.09 08:18:53: Y , -20,  0.0
14.11.09 08:19:04: Y , -20,  0.0
14.11.09 08:19:14: Y , -20,  0.0
14.11.09 08:19:25: Y , -22,  0.0
14.11.09 08:19:36: Y , -20,  0.0
14.11.09 08:19:46: Y , -22,  0.0
14.11.09 08:19:57: Y , -20,  0.0
14.11.09 08:20:07: Y , -20,  0.0
14.11.09 08:20:18: Y , -20,  0.0
14.11.09 08:20:28: Y , -20,  0.0
14.11.09 08:20:39: Y , -20,  0.0
14.11.09 08:20:49: Y , -19,  0.0
14.11.09 08:21:00: Y , -20,  0.0
14.11.09 08:21:10: Y , -20,  0.0
14.11.09 08:21:21: Y , -20,  0.0
14.11.09 08:21:31: Y , -20,  0.0
14.11.09 08:21:42: Y , -20,  0.0
14.11.09 08:21:53: Y , -22,  0.0
14.11.09 08:22:03: Y , -20,  0.0
14.11.09 08:22:14: Y , -19,  0.0
14.11.09 08:22:24: Y , -19,  0.0
14.11.09 08:22:35: Y , -20,  0.0
14.11.09 08:22:45: Y , -19,  0.0
14.11.09 08:22:56: Y , -19,  0.0
14.11.09 08:23:06: Y , -20,  0.0
14.11.09 08:23:17: Y , -19,  0.0
14.11.09 08:23:27: Y , -19,  0.0
14.11.09 08:23:38: Y , -19,  0.0
14.11.09 08:23:48: Y , -20,  0.0
14.11.09 08:23:59: Y , -19,  0.0
14.11.09 08:24:09: Y , -19,  0.0
14.11.09 08:24:20: Y , -19,  0.0
14.11.09 08:24:31: Y , -19,  0.0
14.11.09 08:24:41: Y , -19,  0.0
14.11.09 08:24:52: Y , -18,  0.0
14.11.09 08:25:02: Y , -19,  0.0
14.11.09 08:25:13: Y , -20,  0.0
14.11.09 08:25:23: Y , -20,  0.0
14.11.09 08:25:34: Y , -19,  0.0
14.11.09 08:25:44: Y , -19,  0.0
14.11.09 08:25:55: Y , -19,  0.0
14.11.09 08:26:05: Y , -19,  0.0
14.11.09 08:26:16: Y , -19,  0.0
14.11.09 08:26:26: Y , -20,  0.0
14.11.09 08:26:37: Y , -19,  0.0
14.11.09 08:26:48: Y , -19,  0.0
14.11.09 08:26:58: Y , -19,  0.0
14.11.09 08:27:09: Y , -18,  0.0
14.11.09 08:27:19: Y , -18,  0.0
14.11.09 08:27:30: Y , -18,  0.0
14.11.09 08:27:40: Y , -18,  0.0
