28.07.14 04:40:16: Y , 5,  0.0
28.07.14 04:40:27: Y , 5,  0.0
28.07.14 04:40:38: Y , 5,  0.0
28.07.14 04:40:48: Y , 5,  0.0
28.07.14 04:40:59: Y , 4,  0.0
28.07.14 04:41:09: Y , 6,  0.0
28.07.14 04:41:20: Y , 6,  0.0
28.07.14 04:41:30: Y , 5,  0.0
28.07.14 04:41:41: Y , 7,  0.0
28.07.14 04:41:51: Y , 7,  0.0
28.07.14 04:42:02: Y , 5,  0.0
28.07.14 04:42:12: Y , 5,  0.0
28.07.14 04:42:23: Y , 6,  0.0
28.07.14 04:42:33: Y , 4,  0.0
28.07.14 04:42:44: Y , 6,  0.0
28.07.14 04:42:55: Y , 6,  0.0
28.07.14 04:43:05: Y , 5,  0.0
28.07.14 04:43:16: Y , 5,  0.0
28.07.14 04:43:26: Y , 5,  0.0
28.07.14 04:43:37: Y , 5,  0.0
28.07.14 04:43:47: Y , 5,  0.0
28.07.14 04:43:58: Y , 5,  0.0
28.07.14 04:44:08: Y , 5,  0.0
28.07.14 04:44:19: Y , 5,  0.0
28.07.14 04:44:29: Y , 6,  0.0
28.07.14 04:44:40: Y , 5,  0.0
28.07.14 04:44:50: Y , 5,  0.0
28.07.14 04:45:01: Y , 5,  0.0
28.07.14 04:45:11: Y , 5,  0.0
28.07.14 04:45:22: Y , 4,  0.0
28.07.14 04:45:33: Y , 4,  0.0
28.07.14 04:45:43: Y , 4,  0.0
28.07.14 04:45:54: Y , 5,  0.0
28.07.14 04:46:04: Y , 7,  0.0
28.07.14 04:46:15: Y , 8,  0.0
28.07.14 04:46:25: Y , 8,  0.0
28.07.14 04:46:36: Y , 8,  0.0
28.07.14 04:46:46: Y , 8,  0.0
28.07.14 04:46:57: Y , 8,  0.0
28.07.14 04:47:07: Y , 8,  0.0
28.07.14 04:47:18: Y , 7,  0.0
28.07.14 04:47:28: Y , 6,  0.0
28.07.14 04:47:39: Y , 6,  0.0
28.07.14 04:47:50: Y , 5,  0.0
28.07.14 04:48:00: Y , 5,  0.0
28.07.14 04:48:11: Y , 6,  0.0
28.07.14 04:48:21: Y , 6,  0.0
28.07.14 04:48:32: Y , 5,  0.0
28.07.14 04:48:42: Y , 6,  0.0
28.07.14 04:48:53: Y , 6,  0.0
28.07.14 04:49:03: Y , 5,  0.0
28.07.14 04:49:14: Y , 6,  0.0
28.07.14 04:49:24: Y , 8,  0.0
28.07.14 04:49:35: Y , 8,  0.0
28.07.14 04:49:45: Y , 7,  0.0
28.07.14 04:49:56: Y , 7,  0.0
28.07.14 04:50:06: Y , 8,  0.0
28.07.14 04:50:17: Y , 9,  0.0
28.07.14 04:50:28: Y , 7,  0.0
28.07.14 04:50:38: Y , 8,  0.0
28.07.14 04:50:49: Y , 8,  0.0
28.07.14 04:50:59: Y , 8,  0.0
28.07.14 04:51:10: Y , 8,  0.0
28.07.14 04:51:20: Y , 7,  0.0
28.07.14 04:51:31: Y , 7,  0.0
28.07.14 04:51:41: Y , 8,  0.0
28.07.14 04:51:52: Y , 8,  0.0
28.07.14 04:52:02: Y , 9,  0.0
28.07.14 04:52:13: Y , 9,  0.0
28.07.14 04:52:23: Y , 9,  0.0
28.07.14 04:52:34: Y , 9,  0.0
28.07.14 04:52:45: Y , 8,  0.0
28.07.14 04:52:55: Y , 9,  0.0
28.07.14 04:53:06: Y , 11,  0.0
28.07.14 04:53:16: Y , 12,  0.0
28.07.14 04:53:27: Y , 12,  0.0
28.07.14 04:53:37: Y , 11,  0.0
28.07.14 04:53:48: Y , 8,  0.0
28.07.14 04:53:58: Y , 9,  0.0
28.07.14 04:54:09: Y , 8,  0.0
28.07.14 04:54:19: Y , 8,  0.0
28.07.14 04:54:30: Y , 8,  0.0
28.07.14 04:54:40: Y , 9,  0.0
28.07.14 04:54:51: Y , 9,  0.0
28.07.14 04:55:02: Y , 11,  0.0
28.07.14 04:55:12: Y , 11,  0.0
28.07.14 04:55:23: Y , 11,  0.0
28.07.14 04:55:33: Y , 13,  0.0
28.07.14 04:55:44: Y , 13,  0.0
28.07.14 04:55:54: Y , 13,  0.0
28.07.14 04:56:05: Y , 13,  0.0
28.07.14 04:56:15: Y , 11,  0.0
28.07.14 04:56:26: Y , 11,  0.0
28.07.14 04:56:36: Y , 11,  0.0
28.07.14 04:56:47: Y , 11,  0.0
28.07.14 04:56:57: Y , 12,  0.0
28.07.14 04:57:08: Y , 12,  0.0
28.07.14 04:57:18: Y , 12,  0.0
28.07.14 04:57:29: Y , 13,  0.0
28.07.14 04:57:40: Y , 14,  0.0
28.07.14 04:57:50: Y , 13,  0.0
28.07.14 04:58:01: Y , 12,  0.0
28.07.14 04:58:11: Y , 12,  0.0
28.07.14 04:58:22: Y , 13,  0.0
28.07.14 04:58:32: Y , 13,  0.0
28.07.14 04:58:43: Y , 13,  0.0
28.07.14 04:58:53: Y , 13,  0.0
28.07.14 04:59:04: Y , 14,  0.0
28.07.14 04:59:14: Y , 14,  0.0
28.07.14 04:59:25: Y , 14,  0.0
28.07.14 04:59:35: Y , 14,  0.0
28.07.14 04:59:46: Y , 14,  0.0
28.07.14 04:59:57: Y , 15,  0.0
28.07.14 05:00:07: Y , 14,  0.0
28.07.14 05:00:18: Y , 14,  0.0
28.07.14 05:00:28: Y , 14,  0.0
28.07.14 05:00:39: Y , 14,  0.0
28.07.14 05:00:49: Y , 14,  0.0
28.07.14 05:01:00: Y , 14,  0.0
28.07.14 05:01:10: Y , 14,  0.0
28.07.14 05:01:21: Y , 14,  0.0
28.07.14 05:01:31: Y , 14,  0.0
28.07.14 05:01:42: Y , 15,  0.0
28.07.14 05:01:52: Y , 14,  0.0
28.07.14 05:02:03: Y , 14,  0.0
28.07.14 05:02:14: Y , 14,  0.0
28.07.14 05:02:24: Y , 15,  0.0
28.07.14 05:02:35: Y , 14,  0.0
28.07.14 05:02:45: Y , 15,  0.0
28.07.14 05:02:56: Y , 14,  0.0
28.07.14 05:03:06: Y , 15,  0.0
28.07.14 05:03:17: Y , 15,  0.0
28.07.14 05:03:27: Y , 15,  0.0
28.07.14 05:03:38: Y , 15,  0.0
28.07.14 05:03:48: Y , 15,  0.0
28.07.14 05:03:59: Y , 15,  0.0
28.07.14 05:04:09: Y , 15,  0.0
28.07.14 05:04:20: Y , 16,  0.0
28.07.14 05:04:30: Y , 15,  0.0
28.07.14 05:04:41: Y , 15,  0.0
28.07.14 05:04:52: Y , 16,  0.0
28.07.14 05:05:02: Y , 15,  0.0
28.07.14 05:05:13: Y , 16,  0.0
28.07.14 05:05:23: Y , 15,  0.0
28.07.14 05:05:34: Y , 15,  0.0
28.07.14 05:05:44: Y , 18,  0.0
28.07.14 05:05:55: Y , 15,  0.0
28.07.14 05:06:05: Y , 14,  0.0
28.07.14 05:06:16: Y , 15,  0.0
28.07.14 05:06:26: Y , 15,  0.0
28.07.14 05:06:37: Y , 18,  0.0
28.07.14 05:06:47: Y , 16,  0.0
28.07.14 05:06:58: Y , 16,  0.0
28.07.14 05:07:09: Y , 16,  0.0
28.07.14 05:07:19: Y , 15,  0.0
28.07.14 05:07:30: Y , 16,  0.0
28.07.14 05:07:40: Y , 18,  0.0
28.07.14 05:07:51: Y , 16,  0.0
28.07.14 05:08:01: Y , 16,  0.0
28.07.14 05:08:12: Y , 18,  0.0
28.07.14 05:08:22: Y , 18,  0.0
28.07.14 05:08:33: Y , 18,  0.0
28.07.14 05:08:43: Y , 18,  0.0
28.07.14 05:08:54: Y , 18,  0.0
28.07.14 05:09:04: Y , 19,  0.0
28.07.14 05:09:15: Y , 19,  0.0
28.07.14 05:09:26: Y , 18,  0.0
28.07.14 05:09:36: Y , 18,  0.0
28.07.14 05:09:47: Y , 18,  0.0
28.07.14 05:09:57: Y , 18,  0.0
28.07.14 05:10:08: Y , 18,  0.0
28.07.14 05:10:18: Y , 18,  0.0
28.07.14 05:10:29: Y , 18,  0.0
28.07.14 05:10:39: Y , 18,  0.0
28.07.14 05:10:50: Y , 18,  0.0
28.07.14 05:11:00: Y , 18,  0.0
28.07.14 05:11:11: Y , 19,  0.0
28.07.14 05:11:21: Y , 19,  0.0
28.07.14 05:11:32: Y , 18,  0.0
28.07.14 05:11:42: Y , 18,  0.0
28.07.14 05:11:53: Y , 16,  0.0
28.07.14 05:12:04: Y , 15,  0.0
28.07.14 05:12:14: Y , 16,  0.0
28.07.14 05:12:25: Y , 15,  0.0
28.07.14 05:12:35: Y , 15,  0.0
28.07.14 05:12:46: Y , 15,  0.0
28.07.14 05:12:56: Y , 16,  0.0
28.07.14 05:13:07: Y , 15,  0.0
28.07.14 05:13:17: Y , 15,  0.0
28.07.14 05:13:28: Y , 16,  0.0
28.07.14 05:13:38: Y , 15,  0.0
28.07.14 05:13:49: Y , 14,  0.0
28.07.14 05:13:59: Y , 13,  0.0
28.07.14 05:14:10: Y , 12,  0.0
28.07.14 05:14:21: Y , 13,  0.0
28.07.14 05:14:31: Y , 13,  0.0
28.07.14 05:14:42: Y , 13,  0.0
28.07.14 05:14:52: Y , 14,  0.0
28.07.14 05:15:03: Y , 14,  0.0
28.07.14 05:15:13: Y , 14,  0.0
28.07.14 05:15:24: Y , 12,  0.0
28.07.14 05:15:34: Y , 12,  0.0
28.07.14 05:15:45: Y , 12,  0.0
28.07.14 05:15:55: Y , 12,  0.0
28.07.14 05:16:06: Y , 12,  0.0
28.07.14 05:16:16: Y , 14,  0.0
28.07.14 05:16:27: Y , 14,  0.0
28.07.14 05:16:37: Y , 14,  0.0
28.07.14 05:16:48: Y , 14,  0.0
28.07.14 05:16:59: Y , 15,  0.0
28.07.14 05:17:09: Y , 16,  0.0
28.07.14 05:17:20: Y , 16,  0.0
28.07.14 05:17:30: Y , 15,  0.0
28.07.14 05:17:41: Y , 15,  0.0
28.07.14 05:17:51: Y , 14,  0.0
28.07.14 05:18:02: Y , 14,  0.0
28.07.14 05:18:12: Y , 14,  0.0
28.07.14 05:18:23: Y , 14,  0.0
28.07.14 05:18:33: Y , 14,  0.0
28.07.14 05:18:44: Y , 14,  0.0
28.07.14 05:18:54: Y , 14,  0.0
28.07.14 05:19:05: Y , 18,  0.0
28.07.14 05:19:16: Y , 16,  0.0
28.07.14 05:19:26: Y , 18,  0.0
28.07.14 05:19:37: Y , 16,  0.0
28.07.14 05:19:47: Y , 16,  0.0
28.07.14 05:19:58: Y , 16,  0.0
28.07.14 05:20:08: Y , 16,  0.0
28.07.14 05:20:19: Y , 18,  0.0
28.07.14 05:20:29: Y , 16,  0.0
28.07.14 05:20:40: Y , 15,  0.0
28.07.14 05:20:50: Y , 14,  0.0
28.07.14 05:21:01: Y , 14,  0.0
28.07.14 05:21:11: Y , 18,  0.0
28.07.14 05:21:22: Y , 20,  0.0
28.07.14 05:21:32: Y , 22,  0.0
28.07.14 05:21:43: Y , 20,  0.0
28.07.14 05:21:54: Y , 19,  0.0
28.07.14 05:22:04: Y , 15,  0.0
28.07.14 05:22:15: Y , 16,  0.0
28.07.14 05:22:25: Y , 16,  0.0
28.07.14 05:22:36: Y , 14,  0.0
28.07.14 05:22:46: Y , 14,  0.0
28.07.14 05:22:57: Y , 14,  0.0
28.07.14 05:23:07: Y , 14,  0.0
28.07.14 05:23:18: Y , 15,  0.0
28.07.14 05:23:28: Y , 15,  0.0
28.07.14 05:23:39: Y , 16,  0.0
28.07.14 05:23:50: Y , 18,  0.0
28.07.14 05:24:00: Y , 16,  0.0
28.07.14 05:24:11: Y , 16,  0.0
28.07.14 05:24:21: Y , 15,  0.0
28.07.14 05:24:32: Y , 13,  0.0
28.07.14 05:24:42: Y , 18,  0.0
28.07.14 05:24:53: Y , 16,  0.0
28.07.14 05:25:03: Y , 16,  0.0
28.07.14 05:25:14: Y , 18,  0.0
28.07.14 05:25:24: Y , 19,  0.0
28.07.14 05:25:35: Y , 19,  0.0
28.07.14 05:25:45: Y , 19,  0.0
28.07.14 05:25:56: Y , 20,  0.0
28.07.14 05:26:06: Y , 21,  0.0
28.07.14 05:26:17: Y , 21,  0.0
28.07.14 05:26:28: Y , 21,  0.0
28.07.14 05:26:38: Y , 22,  0.0
28.07.14 05:26:49: Y , 22,  0.0
28.07.14 05:26:59: Y , 24,  0.0
28.07.14 05:27:10: Y , 24,  0.0
28.07.14 05:27:20: Y , 25,  0.0
28.07.14 05:27:31: Y , 27,  0.0
28.07.14 05:27:41: Y , 25,  0.0
28.07.14 05:27:52: Y , 25,  0.0
28.07.14 05:28:02: Y , 26,  0.0
28.07.14 05:28:13: Y , 27,  0.0
28.07.14 05:28:23: Y , 29,  0.0
28.07.14 05:28:34: Y , 29,  0.0
28.07.14 05:28:45: Y , 29,  0.0
28.07.14 05:28:55: Y , 29,  0.0
28.07.14 05:29:06: Y , 31,  0.0
28.07.14 05:29:16: Y , 31,  0.0
28.07.14 05:29:27: Y , 31,  0.0
28.07.14 05:29:37: Y , 33,  0.0
28.07.14 05:29:48: Y , 34,  0.0
28.07.14 05:29:58: Y , 31,  0.0
28.07.14 05:30:09: Y , 29,  0.0
28.07.14 05:30:19: Y , 31,  0.0
28.07.14 05:30:30: Y , 29,  0.0
28.07.14 05:30:40: Y , 28,  0.0
28.07.14 05:30:51: Y , 29,  0.0
28.07.14 05:31:01: Y , 28,  0.0
28.07.14 05:31:12: Y , 29,  0.0
28.07.14 05:31:23: Y , 28,  0.0
28.07.14 05:31:33: Y , 28,  0.0
28.07.14 05:31:44: Y , 29,  0.0
28.07.14 05:31:54: Y , 29,  0.0
28.07.14 05:32:05: Y , 29,  0.0
28.07.14 05:32:15: Y , 27,  0.0
28.07.14 05:32:26: Y , 27,  0.0
28.07.14 05:32:36: Y , 26,  0.0
28.07.14 05:32:47: Y , 28,  0.0
28.07.14 05:32:57: Y , 29,  0.0
28.07.14 05:33:08: Y , 27,  0.0
28.07.14 05:33:18: Y , 26,  0.0
28.07.14 05:33:29: Y , 26,  0.0
28.07.14 05:33:40: Y , 25,  0.0
28.07.14 05:33:50: Y , 26,  0.0
28.07.14 05:34:01: Y , 25,  0.0
28.07.14 05:34:11: Y , 21,  0.0
28.07.14 05:34:22: Y , 20,  0.0
28.07.14 05:34:32: Y , 20,  0.0
28.07.14 05:34:43: Y , 22,  0.0
28.07.14 05:34:53: Y , 24,  0.0
28.07.14 05:35:04: Y , 24,  0.0
28.07.14 05:35:14: Y , 24,  0.0
28.07.14 05:35:25: Y , 24,  0.0
28.07.14 05:35:35: Y , 22,  0.0
28.07.14 05:35:46: Y , 20,  0.0
28.07.14 05:35:56: Y , 22,  0.0
28.07.14 05:36:07: Y , 25,  0.0
28.07.14 05:36:18: Y , 26,  0.0
28.07.14 05:36:28: Y , 26,  0.0
28.07.14 05:36:39: Y , 25,  0.0
28.07.14 05:36:49: Y , 25,  0.0
28.07.14 05:37:00: Y , 25,  0.0
28.07.14 05:37:10: Y , 25,  0.0
28.07.14 05:37:21: Y , 22,  0.0
28.07.14 05:37:31: Y , 22,  0.0
28.07.14 05:37:42: Y , 22,  0.0
28.07.14 05:37:52: Y , 24,  0.0
28.07.14 05:38:03: Y , 25,  0.0
28.07.14 05:38:13: Y , 25,  0.0
28.07.14 05:38:24: Y , 25,  0.0
28.07.14 05:38:35: Y , 26,  0.0
28.07.14 05:38:45: Y , 26,  0.0
28.07.14 05:38:56: Y , 26,  0.0
28.07.14 05:39:06: Y , 26,  0.0
28.07.14 05:39:17: Y , 28,  0.0
28.07.14 05:39:27: Y , 28,  0.0
28.07.14 05:39:38: Y , 27,  0.0
28.07.14 05:39:48: Y , 27,  0.0
28.07.14 05:39:59: Y , 24,  0.0
28.07.14 05:40:09: Y , 25,  0.0
28.07.14 05:40:20: Y , 22,  0.0
28.07.14 05:40:30: Y , 22,  0.0
28.07.14 05:40:41: Y , 21,  0.0
28.07.14 05:40:52: Y , 21,  0.0
28.07.14 05:41:02: Y , 20,  0.0
28.07.14 05:41:13: Y , 19,  0.0
28.07.14 05:41:23: Y , 18,  0.0
28.07.14 05:41:34: Y , 18,  0.0
28.07.14 05:41:44: Y , 16,  0.0
28.07.14 05:41:55: Y , 15,  0.0
28.07.14 05:42:05: Y , 16,  0.0
28.07.14 05:42:16: Y , 18,  0.0
28.07.14 05:42:26: Y , 19,  0.0
28.07.14 05:42:37: Y , 20,  0.0
28.07.14 05:42:47: Y , 21,  0.0
28.07.14 05:42:58: Y , 21,  0.0
28.07.14 05:43:09: Y , 21,  0.0
28.07.14 05:43:19: Y , 21,  0.0
28.07.14 05:43:30: Y , 20,  0.0
28.07.14 05:43:40: Y , 19,  0.0
28.07.14 05:43:51: Y , 19,  0.0
28.07.14 05:44:01: Y , 20,  0.0
28.07.14 05:44:12: Y , 21,  0.0
28.07.14 05:44:22: Y , 22,  0.0
28.07.14 05:44:33: Y , 21,  0.0
28.07.14 05:44:43: Y , 22,  0.0
28.07.14 05:44:54: Y , 24,  0.0
28.07.14 05:45:04: Y , 20,  0.0
28.07.14 05:45:15: Y , 19,  0.0
28.07.14 05:45:25: Y , 18,  0.0
28.07.14 05:45:36: Y , 16,  0.0
28.07.14 05:45:47: Y , 14,  0.0
28.07.14 05:45:57: Y , 13,  0.0
28.07.14 05:46:08: Y , 13,  0.0
28.07.14 05:46:18: Y , 14,  0.0
28.07.14 05:46:29: Y , 14,  0.0
28.07.14 05:46:39: Y , 16,  0.0
28.07.14 05:46:50: Y , 18,  0.0
28.07.14 05:47:00: Y , 18,  0.0
28.07.14 05:47:11: Y , 16,  0.0
28.07.14 05:47:21: Y , 13,  0.0
28.07.14 05:47:32: Y , 11,  0.0
28.07.14 05:47:42: Y , 11,  0.0
28.07.14 05:47:53: Y , 11,  0.0
28.07.14 05:48:04: Y , 12,  0.0
28.07.14 05:48:14: Y , 12,  0.0
28.07.14 05:48:25: Y , 15,  0.0
28.07.14 05:48:35: Y , 20,  0.0
28.07.14 05:48:46: Y , 25,  0.0
28.07.14 05:48:56: Y , 26,  0.0
28.07.14 05:49:07: Y , 26,  0.0
28.07.14 05:49:17: Y , 24,  0.0
28.07.14 05:49:28: Y , 21,  0.0
28.07.14 05:49:38: Y , 20,  0.0
28.07.14 05:49:49: Y , 19,  0.0
28.07.14 05:49:59: Y , 18,  0.0
28.07.14 05:50:10: Y , 16,  0.0
28.07.14 05:50:20: Y , 18,  0.0
28.07.14 05:50:31: Y , 20,  0.0
28.07.14 05:50:42: Y , 20,  0.0
28.07.14 05:50:52: Y , 20,  0.0
28.07.14 05:51:03: Y , 19,  0.0
28.07.14 05:51:13: Y , 16,  0.0
28.07.14 05:51:24: Y , 18,  0.0
28.07.14 05:51:34: Y , 19,  0.0
28.07.14 05:51:45: Y , 19,  0.0
28.07.14 05:51:55: Y , 19,  0.0
28.07.14 05:52:06: Y , 19,  0.0
28.07.14 05:52:16: Y , 18,  0.0
28.07.14 05:52:27: Y , 19,  0.0
28.07.14 05:52:37: Y , 20,  0.0
28.07.14 05:52:48: Y , 19,  0.0
28.07.14 05:52:59: Y , 19,  0.0
28.07.14 05:53:09: Y , 19,  0.0
28.07.14 05:53:20: Y , 19,  0.0
28.07.14 05:53:30: Y , 19,  0.0
28.07.14 05:53:41: Y , 19,  0.0
28.07.14 05:53:51: Y , 19,  0.0
28.07.14 05:54:02: Y , 18,  0.0
28.07.14 05:54:12: Y , 19,  0.0
28.07.14 05:54:23: Y , 19,  0.0
28.07.14 05:54:33: Y , 19,  0.0
28.07.14 05:54:44: Y , 18,  0.0
28.07.14 05:54:54: Y , 18,  0.0
28.07.14 05:55:05: Y , 16,  0.0
28.07.14 05:55:16: Y , 16,  0.0
28.07.14 05:55:26: Y , 16,  0.0
28.07.14 05:55:37: Y , 15,  0.0
28.07.14 05:55:47: Y , 16,  0.0
28.07.14 05:55:58: Y , 18,  0.0
28.07.14 05:56:08: Y , 18,  0.0
28.07.14 05:56:19: Y , 20,  0.0
28.07.14 05:56:29: Y , 20,  0.0
28.07.14 05:56:40: Y , 20,  0.0
28.07.14 05:56:50: Y , 21,  0.0
28.07.14 05:57:01: Y , 22,  0.0
28.07.14 05:57:11: Y , 24,  0.0
28.07.14 05:57:22: Y , 25,  0.0
28.07.14 05:57:32: Y , 22,  0.0
28.07.14 05:57:43: Y , 24,  0.0
28.07.14 05:57:54: Y , 22,  0.0
28.07.14 05:58:04: Y , 22,  0.0
28.07.14 05:58:15: Y , 21,  0.0
28.07.14 05:58:25: Y , 22,  0.0
28.07.14 05:58:36: Y , 22,  0.0
28.07.14 05:58:46: Y , 16,  0.0
28.07.14 05:58:57: Y , 14,  0.0
28.07.14 05:59:07: Y , 14,  0.0
28.07.14 05:59:18: Y , 14,  0.0
28.07.14 05:59:28: Y , 15,  0.0
28.07.14 05:59:39: Y , 15,  0.0
28.07.14 05:59:49: Y , 15,  0.0
28.07.14 06:00:00: Y , 13,  0.0
28.07.14 06:00:11: Y , 15,  0.0
28.07.14 06:00:21: Y , 18,  0.0
28.07.14 06:00:32: Y , 12,  0.0
28.07.14 06:00:42: Y , 9,  0.0
28.07.14 06:00:53: Y , 9,  0.0
28.07.14 06:01:03: Y , 9,  0.0
28.07.14 06:01:14: Y , 9,  0.0
28.07.14 06:01:24: Y , 11,  0.0
28.07.14 06:01:35: Y , 12,  0.0
28.07.14 06:01:45: Y , 13,  0.0
28.07.14 06:01:56: Y , 13,  0.0
28.07.14 06:02:06: Y , 14,  0.0
28.07.14 06:02:17: Y , 14,  0.0
28.07.14 06:02:27: Y , 14,  0.0
28.07.14 06:02:38: Y , 15,  0.0
28.07.14 06:02:49: Y , 15,  0.0
28.07.14 06:02:59: Y , 14,  0.0
28.07.14 06:03:10: Y , 14,  0.0
28.07.14 06:03:20: Y , 14,  0.0
28.07.14 06:03:31: Y , 13,  0.0
28.07.14 06:03:41: Y , 12,  0.0
28.07.14 06:03:52: Y , 11,  0.0
28.07.14 06:04:02: Y , 13,  0.0
28.07.14 06:04:13: Y , 12,  0.0
28.07.14 06:04:23: Y , 11,  0.0
28.07.14 06:04:34: Y , 11,  0.0
28.07.14 06:04:44: Y , 9,  0.0
28.07.14 06:04:55: Y , 12,  0.0
28.07.14 06:05:06: Y , 13,  0.0
28.07.14 06:05:16: Y , 14,  0.0
28.07.14 06:05:27: Y , 12,  0.0
28.07.14 06:05:37: Y , 12,  0.0
28.07.14 06:05:48: Y , 13,  0.0
28.07.14 06:05:58: Y , 14,  0.0
28.07.14 06:06:09: Y , 14,  0.0
28.07.14 06:06:19: Y , 13,  0.0
28.07.14 06:06:30: Y , 12,  0.0
28.07.14 06:06:40: Y , 12,  0.0
28.07.14 06:06:51: Y , 12,  0.0
28.07.14 06:07:01: Y , 12,  0.0
28.07.14 06:07:12: Y , 12,  0.0
28.07.14 06:07:23: Y , 13,  0.0
28.07.14 06:07:33: Y , 15,  0.0
28.07.14 06:07:44: Y , 15,  0.0
28.07.14 06:07:54: Y , 16,  0.0
28.07.14 06:08:05: Y , 15,  0.0
28.07.14 06:08:15: Y , 16,  0.0
28.07.14 06:08:26: Y , 18,  0.0
28.07.14 06:08:36: Y , 21,  0.0
28.07.14 06:08:47: Y , 20,  0.0
28.07.14 06:08:57: Y , 20,  0.0
28.07.14 06:09:08: Y , 14,  0.0
28.07.14 06:09:18: Y , 15,  0.0
28.07.14 06:09:29: Y , 14,  0.0
28.07.14 06:09:40: Y , 12,  0.0
28.07.14 06:09:50: Y , 11,  0.0
28.07.14 06:10:01: Y , 12,  0.0
28.07.14 06:10:11: Y , 12,  0.0
28.07.14 06:10:22: Y , 12,  0.0
28.07.14 06:10:32: Y , 11,  0.0
28.07.14 06:10:43: Y , 9,  0.0
28.07.14 06:10:53: Y , 9,  0.0
28.07.14 06:11:04: Y , 9,  0.0
28.07.14 06:11:14: Y , 9,  0.0
28.07.14 06:11:25: Y , 9,  0.0
28.07.14 06:11:35: Y , 8,  0.0
28.07.14 06:11:56: Y , 11,  0.0
28.07.14 06:12:07: Y , 13,  0.0
28.07.14 06:12:18: Y , 14,  0.0
28.07.14 06:12:28: Y , 16,  0.0
28.07.14 06:12:39: Y , 18,  0.0
28.07.14 06:12:49: Y , 14,  0.0
28.07.14 06:13:00: Y , 12,  0.0
28.07.14 06:13:10: Y , 9,  0.0
28.07.14 06:13:21: Y , 9,  0.0
28.07.14 06:13:31: Y , 9,  0.0
28.07.14 06:13:42: Y , 11,  0.0
28.07.14 06:13:52: Y , 15,  0.0
28.07.14 06:14:03: Y , 9,  0.0
28.07.14 06:14:13: Y , 13,  0.0
28.07.14 06:14:24: Y , 14,  0.0
28.07.14 06:14:35: Y , 14,  0.0
28.07.14 06:14:45: Y , 13,  0.0
28.07.14 06:14:56: Y , 13,  0.0
28.07.14 06:15:06: Y , 13,  0.0
28.07.14 06:15:17: Y , 13,  0.0
28.07.14 06:15:27: Y , 13,  0.0
28.07.14 06:15:38: Y , 13,  0.0
28.07.14 06:15:48: Y , 14,  0.0
28.07.14 06:15:59: Y , 18,  0.0
28.07.14 06:16:09: Y , 18,  0.0
28.07.14 06:16:20: Y , 18,  0.0
28.07.14 06:16:30: Y , 18,  0.0
28.07.14 06:16:41: Y , 18,  0.0
28.07.14 06:16:51: Y , 16,  0.0
28.07.14 06:17:02: Y , 15,  0.0
28.07.14 06:17:13: Y , 13,  0.0
28.07.14 06:17:23: Y , 12,  0.0
28.07.14 06:17:34: Y , 11,  0.0
28.07.14 06:17:44: Y , 11,  0.0
28.07.14 06:17:55: Y , 11,  0.0
28.07.14 06:18:05: Y , 12,  0.0
28.07.14 06:18:16: Y , 11,  0.0
28.07.14 06:18:26: Y , 11,  0.0
28.07.14 06:18:37: Y , 11,  0.0
28.07.14 06:18:47: Y , 11,  0.0
28.07.14 06:18:58: Y , 11,  0.0
28.07.14 06:19:08: Y , 11,  0.0
28.07.14 06:19:19: Y , 9,  0.0
28.07.14 06:19:30: Y , 11,  0.0
28.07.14 06:19:40: Y , 11,  0.0
28.07.14 06:19:51: Y , 12,  0.0
28.07.14 06:20:01: Y , 13,  0.0
28.07.14 06:20:12: Y , 16,  0.0
28.07.14 06:20:22: Y , 15,  0.0
28.07.14 06:20:33: Y , 15,  0.0
28.07.14 06:20:43: Y , 14,  0.0
28.07.14 06:20:54: Y , 14,  0.0
28.07.14 06:21:04: Y , 14,  0.0
28.07.14 06:21:15: Y , 14,  0.0
28.07.14 06:21:25: Y , 16,  0.0
28.07.14 06:21:36: Y , 16,  0.0
28.07.14 06:21:46: Y , 15,  0.0
28.07.14 06:21:57: Y , 15,  0.0
28.07.14 06:22:08: Y , 14,  0.0
28.07.14 06:22:18: Y , 13,  0.0
28.07.14 06:22:29: Y , 13,  0.0
28.07.14 06:22:39: Y , 13,  0.0
28.07.14 06:22:50: Y , 13,  0.0
28.07.14 06:23:00: Y , 15,  0.0
28.07.14 06:23:11: Y , 14,  0.0
28.07.14 06:23:21: Y , 15,  0.0
28.07.14 06:23:32: Y , 15,  0.0
28.07.14 06:23:42: Y , 14,  0.0
28.07.14 06:23:53: Y , 14,  0.0
28.07.14 06:24:03: Y , 14,  0.0
28.07.14 06:24:14: Y , 13,  0.0
28.07.14 06:24:25: Y , 11,  0.0
28.07.14 06:24:35: Y , 11,  0.0
28.07.14 06:24:46: Y , 12,  0.0
28.07.14 06:24:56: Y , 12,  0.0
28.07.14 06:25:07: Y , 12,  0.0
28.07.14 06:25:17: Y , 14,  0.0
28.07.14 06:25:28: Y , 12,  0.0
28.07.14 06:25:38: Y , 8,  0.0
28.07.14 06:25:49: Y , 12,  0.0
28.07.14 06:25:59: Y , 18,  0.0
28.07.14 06:26:10: Y , 12,  0.0
28.07.14 06:26:20: Y , 12,  0.0
28.07.14 06:26:31: Y , 11,  0.0
28.07.14 06:26:41: Y , 19,  0.0
28.07.14 06:26:52: Y , 12,  0.0
28.07.14 06:27:03: Y , 13,  0.0
