01.02.15 05:52:37: Y , -22,  0.0
01.02.15 05:52:48: Y , -22,  0.0
01.02.15 05:52:58: Y , -20,  0.0
01.02.15 05:53:09: Y , -20,  0.0
01.02.15 05:53:19: Y , -19,  0.0
01.02.15 05:53:30: Y , -19,  0.0
01.02.15 05:53:40: Y , -19,  0.0
01.02.15 05:53:51: Y , -19,  0.0
01.02.15 05:54:01: Y , -19,  0.0
01.02.15 05:54:12: Y , -19,  0.0
01.02.15 05:54:22: Y , -19,  0.0
01.02.15 05:54:33: Y , -19,  0.0
01.02.15 05:54:44: Y , -19,  0.0
01.02.15 05:54:54: Y , -18,  0.0
01.02.15 05:55:05: Y , -18,  0.0
01.02.15 05:55:15: Y , -18,  0.0
01.02.15 05:55:26: Y , -18,  0.0
01.02.15 05:55:36: Y , -18,  0.0
01.02.15 05:55:47: Y , -18,  0.0
01.02.15 05:55:57: Y , -18,  0.0
01.02.15 05:56:08: Y , -19,  0.0
01.02.15 05:56:18: Y , -19,  0.0
01.02.15 05:56:29: Y , -19,  0.0
01.02.15 05:56:39: Y , -19,  0.0
01.02.15 05:56:50: Y , -19,  0.0
01.02.15 05:57:01: Y , -19,  0.0
01.02.15 05:57:11: Y , -20,  0.0
01.02.15 05:57:22: Y , -20,  0.0
01.02.15 05:57:32: Y , -20,  0.0
01.02.15 05:57:43: Y , -20,  0.0
01.02.15 05:57:53: Y , -22,  0.0
01.02.15 05:58:04: Y , -22,  0.0
01.02.15 05:58:14: Y , -22,  0.0
01.02.15 05:58:25: Y , -20,  0.0
01.02.15 05:58:35: Y , -20,  0.0
01.02.15 05:58:46: Y , -20,  0.0
01.02.15 05:58:56: Y , -22,  0.0
01.02.15 05:59:07: Y , -20,  0.0
01.02.15 05:59:17: Y , -22,  0.0
01.02.15 05:59:28: Y , -22,  0.0
01.02.15 05:59:39: Y , -22,  0.0
01.02.15 05:59:49: Y , -20,  0.0
01.02.15 06:00:00: Y , -22,  0.0
01.02.15 06:00:10: Y , -20,  0.0
01.02.15 06:00:21: Y , -20,  0.0
01.02.15 06:00:31: Y , -20,  0.0
01.02.15 06:00:42: Y , -20,  0.0
01.02.15 06:00:52: Y , -20,  0.0
01.02.15 06:01:03: Y , -20,  0.0
01.02.15 06:01:13: Y , -20,  0.0
01.02.15 06:01:24: Y , -20,  0.0
01.02.15 06:01:34: Y , -20,  0.0
01.02.15 06:01:45: Y , -20,  0.0
01.02.15 06:01:56: Y , -20,  0.0
01.02.15 06:02:06: Y , -20,  0.0
01.02.15 06:02:17: Y , -22,  0.0
01.02.15 06:02:27: Y , -22,  0.0
01.02.15 06:02:38: Y , -20,  0.0
01.02.15 06:02:48: Y , -20,  0.0
01.02.15 06:02:59: Y , -20,  0.0
01.02.15 06:03:09: Y , -22,  0.0
01.02.15 06:03:20: Y , -20,  0.0
01.02.15 06:03:30: Y , -19,  0.0
01.02.15 06:03:41: Y , -20,  0.0
01.02.15 06:03:51: Y , -20,  0.0
01.02.15 06:04:02: Y , -20,  0.0
01.02.15 06:04:12: Y , -19,  0.0
01.02.15 06:04:23: Y , -19,  0.0
01.02.15 06:04:34: Y , -19,  0.0
01.02.15 06:04:44: Y , -20,  0.0
01.02.15 06:04:55: Y , -20,  0.0
01.02.15 06:05:05: Y , -20,  0.0
01.02.15 06:05:16: Y , -19,  0.0
01.02.15 06:05:26: Y , -19,  0.0
01.02.15 06:05:37: Y , -19,  0.0
01.02.15 06:05:47: Y , -19,  0.0
01.02.15 06:05:58: Y , -19,  0.0
01.02.15 06:06:08: Y , -18,  0.0
01.02.15 06:06:19: Y , -19,  0.0
01.02.15 06:06:29: Y , -19,  0.0
01.02.15 06:06:40: Y , -18,  0.0
01.02.15 06:06:51: Y , -18,  0.0
01.02.15 06:07:01: Y , -18,  0.0
01.02.15 06:07:12: Y , -17,  0.0
01.02.15 06:07:22: Y , -17,  0.0
01.02.15 06:07:33: Y , -17,  0.0
01.02.15 06:07:43: Y , -17,  0.0
01.02.15 06:07:54: Y , -17,  0.0
01.02.15 06:08:04: Y , -15,  0.0
01.02.15 06:08:15: Y , -17,  0.0
01.02.15 06:08:25: Y , -15,  0.0
01.02.15 06:08:36: Y , -15,  0.0
01.02.15 06:08:46: Y , -15,  0.0
01.02.15 06:08:57: Y , -15,  0.0
01.02.15 06:09:08: Y , -15,  0.0
01.02.15 06:09:18: Y , -15,  0.0
01.02.15 06:09:29: Y , -15,  0.0
01.02.15 06:09:39: Y , -17,  0.0
01.02.15 06:09:50: Y , -17,  0.0
01.02.15 06:10:00: Y , -17,  0.0
01.02.15 06:10:11: Y , -15,  0.0
01.02.15 06:10:21: Y , -17,  0.0
01.02.15 06:10:32: Y , -18,  0.0
01.02.15 06:10:42: Y , -17,  0.0
01.02.15 06:10:53: Y , -17,  0.0
01.02.15 06:11:03: Y , -17,  0.0
01.02.15 06:11:14: Y , -17,  0.0
01.02.15 06:11:24: Y , -17,  0.0
01.02.15 06:11:35: Y , -15,  0.0
01.02.15 06:11:46: Y , -15,  0.0
01.02.15 06:11:56: Y , -14,  0.0
01.02.15 06:12:07: Y , -15,  0.0
01.02.15 06:12:17: Y , -15,  0.0
01.02.15 06:12:28: Y , -14,  0.0
01.02.15 06:12:38: Y , -14,  0.0
01.02.15 06:12:49: Y , -14,  0.0
01.02.15 06:12:59: Y , -14,  0.0
01.02.15 06:13:10: Y , -14,  0.0
01.02.15 06:13:20: Y , -14,  0.0
01.02.15 06:13:31: Y , -14,  0.0
01.02.15 06:13:41: Y , -13,  0.0
01.02.15 06:13:52: Y , -13,  0.0
01.02.15 06:14:03: Y , -15,  0.0
01.02.15 06:14:13: Y , -15,  0.0
01.02.15 06:14:24: Y , -15,  0.0
01.02.15 06:14:34: Y , -15,  0.0
01.02.15 06:14:45: Y , -15,  0.0
01.02.15 06:14:55: Y , -15,  0.0
01.02.15 06:15:06: Y , -15,  0.0
01.02.15 06:15:16: Y , -15,  0.0
01.02.15 06:15:27: Y , -15,  0.0
01.02.15 06:15:37: Y , -15,  0.0
01.02.15 06:15:48: Y , -15,  0.0
01.02.15 06:15:58: Y , -15,  0.0
01.02.15 06:16:09: Y , -15,  0.0
01.02.15 06:16:19: Y , -15,  0.0
01.02.15 06:16:30: Y , -15,  0.0
01.02.15 06:16:41: Y , -17,  0.0
01.02.15 06:16:51: Y , -18,  0.0
01.02.15 06:17:12: Y , -17,  0.0
01.02.15 06:17:23: Y , -17,  0.0
01.02.15 06:17:33: Y , -17,  0.0
01.02.15 06:17:44: Y , -18,  0.0
01.02.15 06:17:54: Y , -19,  0.0
01.02.15 06:18:05: Y , -19,  0.0
01.02.15 06:18:15: Y , -19,  0.0
01.02.15 06:18:26: Y , -19,  0.0
01.02.15 06:18:36: Y , -18,  0.0
01.02.15 06:18:47: Y , -19,  0.0
01.02.15 06:18:58: Y , -18,  0.0
01.02.15 06:19:08: Y , -19,  0.0
01.02.15 06:19:19: Y , -19,  0.0
01.02.15 06:19:29: Y , -19,  0.0
01.02.15 06:19:40: Y , -19,  0.0
01.02.15 06:19:50: Y , -19,  0.0
01.02.15 06:20:01: Y , -19,  0.0
01.02.15 06:20:11: Y , -19,  0.0
01.02.15 06:20:22: Y , -18,  0.0
01.02.15 06:20:32: Y , -19,  0.0
01.02.15 06:20:43: Y , -19,  0.0
01.02.15 06:20:53: Y , -20,  0.0
01.02.15 06:21:04: Y , -19,  0.0
01.02.15 06:21:14: Y , -19,  0.0
01.02.15 06:21:25: Y , -19,  0.0
01.02.15 06:21:36: Y , -19,  0.0
01.02.15 06:21:46: Y , -19,  0.0
01.02.15 06:21:57: Y , -19,  0.0
01.02.15 06:22:07: Y , -19,  0.0
01.02.15 06:22:18: Y , -19,  0.0
01.02.15 06:22:28: Y , -19,  0.0
01.02.15 06:22:39: Y , -19,  0.0
01.02.15 06:22:49: Y , -19,  0.0
01.02.15 06:23:00: Y , -19,  0.0
01.02.15 06:23:10: Y , -19,  0.0
01.02.15 06:23:21: Y , -19,  0.0
01.02.15 06:23:31: Y , -19,  0.0
01.02.15 06:23:42: Y , -19,  0.0
01.02.15 06:23:53: Y , -19,  0.0
01.02.15 06:24:03: Y , -19,  0.0
01.02.15 06:24:14: Y , -19,  0.0
01.02.15 06:24:24: Y , -19,  0.0
01.02.15 06:24:35: Y , -18,  0.0
01.02.15 06:24:45: Y , -17,  0.0
01.02.15 06:24:56: Y , -18,  0.0
01.02.15 06:25:06: Y , -19,  0.0
01.02.15 06:25:17: Y , -19,  0.0
01.02.15 06:25:27: Y , -19,  0.0
01.02.15 06:25:38: Y , -19,  0.0
01.02.15 06:25:48: Y , -19,  0.0
01.02.15 06:25:59: Y , -18,  0.0
01.02.15 06:26:09: Y , -19,  0.0
01.02.15 06:26:20: Y , -18,  0.0
01.02.15 06:26:31: Y , -19,  0.0
01.02.15 06:26:41: Y , -19,  0.0
01.02.15 06:26:52: Y , -18,  0.0
01.02.15 06:27:02: Y , -18,  0.0
01.02.15 06:27:13: Y , -18,  0.0
01.02.15 06:27:23: Y , -17,  0.0
01.02.15 06:27:34: Y , -17,  0.0
01.02.15 06:27:44: Y , -17,  0.0
01.02.15 06:27:55: Y , -18,  0.0
01.02.15 06:28:05: Y , -17,  0.0
01.02.15 06:28:16: Y , -17,  0.0
01.02.15 06:28:26: Y , -17,  0.0
01.02.15 06:28:37: Y , -15,  0.0
01.02.15 06:28:48: Y , -14,  0.0
01.02.15 06:28:58: Y , -15,  0.0
01.02.15 06:29:09: Y , -15,  0.0
01.02.15 06:29:19: Y , -17,  0.0
01.02.15 06:29:30: Y , -17,  0.0
01.02.15 06:29:40: Y , -15,  0.0
01.02.15 06:29:51: Y , -17,  0.0
01.02.15 06:30:01: Y , -17,  0.0
01.02.15 06:30:12: Y , -15,  0.0
01.02.15 06:30:22: Y , -15,  0.0
01.02.15 06:30:33: Y , -17,  0.0
01.02.15 06:30:43: Y , -18,  0.0
01.02.15 06:30:54: Y , -17,  0.0
01.02.15 06:31:04: Y , -17,  0.0
01.02.15 06:31:15: Y , -17,  0.0
01.02.15 06:31:26: Y , -17,  0.0
01.02.15 06:31:36: Y , -17,  0.0
01.02.15 06:31:47: Y , -17,  0.0
01.02.15 06:31:57: Y , -17,  0.0
01.02.15 06:32:08: Y , -15,  0.0
01.02.15 06:32:18: Y , -15,  0.0
01.02.15 06:32:29: Y , -15,  0.0
01.02.15 06:32:39: Y , -15,  0.0
01.02.15 06:32:50: Y , -15,  0.0
01.02.15 06:33:00: Y , -15,  0.0
01.02.15 06:33:11: Y , -18,  0.0
01.02.15 06:33:21: Y , -18,  0.0
01.02.15 06:33:32: Y , -18,  0.0
01.02.15 06:33:43: Y , -19,  0.0
01.02.15 06:33:53: Y , -20,  0.0
01.02.15 06:34:04: Y , -20,  0.0
01.02.15 06:34:14: Y , -22,  0.0
01.02.15 06:34:25: Y , -20,  0.0
01.02.15 06:34:35: Y , -20,  0.0
01.02.15 06:34:46: Y , -20,  0.0
01.02.15 06:34:56: Y , -19,  0.0
01.02.15 06:35:07: Y , -19,  0.0
01.02.15 06:35:17: Y , -18,  0.0
01.02.15 06:35:28: Y , -18,  0.0
01.02.15 06:35:38: Y , -17,  0.0
01.02.15 06:35:49: Y , -17,  0.0
01.02.15 06:35:59: Y , -17,  0.0
01.02.15 06:36:10: Y , -15,  0.0
01.02.15 06:36:21: Y , -15,  0.0
01.02.15 06:36:31: Y , -15,  0.0
01.02.15 06:36:42: Y , -15,  0.0
01.02.15 06:36:52: Y , -15,  0.0
01.02.15 06:37:03: Y , -15,  0.0
01.02.15 06:37:13: Y , -17,  0.0
01.02.15 06:37:24: Y , -18,  0.0
01.02.15 06:37:34: Y , -19,  0.0
01.02.15 06:37:45: Y , -23,  0.0
01.02.15 06:37:55: Y , -23,  0.0
01.02.15 06:38:06: Y , -24,  0.0
01.02.15 06:38:16: Y , -26,  0.0
01.02.15 06:38:27: Y , -27,  0.0
01.02.15 06:38:38: Y , -27,  0.0
01.02.15 06:38:48: Y , -27,  0.0
01.02.15 06:38:59: Y , -29,  0.0
01.02.15 06:39:09: Y , -29,  0.0
01.02.15 06:39:20: Y , -31,  0.0
01.02.15 06:39:30: Y , -31,  0.0
01.02.15 06:39:41: Y , -31,  0.0
01.02.15 06:39:51: Y , -31,  0.0
01.02.15 06:40:02: Y , -31,  0.0
01.02.15 06:40:12: Y , -31,  0.0
01.02.15 06:40:23: Y , -32,  0.0
01.02.15 06:40:33: Y , -32,  0.0
01.02.15 06:40:44: Y , -33,  0.0
01.02.15 06:40:55: Y , -34,  0.0
01.02.15 06:41:05: Y , -37,  0.0
01.02.15 06:41:16: Y , -36,  0.0
01.02.15 06:41:26: Y , -32,  0.0
01.02.15 06:41:37: Y , -29,  0.0
01.02.15 06:41:47: Y , -26,  0.0
01.02.15 06:41:58: Y , -22,  0.0
01.02.15 06:42:08: Y , -18,  0.0
01.02.15 06:42:19: Y , -14,  0.0
01.02.15 06:42:29: Y , -10,  0.0
01.02.15 06:42:40: Y , -9,  0.0
01.02.15 06:42:50: Y , -6,  0.0
01.02.15 06:43:01: Y , -5,  0.0
01.02.15 06:43:12: Y , -3,  0.0
01.02.15 06:43:22: Y , -1,  0.0
01.02.15 06:43:33: Y , -1,  0.0
01.02.15 06:43:43: Y , -1,  0.0
01.02.15 06:43:54: Y , -1,  0.0
01.02.15 06:44:04: Y , -1,  0.0
01.02.15 06:44:15: Y , -1,  0.0
01.02.15 06:44:25: Y , -3,  0.0
01.02.15 06:44:36: Y , -3,  0.0
01.02.15 06:44:46: Y , -4,  0.0
01.02.15 06:44:57: Y , -5,  0.0
01.02.15 06:45:07: Y , -4,  0.0
01.02.15 06:45:18: Y , -5,  0.0
01.02.15 06:45:28: Y , -5,  0.0
01.02.15 06:45:39: Y , -5,  0.0
01.02.15 06:45:50: Y , -8,  0.0
01.02.15 06:46:00: Y , -9,  0.0
01.02.15 06:46:11: Y , -8,  0.0
01.02.15 06:46:21: Y , -6,  0.0
01.02.15 06:46:32: Y , -8,  0.0
01.02.15 06:46:42: Y , -9,  0.0
01.02.15 06:46:53: Y , -10,  0.0
01.02.15 06:47:03: Y , -11,  0.0
01.02.15 06:47:14: Y , -13,  0.0
01.02.15 06:47:24: Y , -13,  0.0
01.02.15 06:47:35: Y , -13,  0.0
01.02.15 06:47:45: Y , -14,  0.0
01.02.15 06:47:56: Y , -15,  0.0
01.02.15 06:48:07: Y , -14,  0.0
01.02.15 06:48:17: Y , -15,  0.0
01.02.15 06:48:28: Y , -14,  0.0
01.02.15 06:48:38: Y , -15,  0.0
01.02.15 06:48:49: Y , -17,  0.0
01.02.15 06:48:59: Y , -17,  0.0
01.02.15 06:49:10: Y , -17,  0.0
01.02.15 06:49:20: Y , -18,  0.0
01.02.15 06:49:31: Y , -19,  0.0
01.02.15 06:49:41: Y , -19,  0.0
01.02.15 06:49:52: Y , -19,  0.0
01.02.15 06:50:02: Y , -19,  0.0
01.02.15 06:50:13: Y , -19,  0.0
01.02.15 06:50:23: Y , -19,  0.0
01.02.15 06:50:34: Y , -19,  0.0
01.02.15 06:50:45: Y , -18,  0.0
01.02.15 06:50:55: Y , -18,  0.0
01.02.15 06:51:06: Y , -19,  0.0
01.02.15 06:51:16: Y , -19,  0.0
01.02.15 06:51:27: Y , -18,  0.0
01.02.15 06:51:37: Y , -17,  0.0
01.02.15 06:51:48: Y , -17,  0.0
01.02.15 06:51:58: Y , -18,  0.0
01.02.15 06:52:09: Y , -17,  0.0
01.02.15 06:52:19: Y , -18,  0.0
01.02.15 06:52:30: Y , -19,  0.0
01.02.15 06:52:40: Y , -19,  0.0
01.02.15 06:52:51: Y , -18,  0.0
01.02.15 06:53:02: Y , -18,  0.0
01.02.15 06:53:12: Y , -18,  0.0
01.02.15 06:53:23: Y , -18,  0.0
01.02.15 06:53:33: Y , -18,  0.0
01.02.15 06:53:44: Y , -18,  0.0
01.02.15 06:53:54: Y , -19,  0.0
01.02.15 06:54:05: Y , -19,  0.0
01.02.15 06:54:15: Y , -20,  0.0
01.02.15 06:54:26: Y , -20,  0.0
01.02.15 06:54:36: Y , -20,  0.0
01.02.15 06:54:47: Y , -20,  0.0
01.02.15 06:54:57: Y , -22,  0.0
01.02.15 06:55:08: Y , -20,  0.0
01.02.15 06:55:19: Y , -22,  0.0
01.02.15 06:55:29: Y , -22,  0.0
01.02.15 06:55:40: Y , -22,  0.0
01.02.15 06:55:50: Y , -22,  0.0
01.02.15 06:56:01: Y , -20,  0.0
01.02.15 06:56:11: Y , -20,  0.0
01.02.15 06:56:22: Y , -20,  0.0
01.02.15 06:56:32: Y , -20,  0.0
01.02.15 06:56:43: Y , -19,  0.0
01.02.15 06:56:53: Y , -18,  0.0
01.02.15 06:57:04: Y , -18,  0.0
01.02.15 06:57:14: Y , -18,  0.0
01.02.15 06:57:25: Y , -17,  0.0
01.02.15 06:57:35: Y , -18,  0.0
01.02.15 06:57:46: Y , -17,  0.0
01.02.15 06:57:57: Y , -17,  0.0
01.02.15 06:58:07: Y , -14,  0.0
01.02.15 06:58:18: Y , -11,  0.0
01.02.15 06:58:28: Y , -13,  0.0
01.02.15 06:58:39: Y , -13,  0.0
01.02.15 06:58:49: Y , -14,  0.0
01.02.15 06:59:00: Y , -14,  0.0
01.02.15 06:59:10: Y , -13,  0.0
01.02.15 06:59:21: Y , -13,  0.0
01.02.15 06:59:31: Y , -13,  0.0
01.02.15 06:59:42: Y , -13,  0.0
01.02.15 06:59:52: Y , -14,  0.0
01.02.15 07:00:03: Y , -14,  0.0
01.02.15 07:00:14: Y , -15,  0.0
01.02.15 07:00:24: Y , -15,  0.0
01.02.15 07:00:35: Y , -15,  0.0
01.02.15 07:00:45: Y , -17,  0.0
01.02.15 07:00:56: Y , -17,  0.0
01.02.15 07:01:06: Y , -15,  0.0
01.02.15 07:01:17: Y , -15,  0.0
01.02.15 07:01:27: Y , -17,  0.0
01.02.15 07:01:38: Y , -15,  0.0
01.02.15 07:01:48: Y , -15,  0.0
01.02.15 07:01:59: Y , -15,  0.0
01.02.15 07:02:09: Y , -15,  0.0
01.02.15 07:02:20: Y , -17,  0.0
01.02.15 07:02:30: Y , -17,  0.0
01.02.15 07:02:41: Y , -17,  0.0
01.02.15 07:02:52: Y , -15,  0.0
01.02.15 07:03:02: Y , -15,  0.0
01.02.15 07:03:13: Y , -14,  0.0
01.02.15 07:03:23: Y , -11,  0.0
01.02.15 07:03:34: Y , -13,  0.0
01.02.15 07:03:44: Y , -15,  0.0
01.02.15 07:03:55: Y , -15,  0.0
01.02.15 07:04:05: Y , -15,  0.0
01.02.15 07:04:16: Y , -15,  0.0
01.02.15 07:04:26: Y , -15,  0.0
01.02.15 07:04:37: Y , -17,  0.0
01.02.15 07:04:47: Y , -17,  0.0
01.02.15 07:04:58: Y , -15,  0.0
01.02.15 07:05:09: Y , -15,  0.0
01.02.15 07:05:19: Y , -15,  0.0
01.02.15 07:05:30: Y , -15,  0.0
01.02.15 07:05:40: Y , -15,  0.0
01.02.15 07:05:51: Y , -15,  0.0
01.02.15 07:06:01: Y , -17,  0.0
01.02.15 07:06:12: Y , -17,  0.0
01.02.15 07:06:22: Y , -17,  0.0
01.02.15 07:06:33: Y , -17,  0.0
01.02.15 07:06:43: Y , -17,  0.0
01.02.15 07:06:54: Y , -15,  0.0
01.02.15 07:07:04: Y , -15,  0.0
01.02.15 07:07:15: Y , -17,  0.0
01.02.15 07:07:25: Y , -17,  0.0
01.02.15 07:07:36: Y , -17,  0.0
01.02.15 07:07:47: Y , -15,  0.0
01.02.15 07:07:57: Y , -15,  0.0
01.02.15 07:08:08: Y , -15,  0.0
01.02.15 07:08:18: Y , -15,  0.0
01.02.15 07:08:29: Y , -17,  0.0
01.02.15 07:08:39: Y , -17,  0.0
01.02.15 07:08:50: Y , -17,  0.0
01.02.15 07:09:00: Y , -18,  0.0
01.02.15 07:09:11: Y , -18,  0.0
01.02.15 07:09:21: Y , -17,  0.0
01.02.15 07:09:32: Y , -17,  0.0
01.02.15 07:09:43: Y , -17,  0.0
01.02.15 07:09:53: Y , -18,  0.0
01.02.15 07:10:14: Y , -17,  0.0
01.02.15 07:10:25: Y , -17,  0.0
01.02.15 07:10:35: Y , -17,  0.0
01.02.15 07:10:46: Y , -15,  0.0
01.02.15 07:10:56: Y , -15,  0.0
01.02.15 07:11:07: Y , -15,  0.0
01.02.15 07:11:17: Y , -17,  0.0
01.02.15 07:11:28: Y , -17,  0.0
01.02.15 07:11:38: Y , -15,  0.0
01.02.15 07:11:49: Y , -18,  0.0
01.02.15 07:11:59: Y , -18,  0.0
01.02.15 07:12:10: Y , -18,  0.0
01.02.15 07:12:21: Y , -19,  0.0
01.02.15 07:12:31: Y , -19,  0.0
01.02.15 07:12:42: Y , -19,  0.0
01.02.15 07:12:52: Y , -18,  0.0
01.02.15 07:13:03: Y , -19,  0.0
01.02.15 07:13:13: Y , -18,  0.0
01.02.15 07:13:24: Y , -18,  0.0
01.02.15 07:13:34: Y , -18,  0.0
01.02.15 07:13:45: Y , -18,  0.0
01.02.15 07:13:55: Y , -17,  0.0
01.02.15 07:14:06: Y , -17,  0.0
01.02.15 07:14:16: Y , -15,  0.0
01.02.15 07:14:27: Y , -14,  0.0
01.02.15 07:14:38: Y , -14,  0.0
01.02.15 07:14:48: Y , -13,  0.0
01.02.15 07:14:59: Y , -13,  0.0
01.02.15 07:15:09: Y , -13,  0.0
01.02.15 07:15:20: Y , -13,  0.0
01.02.15 07:15:30: Y , -13,  0.0
01.02.15 07:15:41: Y , -14,  0.0
01.02.15 07:15:51: Y , -15,  0.0
01.02.15 07:16:02: Y , -15,  0.0
01.02.15 07:16:12: Y , -14,  0.0
01.02.15 07:16:23: Y , -14,  0.0
01.02.15 07:16:33: Y , -15,  0.0
01.02.15 07:16:44: Y , -14,  0.0
01.02.15 07:16:54: Y , -13,  0.0
01.02.15 07:17:05: Y , -14,  0.0
01.02.15 07:17:16: Y , -15,  0.0
01.02.15 07:17:26: Y , -14,  0.0
01.02.15 07:17:37: Y , -14,  0.0
01.02.15 07:17:47: Y , -14,  0.0
01.02.15 07:17:58: Y , -15,  0.0
01.02.15 07:18:08: Y , -14,  0.0
01.02.15 07:18:19: Y , -15,  0.0
01.02.15 07:18:29: Y , -15,  0.0
01.02.15 07:18:40: Y , -15,  0.0
01.02.15 07:18:50: Y , -17,  0.0
01.02.15 07:19:01: Y , -17,  0.0
01.02.15 07:19:11: Y , -17,  0.0
01.02.15 07:19:22: Y , -17,  0.0
01.02.15 07:19:33: Y , -17,  0.0
01.02.15 07:19:43: Y , -17,  0.0
01.02.15 07:19:54: Y , -17,  0.0
01.02.15 07:20:04: Y , -15,  0.0
01.02.15 07:20:15: Y , -15,  0.0
01.02.15 07:20:25: Y , -17,  0.0
01.02.15 07:20:36: Y , -17,  0.0
01.02.15 07:20:46: Y , -15,  0.0
01.02.15 07:20:57: Y , -17,  0.0
01.02.15 07:21:07: Y , -15,  0.0
01.02.15 07:21:18: Y , -15,  0.0
01.02.15 07:21:28: Y , -14,  0.0
01.02.15 07:21:39: Y , -15,  0.0
01.02.15 07:21:49: Y , -15,  0.0
01.02.15 07:22:00: Y , -15,  0.0
01.02.15 07:22:11: Y , -14,  0.0
01.02.15 07:22:21: Y , -14,  0.0
01.02.15 07:22:32: Y , -14,  0.0
01.02.15 07:22:42: Y , -14,  0.0
01.02.15 07:22:53: Y , -14,  0.0
01.02.15 07:23:03: Y , -14,  0.0
01.02.15 07:23:14: Y , -15,  0.0
01.02.15 07:23:24: Y , -15,  0.0
01.02.15 07:23:35: Y , -14,  0.0
01.02.15 07:23:45: Y , -14,  0.0
01.02.15 07:23:56: Y , -15,  0.0
01.02.15 07:24:06: Y , -14,  0.0
01.02.15 07:24:17: Y , -14,  0.0
01.02.15 07:24:28: Y , -15,  0.0
01.02.15 07:24:38: Y , -14,  0.0
01.02.15 07:24:49: Y , -14,  0.0
01.02.15 07:24:59: Y , -14,  0.0
01.02.15 07:25:10: Y , -15,  0.0
01.02.15 07:25:20: Y , -17,  0.0
01.02.15 07:25:31: Y , -18,  0.0
01.02.15 07:25:41: Y , -18,  0.0
01.02.15 07:25:52: Y , -18,  0.0
01.02.15 07:26:02: Y , -17,  0.0
01.02.15 07:26:13: Y , -17,  0.0
01.02.15 07:26:23: Y , -17,  0.0
01.02.15 07:26:34: Y , -17,  0.0
01.02.15 07:26:45: Y , -18,  0.0
01.02.15 07:26:55: Y , -17,  0.0
01.02.15 07:27:06: Y , -18,  0.0
01.02.15 07:27:16: Y , -17,  0.0
01.02.15 07:27:27: Y , -17,  0.0
01.02.15 07:27:37: Y , -14,  0.0
01.02.15 07:27:48: Y , -14,  0.0
01.02.15 07:27:58: Y , -13,  0.0
01.02.15 07:28:09: Y , -15,  0.0
01.02.15 07:28:19: Y , -15,  0.0
01.02.15 07:28:30: Y , -17,  0.0
01.02.15 07:28:40: Y , -15,  0.0
01.02.15 07:28:51: Y , -14,  0.0
01.02.15 07:29:01: Y , -14,  0.0
01.02.15 07:29:12: Y , -15,  0.0
01.02.15 07:29:23: Y , -15,  0.0
01.02.15 07:29:33: Y , -15,  0.0
01.02.15 07:29:44: Y , -15,  0.0
01.02.15 07:29:54: Y , -15,  0.0
01.02.15 07:30:05: Y , -14,  0.0
01.02.15 07:30:15: Y , -13,  0.0
01.02.15 07:30:26: Y , -14,  0.0
01.02.15 07:30:36: Y , -14,  0.0
01.02.15 07:30:47: Y , -14,  0.0
01.02.15 07:30:57: Y , -15,  0.0
01.02.15 07:31:08: Y , -15,  0.0
01.02.15 07:31:18: Y , -13,  0.0
01.02.15 07:31:29: Y , -13,  0.0
01.02.15 07:31:40: Y , -14,  0.0
01.02.15 07:31:50: Y , -11,  0.0
01.02.15 07:32:01: Y , -14,  0.0
01.02.15 07:32:11: Y , -14,  0.0
01.02.15 07:32:22: Y , -13,  0.0
01.02.15 07:32:32: Y , -11,  0.0
01.02.15 07:32:43: Y , -11,  0.0
01.02.15 07:32:53: Y , -13,  0.0
01.02.15 07:33:04: Y , -14,  0.0
01.02.15 07:33:14: Y , -14,  0.0
01.02.15 07:33:25: Y , -14,  0.0
01.02.15 07:33:35: Y , -15,  0.0
01.02.15 07:33:46: Y , -15,  0.0
01.02.15 07:33:56: Y , -15,  0.0
01.02.15 07:34:07: Y , -17,  0.0
01.02.15 07:34:18: Y , -17,  0.0
01.02.15 07:34:28: Y , -18,  0.0
01.02.15 07:34:39: Y , -17,  0.0
01.02.15 07:34:49: Y , -18,  0.0
01.02.15 07:35:00: Y , -17,  0.0
01.02.15 07:35:10: Y , -18,  0.0
01.02.15 07:35:21: Y , -20,  0.0
01.02.15 07:35:31: Y , -19,  0.0
01.02.15 07:35:42: Y , -18,  0.0
01.02.15 07:35:52: Y , -18,  0.0
01.02.15 07:36:03: Y , -19,  0.0
01.02.15 07:36:13: Y , -18,  0.0
01.02.15 07:36:24: Y , -18,  0.0
01.02.15 07:36:35: Y , -18,  0.0
01.02.15 07:36:45: Y , -18,  0.0
01.02.15 07:36:56: Y , -19,  0.0
01.02.15 07:37:06: Y , -19,  0.0
01.02.15 07:37:17: Y , -19,  0.0
01.02.15 07:37:27: Y , -22,  0.0
01.02.15 07:37:38: Y , -19,  0.0
01.02.15 07:37:48: Y , -19,  0.0
01.02.15 07:37:59: Y , -18,  0.0
01.02.15 07:38:09: Y , -19,  0.0
01.02.15 07:38:20: Y , -19,  0.0
01.02.15 07:38:30: Y , -18,  0.0
01.02.15 07:38:41: Y , -19,  0.0
01.02.15 07:38:52: Y , -18,  0.0
01.02.15 07:39:02: Y , -18,  0.0
01.02.15 07:39:13: Y , -18,  0.0
01.02.15 07:39:23: Y , -18,  0.0
01.02.15 07:39:34: Y , -18,  0.0
