18.08.10 05:00:20: Y , 39,  0.0
18.08.10 05:00:31: Y , 40,  0.0
18.08.10 05:00:41: Y , 40,  0.0
18.08.10 05:00:52: Y , 40,  0.0
18.08.10 05:01:02: Y , 40,  0.0
18.08.10 05:01:13: Y , 40,  0.0
18.08.10 05:01:23: Y , 40,  0.0
18.08.10 05:01:34: Y , 41,  0.0
18.08.10 05:01:44: Y , 41,  0.0
18.08.10 05:01:55: Y , 41,  0.0
18.08.10 05:02:05: Y , 41,  0.0
18.08.10 05:02:16: Y , 40,  0.0
18.08.10 05:02:27: Y , 39,  0.0
18.08.10 05:02:37: Y , 39,  0.0
18.08.10 05:02:48: Y , 39,  0.0
18.08.10 05:02:58: Y , 40,  0.0
18.08.10 05:03:09: Y , 41,  0.0
18.08.10 05:03:19: Y , 40,  0.0
18.08.10 05:03:30: Y , 40,  0.0
18.08.10 05:03:40: Y , 40,  0.0
18.08.10 05:03:51: Y , 40,  0.0
18.08.10 05:04:01: Y , 40,  0.0
18.08.10 05:04:12: Y , 41,  0.0
18.08.10 05:04:22: Y , 41,  0.0
18.08.10 05:04:33: Y , 40,  0.0
18.08.10 05:04:44: Y , 40,  0.0
18.08.10 05:04:54: Y , 41,  0.0
18.08.10 05:05:05: Y , 40,  0.0
18.08.10 05:05:15: Y , 40,  0.0
18.08.10 05:05:26: Y , 39,  0.0
18.08.10 05:05:36: Y , 37,  0.0
18.08.10 05:05:47: Y , 37,  0.0
18.08.10 05:05:57: Y , 39,  0.0
18.08.10 05:06:08: Y , 37,  0.0
18.08.10 05:06:18: Y , 40,  0.0
18.08.10 05:06:29: Y , 40,  0.0
18.08.10 05:06:39: Y , 40,  0.0
18.08.10 05:06:50: Y , 40,  0.0
18.08.10 05:07:00: Y , 39,  0.0
18.08.10 05:07:11: Y , 42,  0.0
18.08.10 05:07:22: Y , 41,  0.0
18.08.10 05:07:32: Y , 41,  0.0
18.08.10 05:07:43: Y , 41,  0.0
18.08.10 05:07:53: Y , 40,  0.0
18.08.10 05:08:04: Y , 40,  0.0
18.08.10 05:08:14: Y , 39,  0.0
18.08.10 05:08:25: Y , 39,  0.0
18.08.10 05:08:35: Y , 39,  0.0
18.08.10 05:08:46: Y , 40,  0.0
18.08.10 05:08:56: Y , 39,  0.0
18.08.10 05:09:07: Y , 39,  0.0
18.08.10 05:09:17: Y , 40,  0.0
18.08.10 05:09:28: Y , 40,  0.0
18.08.10 05:09:39: Y , 40,  0.0
18.08.10 05:09:49: Y , 40,  0.0
18.08.10 05:10:00: Y , 41,  0.0
18.08.10 05:10:10: Y , 40,  0.0
18.08.10 05:10:21: Y , 40,  0.0
18.08.10 05:10:31: Y , 40,  0.0
18.08.10 05:10:42: Y , 40,  0.0
18.08.10 05:10:52: Y , 40,  0.0
18.08.10 05:11:03: Y , 40,  0.0
18.08.10 05:11:13: Y , 40,  0.0
18.08.10 05:11:24: Y , 40,  0.0
18.08.10 05:11:34: Y , 40,  0.0
18.08.10 05:11:45: Y , 41,  0.0
18.08.10 05:11:56: Y , 40,  0.0
18.08.10 05:12:06: Y , 40,  0.0
18.08.10 05:12:17: Y , 39,  0.0
18.08.10 05:12:27: Y , 39,  0.0
18.08.10 05:12:38: Y , 39,  0.0
18.08.10 05:12:48: Y , 37,  0.0
18.08.10 05:12:59: Y , 39,  0.0
18.08.10 05:13:09: Y , 37,  0.0
18.08.10 05:13:20: Y , 37,  0.0
18.08.10 05:13:30: Y , 39,  0.0
18.08.10 05:13:41: Y , 40,  0.0
18.08.10 05:13:51: Y , 41,  0.0
18.08.10 05:14:02: Y , 41,  0.0
18.08.10 05:14:12: Y , 42,  0.0
18.08.10 05:14:23: Y , 44,  0.0
18.08.10 05:14:34: Y , 44,  0.0
18.08.10 05:14:44: Y , 42,  0.0
18.08.10 05:14:55: Y , 42,  0.0
18.08.10 05:15:05: Y , 44,  0.0
18.08.10 05:15:16: Y , 42,  0.0
18.08.10 05:15:26: Y , 42,  0.0
18.08.10 05:15:37: Y , 42,  0.0
18.08.10 05:15:47: Y , 44,  0.0
18.08.10 05:15:58: Y , 42,  0.0
18.08.10 05:16:08: Y , 44,  0.0
18.08.10 05:16:19: Y , 42,  0.0
18.08.10 05:16:29: Y , 44,  0.0
18.08.10 05:16:40: Y , 42,  0.0
18.08.10 05:16:51: Y , 42,  0.0
18.08.10 05:17:01: Y , 42,  0.0
18.08.10 05:17:12: Y , 42,  0.0
18.08.10 05:17:22: Y , 42,  0.0
18.08.10 05:17:33: Y , 42,  0.0
18.08.10 05:17:43: Y , 44,  0.0
18.08.10 05:17:54: Y , 45,  0.0
18.08.10 05:18:04: Y , 46,  0.0
18.08.10 05:18:15: Y , 46,  0.0
18.08.10 05:18:25: Y , 46,  0.0
18.08.10 05:18:36: Y , 45,  0.0
18.08.10 05:18:46: Y , 45,  0.0
18.08.10 05:18:57: Y , 47,  0.0
18.08.10 05:19:08: Y , 46,  0.0
18.08.10 05:19:18: Y , 46,  0.0
18.08.10 05:19:29: Y , 47,  0.0
18.08.10 05:19:39: Y , 48,  0.0
18.08.10 05:19:50: Y , 48,  0.0
18.08.10 05:20:00: Y , 41,  0.0
18.08.10 05:20:11: Y , 39,  0.0
18.08.10 05:20:21: Y , 39,  0.0
18.08.10 05:20:32: Y , 39,  0.0
18.08.10 05:20:42: Y , 37,  0.0
18.08.10 05:20:53: Y , 39,  0.0
18.08.10 05:21:03: Y , 37,  0.0
18.08.10 05:21:14: Y , 37,  0.0
18.08.10 05:21:24: Y , 37,  0.0
18.08.10 05:21:35: Y , 37,  0.0
18.08.10 05:21:46: Y , 37,  0.0
18.08.10 05:21:56: Y , 36,  0.0
18.08.10 05:22:07: Y , 37,  0.0
18.08.10 05:22:17: Y , 37,  0.0
18.08.10 05:22:28: Y , 39,  0.0
18.08.10 05:22:38: Y , 37,  0.0
18.08.10 05:22:49: Y , 37,  0.0
18.08.10 05:22:59: Y , 36,  0.0
18.08.10 05:23:10: Y , 37,  0.0
18.08.10 05:23:20: Y , 37,  0.0
18.08.10 05:23:31: Y , 39,  0.0
18.08.10 05:23:41: Y , 39,  0.0
18.08.10 05:23:52: Y , 39,  0.0
18.08.10 05:24:03: Y , 37,  0.0
18.08.10 05:24:13: Y , 35,  0.0
18.08.10 05:24:24: Y , 35,  0.0
18.08.10 05:24:34: Y , 36,  0.0
18.08.10 05:24:45: Y , 36,  0.0
18.08.10 05:24:55: Y , 35,  0.0
18.08.10 05:25:06: Y , 36,  0.0
18.08.10 05:25:16: Y , 40,  0.0
18.08.10 05:25:27: Y , 39,  0.0
18.08.10 05:25:37: Y , 39,  0.0
18.08.10 05:25:48: Y , 40,  0.0
18.08.10 05:25:58: Y , 37,  0.0
18.08.10 05:26:09: Y , 37,  0.0
18.08.10 05:26:19: Y , 37,  0.0
18.08.10 05:26:30: Y , 35,  0.0
18.08.10 05:26:41: Y , 37,  0.0
18.08.10 05:26:51: Y , 37,  0.0
18.08.10 05:27:02: Y , 37,  0.0
18.08.10 05:27:12: Y , 36,  0.0
18.08.10 05:27:23: Y , 39,  0.0
18.08.10 05:27:33: Y , 37,  0.0
18.08.10 05:27:44: Y , 39,  0.0
18.08.10 05:27:54: Y , 40,  0.0
18.08.10 05:28:05: Y , 40,  0.0
18.08.10 05:28:15: Y , 40,  0.0
18.08.10 05:28:26: Y , 40,  0.0
18.08.10 05:28:36: Y , 41,  0.0
18.08.10 05:28:47: Y , 41,  0.0
18.08.10 05:28:58: Y , 41,  0.0
18.08.10 05:29:08: Y , 41,  0.0
18.08.10 05:29:19: Y , 41,  0.0
18.08.10 05:29:29: Y , 42,  0.0
18.08.10 05:29:40: Y , 42,  0.0
18.08.10 05:29:50: Y , 41,  0.0
18.08.10 05:30:01: Y , 41,  0.0
18.08.10 05:30:11: Y , 42,  0.0
18.08.10 05:30:22: Y , 42,  0.0
18.08.10 05:30:32: Y , 42,  0.0
18.08.10 05:30:43: Y , 44,  0.0
18.08.10 05:30:53: Y , 42,  0.0
18.08.10 05:31:04: Y , 40,  0.0
18.08.10 05:31:14: Y , 41,  0.0
18.08.10 05:31:25: Y , 41,  0.0
18.08.10 05:31:36: Y , 40,  0.0
18.08.10 05:31:46: Y , 40,  0.0
18.08.10 05:31:57: Y , 40,  0.0
18.08.10 05:32:07: Y , 40,  0.0
18.08.10 05:32:18: Y , 40,  0.0
18.08.10 05:32:28: Y , 39,  0.0
18.08.10 05:32:39: Y , 39,  0.0
18.08.10 05:32:49: Y , 40,  0.0
18.08.10 05:33:00: Y , 40,  0.0
18.08.10 05:33:10: Y , 40,  0.0
18.08.10 05:33:21: Y , 40,  0.0
18.08.10 05:33:31: Y , 40,  0.0
18.08.10 05:33:42: Y , 41,  0.0
18.08.10 05:33:53: Y , 41,  0.0
18.08.10 05:34:03: Y , 40,  0.0
18.08.10 05:34:14: Y , 45,  0.0
18.08.10 05:34:24: Y , 39,  0.0
18.08.10 05:34:35: Y , 40,  0.0
18.08.10 05:34:45: Y , 41,  0.0
18.08.10 05:34:56: Y , 42,  0.0
18.08.10 05:35:06: Y , 41,  0.0
18.08.10 05:35:17: Y , 41,  0.0
18.08.10 05:35:27: Y , 41,  0.0
18.08.10 05:35:38: Y , 42,  0.0
18.08.10 05:35:48: Y , 42,  0.0
18.08.10 05:35:59: Y , 44,  0.0
18.08.10 05:36:10: Y , 44,  0.0
18.08.10 05:36:20: Y , 41,  0.0
18.08.10 05:36:31: Y , 41,  0.0
18.08.10 05:36:41: Y , 42,  0.0
18.08.10 05:36:52: Y , 42,  0.0
18.08.10 05:37:02: Y , 42,  0.0
18.08.10 05:37:13: Y , 44,  0.0
18.08.10 05:37:23: Y , 42,  0.0
18.08.10 05:37:34: Y , 42,  0.0
18.08.10 05:37:44: Y , 44,  0.0
18.08.10 05:37:55: Y , 42,  0.0
18.08.10 05:38:05: Y , 44,  0.0
18.08.10 05:38:16: Y , 44,  0.0
18.08.10 05:38:27: Y , 44,  0.0
18.08.10 05:38:37: Y , 44,  0.0
18.08.10 05:38:48: Y , 42,  0.0
18.08.10 05:38:58: Y , 42,  0.0
18.08.10 05:39:09: Y , 44,  0.0
18.08.10 05:39:19: Y , 44,  0.0
18.08.10 05:39:30: Y , 42,  0.0
18.08.10 05:39:40: Y , 42,  0.0
18.08.10 05:39:51: Y , 42,  0.0
18.08.10 05:40:01: Y , 44,  0.0
18.08.10 05:40:12: Y , 42,  0.0
18.08.10 05:40:22: Y , 42,  0.0
18.08.10 05:40:33: Y , 44,  0.0
18.08.10 05:40:43: Y , 42,  0.0
18.08.10 05:40:54: Y , 44,  0.0
18.08.10 05:41:05: Y , 42,  0.0
18.08.10 05:41:15: Y , 44,  0.0
18.08.10 05:41:26: Y , 44,  0.0
18.08.10 05:41:36: Y , 44,  0.0
18.08.10 05:41:47: Y , 44,  0.0
18.08.10 05:41:57: Y , 44,  0.0
18.08.10 05:42:08: Y , 44,  0.0
18.08.10 05:42:18: Y , 44,  0.0
18.08.10 05:42:29: Y , 44,  0.0
18.08.10 05:42:39: Y , 44,  0.0
18.08.10 05:42:50: Y , 45,  0.0
18.08.10 05:43:00: Y , 44,  0.0
18.08.10 05:43:11: Y , 45,  0.0
18.08.10 05:43:22: Y , 44,  0.0
18.08.10 05:43:32: Y , 44,  0.0
18.08.10 05:43:43: Y , 44,  0.0
18.08.10 05:43:53: Y , 44,  0.0
18.08.10 05:44:04: Y , 44,  0.0
18.08.10 05:44:14: Y , 44,  0.0
18.08.10 05:44:25: Y , 45,  0.0
18.08.10 05:44:35: Y , 45,  0.0
18.08.10 05:44:46: Y , 45,  0.0
18.08.10 05:44:56: Y , 44,  0.0
18.08.10 05:45:07: Y , 46,  0.0
18.08.10 05:45:17: Y , 46,  0.0
18.08.10 05:45:28: Y , 45,  0.0
18.08.10 05:45:38: Y , 45,  0.0
18.08.10 05:45:49: Y , 45,  0.0
18.08.10 05:46:00: Y , 46,  0.0
18.08.10 05:46:10: Y , 47,  0.0
18.08.10 05:46:21: Y , 46,  0.0
18.08.10 05:46:31: Y , 44,  0.0
18.08.10 05:46:42: Y , 45,  0.0
18.08.10 05:46:52: Y , 45,  0.0
18.08.10 05:47:03: Y , 44,  0.0
18.08.10 05:47:13: Y , 44,  0.0
18.08.10 05:47:24: Y , 44,  0.0
18.08.10 05:47:34: Y , 45,  0.0
18.08.10 05:47:45: Y , 45,  0.0
18.08.10 05:47:55: Y , 45,  0.0
18.08.10 05:48:06: Y , 46,  0.0
18.08.10 05:48:17: Y , 42,  0.0
18.08.10 05:48:27: Y , 45,  0.0
18.08.10 05:48:38: Y , 46,  0.0
18.08.10 05:48:48: Y , 46,  0.0
18.08.10 05:48:59: Y , 46,  0.0
18.08.10 05:49:09: Y , 45,  0.0
18.08.10 05:49:20: Y , 45,  0.0
18.08.10 05:49:30: Y , 46,  0.0
18.08.10 05:49:41: Y , 46,  0.0
18.08.10 05:49:51: Y , 46,  0.0
18.08.10 05:50:02: Y , 46,  0.0
18.08.10 05:50:12: Y , 46,  0.0
18.08.10 05:50:23: Y , 46,  0.0
18.08.10 05:50:34: Y , 46,  0.0
18.08.10 05:50:44: Y , 45,  0.0
18.08.10 05:50:55: Y , 46,  0.0
18.08.10 05:51:05: Y , 46,  0.0
18.08.10 05:51:16: Y , 46,  0.0
18.08.10 05:51:26: Y , 46,  0.0
18.08.10 05:51:37: Y , 46,  0.0
18.08.10 05:51:47: Y , 47,  0.0
18.08.10 05:51:58: Y , 48,  0.0
18.08.10 05:52:08: Y , 48,  0.0
18.08.10 05:52:19: Y , 50,  0.0
18.08.10 05:52:29: Y , 48,  0.0
18.08.10 05:52:40: Y , 48,  0.0
18.08.10 05:52:50: Y , 50,  0.0
18.08.10 05:53:01: Y , 50,  0.0
18.08.10 05:53:12: Y , 48,  0.0
18.08.10 05:53:22: Y , 48,  0.0
18.08.10 05:53:33: Y , 48,  0.0
18.08.10 05:53:43: Y , 47,  0.0
18.08.10 05:53:54: Y , 47,  0.0
18.08.10 05:54:04: Y , 47,  0.0
18.08.10 05:54:15: Y , 48,  0.0
18.08.10 05:54:25: Y , 48,  0.0
18.08.10 05:54:36: Y , 48,  0.0
18.08.10 05:54:46: Y , 48,  0.0
18.08.10 05:54:57: Y , 48,  0.0
18.08.10 05:55:07: Y , 48,  0.0
18.08.10 05:55:18: Y , 48,  0.0
18.08.10 05:55:29: Y , 48,  0.0
18.08.10 05:55:39: Y , 50,  0.0
18.08.10 05:55:50: Y , 50,  0.0
18.08.10 05:56:00: Y , 48,  0.0
18.08.10 05:56:11: Y , 47,  0.0
18.08.10 05:56:21: Y , 48,  0.0
18.08.10 05:56:32: Y , 48,  0.0
18.08.10 05:56:42: Y , 47,  0.0
18.08.10 05:56:53: Y , 47,  0.0
18.08.10 05:57:03: Y , 45,  0.0
18.08.10 05:57:14: Y , 46,  0.0
18.08.10 05:57:24: Y , 47,  0.0
18.08.10 05:57:35: Y , 48,  0.0
18.08.10 05:57:45: Y , 47,  0.0
18.08.10 05:57:56: Y , 48,  0.0
18.08.10 05:58:07: Y , 47,  0.0
18.08.10 05:58:17: Y , 48,  0.0
18.08.10 05:58:28: Y , 47,  0.0
18.08.10 05:58:38: Y , 46,  0.0
18.08.10 05:58:49: Y , 47,  0.0
18.08.10 05:58:59: Y , 47,  0.0
18.08.10 05:59:10: Y , 48,  0.0
18.08.10 05:59:20: Y , 50,  0.0
18.08.10 05:59:31: Y , 51,  0.0
18.08.10 05:59:41: Y , 50,  0.0
18.08.10 05:59:52: Y , 51,  0.0
18.08.10 06:00:02: Y , 51,  0.0
18.08.10 06:00:13: Y , 51,  0.0
18.08.10 06:00:24: Y , 52,  0.0
18.08.10 06:00:34: Y , 51,  0.0
18.08.10 06:00:45: Y , 51,  0.0
18.08.10 06:00:55: Y , 50,  0.0
18.08.10 06:01:06: Y , 48,  0.0
18.08.10 06:01:16: Y , 50,  0.0
18.08.10 06:01:27: Y , 48,  0.0
18.08.10 06:01:37: Y , 48,  0.0
18.08.10 06:01:48: Y , 50,  0.0
18.08.10 06:01:58: Y , 50,  0.0
18.08.10 06:02:09: Y , 50,  0.0
18.08.10 06:02:19: Y , 48,  0.0
18.08.10 06:02:30: Y , 46,  0.0
18.08.10 06:02:41: Y , 40,  0.0
18.08.10 06:02:51: Y , 37,  0.0
18.08.10 06:03:02: Y , 47,  0.0
18.08.10 06:03:12: Y , 44,  0.0
18.08.10 06:03:23: Y , 42,  0.0
18.08.10 06:03:33: Y , 34,  0.0
18.08.10 06:03:44: Y , 33,  0.0
18.08.10 06:03:54: Y , 31,  0.0
18.08.10 06:04:05: Y , 33,  0.0
18.08.10 06:04:15: Y , 33,  0.0
18.08.10 06:04:26: Y , 31,  0.0
18.08.10 06:04:36: Y , 31,  0.0
18.08.10 06:04:47: Y , 31,  0.0
18.08.10 06:04:58: Y , 33,  0.0
18.08.10 06:05:08: Y , 33,  0.0
18.08.10 06:05:19: Y , 33,  0.0
18.08.10 06:05:29: Y , 33,  0.0
18.08.10 06:05:40: Y , 33,  0.0
18.08.10 06:05:50: Y , 33,  0.0
18.08.10 06:06:01: Y , 33,  0.0
18.08.10 06:06:11: Y , 33,  0.0
18.08.10 06:06:22: Y , 33,  0.0
18.08.10 06:06:32: Y , 33,  0.0
18.08.10 06:06:43: Y , 33,  0.0
18.08.10 06:06:53: Y , 33,  0.0
18.08.10 06:07:04: Y , 33,  0.0
18.08.10 06:07:14: Y , 33,  0.0
18.08.10 06:07:25: Y , 34,  0.0
18.08.10 06:07:36: Y , 33,  0.0
18.08.10 06:07:46: Y , 31,  0.0
18.08.10 06:07:57: Y , 33,  0.0
18.08.10 06:08:07: Y , 33,  0.0
18.08.10 06:08:18: Y , 33,  0.0
18.08.10 06:08:28: Y , 33,  0.0
18.08.10 06:08:39: Y , 33,  0.0
18.08.10 06:08:49: Y , 33,  0.0
18.08.10 06:09:00: Y , 33,  0.0
18.08.10 06:09:10: Y , 34,  0.0
18.08.10 06:09:21: Y , 34,  0.0
18.08.10 06:09:31: Y , 33,  0.0
18.08.10 06:09:42: Y , 34,  0.0
18.08.10 06:09:53: Y , 33,  0.0
18.08.10 06:10:03: Y , 33,  0.0
18.08.10 06:10:14: Y , 33,  0.0
18.08.10 06:10:24: Y , 34,  0.0
18.08.10 06:10:35: Y , 33,  0.0
18.08.10 06:10:45: Y , 33,  0.0
18.08.10 06:10:56: Y , 33,  0.0
18.08.10 06:11:06: Y , 34,  0.0
18.08.10 06:11:17: Y , 34,  0.0
18.08.10 06:11:27: Y , 34,  0.0
18.08.10 06:11:38: Y , 34,  0.0
18.08.10 06:11:48: Y , 33,  0.0
18.08.10 06:11:59: Y , 33,  0.0
18.08.10 06:12:09: Y , 31,  0.0
18.08.10 06:12:20: Y , 30,  0.0
18.08.10 06:12:31: Y , 33,  0.0
18.08.10 06:12:41: Y , 33,  0.0
18.08.10 06:12:52: Y , 34,  0.0
18.08.10 06:13:02: Y , 33,  0.0
18.08.10 06:13:13: Y , 34,  0.0
18.08.10 06:13:23: Y , 35,  0.0
18.08.10 06:13:34: Y , 33,  0.0
18.08.10 06:13:44: Y , 34,  0.0
18.08.10 06:13:55: Y , 35,  0.0
18.08.10 06:14:05: Y , 34,  0.0
18.08.10 06:14:16: Y , 34,  0.0
18.08.10 06:14:26: Y , 34,  0.0
18.08.10 06:14:37: Y , 33,  0.0
18.08.10 06:14:48: Y , 33,  0.0
18.08.10 06:14:58: Y , 33,  0.0
18.08.10 06:15:09: Y , 34,  0.0
18.08.10 06:15:19: Y , 34,  0.0
18.08.10 06:15:30: Y , 33,  0.0
18.08.10 06:15:40: Y , 34,  0.0
18.08.10 06:15:51: Y , 35,  0.0
18.08.10 06:16:01: Y , 36,  0.0
18.08.10 06:16:12: Y , 34,  0.0
18.08.10 06:16:22: Y , 35,  0.0
18.08.10 06:16:33: Y , 35,  0.0
18.08.10 06:16:43: Y , 34,  0.0
18.08.10 06:16:54: Y , 34,  0.0
18.08.10 06:17:04: Y , 33,  0.0
18.08.10 06:17:15: Y , 34,  0.0
18.08.10 06:17:26: Y , 33,  0.0
18.08.10 06:17:36: Y , 33,  0.0
18.08.10 06:17:47: Y , 33,  0.0
18.08.10 06:17:57: Y , 33,  0.0
18.08.10 06:18:08: Y , 31,  0.0
18.08.10 06:18:18: Y , 31,  0.0
18.08.10 06:18:29: Y , 31,  0.0
18.08.10 06:18:39: Y , 33,  0.0
18.08.10 06:18:50: Y , 33,  0.0
18.08.10 06:19:00: Y , 30,  0.0
18.08.10 06:19:11: Y , 31,  0.0
18.08.10 06:19:21: Y , 33,  0.0
18.08.10 06:19:32: Y , 33,  0.0
18.08.10 06:19:43: Y , 33,  0.0
18.08.10 06:19:53: Y , 33,  0.0
18.08.10 06:20:04: Y , 28,  0.0
18.08.10 06:20:14: Y , 29,  0.0
18.08.10 06:20:25: Y , 29,  0.0
18.08.10 06:20:35: Y , 30,  0.0
18.08.10 06:20:46: Y , 28,  0.0
18.08.10 06:20:56: Y , 27,  0.0
18.08.10 06:21:07: Y , 27,  0.0
18.08.10 06:21:17: Y , 29,  0.0
18.08.10 06:21:28: Y , 29,  0.0
18.08.10 06:21:38: Y , 28,  0.0
18.08.10 06:21:49: Y , 29,  0.0
18.08.10 06:21:59: Y , 29,  0.0
18.08.10 06:22:10: Y , 27,  0.0
18.08.10 06:22:21: Y , 29,  0.0
18.08.10 06:22:31: Y , 30,  0.0
18.08.10 06:22:42: Y , 30,  0.0
18.08.10 06:22:52: Y , 29,  0.0
18.08.10 06:23:03: Y , 30,  0.0
18.08.10 06:23:13: Y , 30,  0.0
18.08.10 06:23:24: Y , 25,  0.0
18.08.10 06:23:34: Y , 24,  0.0
18.08.10 06:23:45: Y , 18,  0.0
18.08.10 06:23:55: Y , 19,  0.0
18.08.10 06:24:06: Y , 19,  0.0
18.08.10 06:24:16: Y , 19,  0.0
18.08.10 06:24:27: Y , 19,  0.0
18.08.10 06:24:38: Y , 19,  0.0
18.08.10 06:24:48: Y , 20,  0.0
18.08.10 06:24:59: Y , 20,  0.0
18.08.10 06:25:09: Y , 22,  0.0
18.08.10 06:25:20: Y , 20,  0.0
18.08.10 06:25:30: Y , 18,  0.0
18.08.10 06:25:41: Y , 18,  0.0
18.08.10 06:25:51: Y , 20,  0.0
18.08.10 06:26:02: Y , 22,  0.0
18.08.10 06:26:12: Y , 22,  0.0
18.08.10 06:26:23: Y , 20,  0.0
18.08.10 06:26:33: Y , 20,  0.0
18.08.10 06:26:44: Y , 23,  0.0
18.08.10 06:26:54: Y , 22,  0.0
18.08.10 06:27:05: Y , 20,  0.0
18.08.10 06:27:16: Y , 20,  0.0
18.08.10 06:27:26: Y , 22,  0.0
18.08.10 06:27:37: Y , 6,  0.0
18.08.10 06:27:47: Y , 2,  0.0
18.08.10 06:27:58: Y , 1,  0.0
18.08.10 06:28:08: Y , 1,  0.0
18.08.10 06:28:19: Y , 1,  0.0
18.08.10 06:28:29: Y , 2,  0.0
18.08.10 06:28:40: Y , 2,  0.0
18.08.10 06:28:50: Y , 1,  0.0
18.08.10 06:29:01: Y , 1,  0.0
18.08.10 06:29:11: Y , 2,  0.0
18.08.10 06:29:22: Y , 2,  0.0
18.08.10 06:29:33: Y , 5,  0.0
18.08.10 06:29:43: Y , 2,  0.0
18.08.10 06:29:54: Y , 3,  0.0
18.08.10 06:30:04: Y , 5,  0.0
18.08.10 06:30:15: Y , 3,  0.0
18.08.10 06:30:25: Y , 3,  0.0
18.08.10 06:30:36: Y , 3,  0.0
18.08.10 06:30:46: Y , 2,  0.0
18.08.10 06:30:57: Y , 2,  0.0
18.08.10 06:31:07: Y , 0,  0.0
18.08.10 06:31:18: Y , 6,  0.0
18.08.10 06:31:28: Y , 0,  0.0
18.08.10 06:31:39: Y , 2,  0.0
18.08.10 06:31:49: Y , 1,  0.0
18.08.10 06:32:00: Y , 0,  0.0
18.08.10 06:32:11: Y , -1,  0.0
18.08.10 06:32:21: Y , -1,  0.0
18.08.10 06:32:32: Y , -3,  0.0
18.08.10 06:32:42: Y , -3,  0.0
18.08.10 06:32:53: Y , -3,  0.0
18.08.10 06:33:03: Y , -1,  0.0
18.08.10 06:33:14: Y , -4,  0.0
18.08.10 06:33:24: Y , -1,  0.0
18.08.10 06:33:35: Y , -3,  0.0
18.08.10 06:33:45: Y , -3,  0.0
18.08.10 06:33:56: Y , -4,  0.0
18.08.10 06:34:06: Y , -6,  0.0
18.08.10 06:34:17: Y , -6,  0.0
18.08.10 06:34:28: Y , -6,  0.0
18.08.10 06:34:38: Y , -6,  0.0
18.08.10 06:34:49: Y , -5,  0.0
18.08.10 06:34:59: Y , -6,  0.0
18.08.10 06:35:10: Y , -6,  0.0
18.08.10 06:35:20: Y , -7,  0.0
18.08.10 06:35:31: Y , -9,  0.0
18.08.10 06:35:41: Y , -7,  0.0
18.08.10 06:35:52: Y , -6,  0.0
18.08.10 06:36:02: Y , -7,  0.0
18.08.10 06:36:13: Y , -7,  0.0
18.08.10 06:36:23: Y , -9,  0.0
18.08.10 06:36:34: Y , -10,  0.0
18.08.10 06:36:45: Y , -7,  0.0
18.08.10 06:36:55: Y , -7,  0.0
18.08.10 06:37:06: Y , -6,  0.0
18.08.10 06:37:16: Y , -6,  0.0
18.08.10 06:37:27: Y , -6,  0.0
18.08.10 06:37:37: Y , -6,  0.0
18.08.10 06:37:48: Y , -6,  0.0
18.08.10 06:37:58: Y , -5,  0.0
18.08.10 06:38:09: Y , -5,  0.0
18.08.10 06:38:19: Y , -5,  0.0
18.08.10 06:38:30: Y , -5,  0.0
18.08.10 06:38:40: Y , -4,  0.0
18.08.10 06:38:51: Y , -4,  0.0
18.08.10 06:39:01: Y , -4,  0.0
18.08.10 06:39:12: Y , -5,  0.0
18.08.10 06:39:23: Y , -5,  0.0
18.08.10 06:39:33: Y , -6,  0.0
18.08.10 06:39:44: Y , -5,  0.0
18.08.10 06:39:54: Y , -4,  0.0
18.08.10 06:40:05: Y , -5,  0.0
18.08.10 06:40:15: Y , -4,  0.0
18.08.10 06:40:26: Y , -5,  0.0
18.08.10 06:40:36: Y , -5,  0.0
18.08.10 06:40:47: Y , -6,  0.0
18.08.10 06:40:57: Y , -4,  0.0
18.08.10 06:41:08: Y , -4,  0.0
18.08.10 06:41:18: Y , -4,  0.0
18.08.10 06:41:29: Y , -4,  0.0
18.08.10 06:41:40: Y , -5,  0.0
18.08.10 06:41:50: Y , -7,  0.0
18.08.10 06:42:01: Y , -5,  0.0
18.08.10 06:42:11: Y , -6,  0.0
18.08.10 06:42:22: Y , -5,  0.0
18.08.10 06:42:32: Y , -4,  0.0
18.08.10 06:42:43: Y , -5,  0.0
18.08.10 06:42:53: Y , -5,  0.0
18.08.10 06:43:04: Y , -7,  0.0
18.08.10 06:43:14: Y , -7,  0.0
18.08.10 06:43:25: Y , -7,  0.0
18.08.10 06:43:35: Y , -7,  0.0
18.08.10 06:43:46: Y , -6,  0.0
18.08.10 06:43:56: Y , -7,  0.0
18.08.10 06:44:07: Y , -6,  0.0
18.08.10 06:44:18: Y , -6,  0.0
18.08.10 06:44:28: Y , -6,  0.0
18.08.10 06:44:39: Y , -5,  0.0
18.08.10 06:44:49: Y , -5,  0.0
18.08.10 06:45:00: Y , -6,  0.0
18.08.10 06:45:10: Y , -6,  0.0
18.08.10 06:45:21: Y , -5,  0.0
18.08.10 06:45:31: Y , -5,  0.0
18.08.10 06:45:42: Y , -5,  0.0
18.08.10 06:45:52: Y , -4,  0.0
18.08.10 06:46:03: Y , -4,  0.0
18.08.10 06:46:13: Y , -4,  0.0
18.08.10 06:46:24: Y , -5,  0.0
18.08.10 06:46:35: Y , -4,  0.0
18.08.10 06:46:45: Y , -4,  0.0
18.08.10 06:46:56: Y , -4,  0.0
