19.01.08 16:37:12: Y , -145,  0.0
19.01.08 16:37:22: Y , -144,  0.0
19.01.08 16:37:33: Y , -144,  0.0
19.01.08 16:37:43: Y , -145,  0.0
19.01.08 16:37:54: Y , -145,  0.0
19.01.08 16:38:04: Y , -145,  0.0
19.01.08 16:38:15: Y , -144,  0.0
19.01.08 16:38:25: Y , -142,  0.0
19.01.08 16:38:36: Y , -144,  0.0
19.01.08 16:38:46: Y , -145,  0.0
19.01.08 16:38:57: Y , -142,  0.0
19.01.08 16:39:07: Y , -144,  0.0
19.01.08 16:39:18: Y , -145,  0.0
19.01.08 16:39:28: Y , -145,  0.0
19.01.08 16:39:39: Y , -146,  0.0
19.01.08 16:39:50: Y , -146,  0.0
19.01.08 16:40:00: Y , -146,  0.0
19.01.08 16:40:11: Y , -147,  0.0
19.01.08 16:40:21: Y , -149,  0.0
19.01.08 16:40:32: Y , -150,  0.0
19.01.08 16:40:42: Y , -149,  0.0
19.01.08 16:40:53: Y , -152,  0.0
19.01.08 16:41:03: Y , -151,  0.0
19.01.08 16:41:14: Y , -151,  0.0
19.01.08 16:41:24: Y , -154,  0.0
19.01.08 16:41:35: Y , -154,  0.0
19.01.08 16:41:45: Y , -154,  0.0
19.01.08 16:41:56: Y , -155,  0.0
19.01.08 16:42:07: Y , -155,  0.0
19.01.08 16:42:17: Y , -154,  0.0
19.01.08 16:42:28: Y , -154,  0.0
19.01.08 16:42:38: Y , -156,  0.0
19.01.08 16:42:49: Y , -156,  0.0
19.01.08 16:42:59: Y , -156,  0.0
19.01.08 16:43:10: Y , -156,  0.0
19.01.08 16:43:20: Y , -156,  0.0
19.01.08 16:43:31: Y , -157,  0.0
19.01.08 16:43:41: Y , -157,  0.0
19.01.08 16:43:52: Y , -157,  0.0
19.01.08 16:44:02: Y , -160,  0.0
19.01.08 16:44:13: Y , -160,  0.0
19.01.08 16:44:24: Y , -161,  0.0
19.01.08 16:44:34: Y , -161,  0.0
19.01.08 16:44:45: Y , -161,  0.0
19.01.08 16:44:55: Y , -161,  0.0
19.01.08 16:45:06: Y , -161,  0.0
19.01.08 16:45:16: Y , -160,  0.0
19.01.08 16:45:27: Y , -163,  0.0
19.01.08 16:45:37: Y , -163,  0.0
19.01.08 16:45:48: Y , -163,  0.0
19.01.08 16:45:58: Y , -163,  0.0
19.01.08 16:46:09: Y , -160,  0.0
19.01.08 16:46:19: Y , -163,  0.0
19.01.08 16:46:30: Y , -165,  0.0
19.01.08 16:46:41: Y , -166,  0.0
19.01.08 16:46:51: Y , -166,  0.0
19.01.08 16:47:02: Y , -166,  0.0
19.01.08 16:47:12: Y , -169,  0.0
19.01.08 16:47:23: Y , -170,  0.0
19.01.08 16:47:33: Y , -170,  0.0
19.01.08 16:47:44: Y , -170,  0.0
19.01.08 16:47:54: Y , -173,  0.0
19.01.08 16:48:05: Y , -173,  0.0
19.01.08 16:48:15: Y , -173,  0.0
19.01.08 16:48:26: Y , -175,  0.0
19.01.08 16:48:36: Y , -177,  0.0
19.01.08 16:48:47: Y , -177,  0.0
19.01.08 16:48:57: Y , -175,  0.0
19.01.08 16:49:08: Y , -174,  0.0
19.01.08 16:49:19: Y , -171,  0.0
19.01.08 16:49:29: Y , -171,  0.0
19.01.08 16:49:40: Y , -174,  0.0
19.01.08 16:49:50: Y , -175,  0.0
19.01.08 16:50:01: Y , -175,  0.0
19.01.08 16:50:11: Y , -177,  0.0
19.01.08 16:50:22: Y , -177,  0.0
19.01.08 16:50:32: Y , -177,  0.0
19.01.08 16:50:43: Y , -175,  0.0
19.01.08 16:50:53: Y , -174,  0.0
19.01.08 16:51:04: Y , -174,  0.0
19.01.08 16:51:14: Y , -174,  0.0
19.01.08 16:51:25: Y , -175,  0.0
19.01.08 16:51:36: Y , -177,  0.0
19.01.08 16:51:46: Y , -177,  0.0
19.01.08 16:51:57: Y , -175,  0.0
19.01.08 16:52:07: Y , -179,  0.0
19.01.08 16:52:18: Y , -178,  0.0
19.01.08 16:52:28: Y , -178,  0.0
19.01.08 16:52:39: Y , -179,  0.0
19.01.08 16:52:49: Y , -183,  0.0
19.01.08 16:53:00: Y , -184,  0.0
19.01.08 16:53:10: Y , -184,  0.0
19.01.08 16:53:21: Y , -180,  0.0
19.01.08 16:53:31: Y , -178,  0.0
19.01.08 16:53:42: Y , -178,  0.0
19.01.08 16:53:52: Y , -179,  0.0
19.01.08 16:54:03: Y , -180,  0.0
19.01.08 16:54:14: Y , -182,  0.0
19.01.08 16:54:24: Y , -182,  0.0
19.01.08 16:54:35: Y , -183,  0.0
19.01.08 16:54:45: Y , -182,  0.0
19.01.08 16:54:56: Y , -180,  0.0
19.01.08 16:55:06: Y , -180,  0.0
19.01.08 16:55:17: Y , -180,  0.0
19.01.08 16:55:27: Y , -180,  0.0
19.01.08 16:55:38: Y , -180,  0.0
19.01.08 16:55:48: Y , -182,  0.0
19.01.08 16:55:59: Y , -182,  0.0
19.01.08 16:56:09: Y , -184,  0.0
19.01.08 16:56:20: Y , -185,  0.0
19.01.08 16:56:31: Y , -185,  0.0
19.01.08 16:56:41: Y , -183,  0.0
19.01.08 16:56:52: Y , -184,  0.0
19.01.08 16:57:02: Y , -183,  0.0
19.01.08 16:57:13: Y , -184,  0.0
19.01.08 16:57:23: Y , -185,  0.0
19.01.08 16:57:34: Y , -185,  0.0
19.01.08 16:57:44: Y , -185,  0.0
19.01.08 16:57:55: Y , -185,  0.0
19.01.08 16:58:05: Y , -185,  0.0
19.01.08 16:58:16: Y , -185,  0.0
19.01.08 16:58:26: Y , -185,  0.0
19.01.08 16:58:37: Y , -189,  0.0
19.01.08 16:58:48: Y , -189,  0.0
19.01.08 16:58:58: Y , -189,  0.0
19.01.08 16:59:09: Y , -187,  0.0
19.01.08 16:59:19: Y , -188,  0.0
19.01.08 16:59:30: Y , -189,  0.0
19.01.08 16:59:40: Y , -189,  0.0
19.01.08 16:59:51: Y , -189,  0.0
19.01.08 17:00:01: Y , -189,  0.0
19.01.08 17:00:22: Y , -188,  0.0
19.01.08 17:00:33: Y , -187,  0.0
19.01.08 17:00:43: Y , -187,  0.0
19.01.08 17:00:54: Y , -185,  0.0
19.01.08 17:01:04: Y , -187,  0.0
19.01.08 17:01:15: Y , -183,  0.0
19.01.08 17:01:26: Y , -187,  0.0
19.01.08 17:01:36: Y , -185,  0.0
19.01.08 17:01:47: Y , -183,  0.0
19.01.08 17:01:57: Y , -184,  0.0
19.01.08 17:02:08: Y , -185,  0.0
19.01.08 17:02:18: Y , -184,  0.0
19.01.08 17:02:29: Y , -184,  0.0
19.01.08 17:02:39: Y , -183,  0.0
19.01.08 17:02:50: Y , -183,  0.0
19.01.08 17:03:00: Y , -182,  0.0
19.01.08 17:03:11: Y , -180,  0.0
19.01.08 17:03:21: Y , -183,  0.0
19.01.08 17:03:32: Y , -184,  0.0
19.01.08 17:03:43: Y , -183,  0.0
19.01.08 17:03:53: Y , -184,  0.0
19.01.08 17:04:04: Y , -185,  0.0
19.01.08 17:04:14: Y , -183,  0.0
19.01.08 17:04:25: Y , -182,  0.0
19.01.08 17:04:35: Y , -182,  0.0
19.01.08 17:04:46: Y , -182,  0.0
19.01.08 17:04:56: Y , -180,  0.0
19.01.08 17:05:07: Y , -180,  0.0
19.01.08 17:05:17: Y , -179,  0.0
19.01.08 17:05:28: Y , -179,  0.0
19.01.08 17:05:38: Y , -180,  0.0
19.01.08 17:05:49: Y , -180,  0.0
19.01.08 17:05:59: Y , -180,  0.0
19.01.08 17:06:10: Y , -180,  0.0
19.01.08 17:06:21: Y , -180,  0.0
19.01.08 17:06:31: Y , -182,  0.0
19.01.08 17:06:42: Y , -182,  0.0
19.01.08 17:06:52: Y , -183,  0.0
19.01.08 17:07:03: Y , -183,  0.0
19.01.08 17:07:13: Y , -184,  0.0
19.01.08 17:07:24: Y , -183,  0.0
19.01.08 17:07:34: Y , -184,  0.0
19.01.08 17:07:45: Y , -185,  0.0
19.01.08 17:07:55: Y , -187,  0.0
19.01.08 17:08:06: Y , -185,  0.0
19.01.08 17:08:16: Y , -184,  0.0
19.01.08 17:08:27: Y , -183,  0.0
19.01.08 17:08:38: Y , -182,  0.0
19.01.08 17:08:48: Y , -182,  0.0
19.01.08 17:08:59: Y , -182,  0.0
19.01.08 17:09:09: Y , -180,  0.0
19.01.08 17:09:20: Y , -179,  0.0
19.01.08 17:09:30: Y , -179,  0.0
19.01.08 17:09:41: Y , -175,  0.0
19.01.08 17:09:51: Y , -178,  0.0
19.01.08 17:10:02: Y , -180,  0.0
19.01.08 17:10:12: Y , -183,  0.0
19.01.08 17:10:23: Y , -185,  0.0
19.01.08 17:10:33: Y , -184,  0.0
19.01.08 17:10:44: Y , -182,  0.0
19.01.08 17:10:55: Y , -182,  0.0
19.01.08 17:11:05: Y , -182,  0.0
19.01.08 17:11:16: Y , -183,  0.0
19.01.08 17:11:26: Y , -183,  0.0
19.01.08 17:11:37: Y , -183,  0.0
19.01.08 17:11:47: Y , -182,  0.0
19.01.08 17:11:58: Y , -183,  0.0
19.01.08 17:12:08: Y , -183,  0.0
19.01.08 17:12:19: Y , -182,  0.0
19.01.08 17:12:29: Y , -180,  0.0
19.01.08 17:12:40: Y , -180,  0.0
19.01.08 17:12:50: Y , -178,  0.0
19.01.08 17:13:01: Y , -180,  0.0
19.01.08 17:13:12: Y , -178,  0.0
19.01.08 17:13:22: Y , -177,  0.0
19.01.08 17:13:33: Y , -178,  0.0
19.01.08 17:13:43: Y , -180,  0.0
19.01.08 17:13:54: Y , -178,  0.0
19.01.08 17:14:04: Y , -179,  0.0
19.01.08 17:14:15: Y , -180,  0.0
19.01.08 17:14:25: Y , -180,  0.0
19.01.08 17:14:36: Y , -183,  0.0
19.01.08 17:14:46: Y , -182,  0.0
19.01.08 17:14:57: Y , -180,  0.0
19.01.08 17:15:07: Y , -180,  0.0
19.01.08 17:15:18: Y , -182,  0.0
19.01.08 17:15:28: Y , -182,  0.0
19.01.08 17:15:39: Y , -182,  0.0
19.01.08 17:15:50: Y , -183,  0.0
19.01.08 17:16:00: Y , -183,  0.0
19.01.08 17:16:11: Y , -184,  0.0
19.01.08 17:16:21: Y , -184,  0.0
19.01.08 17:16:32: Y , -183,  0.0
19.01.08 17:16:42: Y , -183,  0.0
19.01.08 17:16:53: Y , -183,  0.0
19.01.08 17:17:03: Y , -184,  0.0
19.01.08 17:17:14: Y , -182,  0.0
19.01.08 17:17:24: Y , -184,  0.0
19.01.08 17:17:35: Y , -184,  0.0
19.01.08 17:17:45: Y , -182,  0.0
19.01.08 17:17:56: Y , -182,  0.0
19.01.08 17:18:07: Y , -182,  0.0
19.01.08 17:18:17: Y , -183,  0.0
19.01.08 17:18:28: Y , -184,  0.0
19.01.08 17:18:38: Y , -184,  0.0
19.01.08 17:18:49: Y , -184,  0.0
19.01.08 17:18:59: Y , -184,  0.0
19.01.08 17:19:10: Y , -184,  0.0
19.01.08 17:19:20: Y , -183,  0.0
19.01.08 17:19:31: Y , -182,  0.0
19.01.08 17:19:41: Y , -174,  0.0
19.01.08 17:19:52: Y , -174,  0.0
19.01.08 17:20:02: Y , -183,  0.0
19.01.08 17:20:13: Y , -182,  0.0
19.01.08 17:20:23: Y , -182,  0.0
19.01.08 17:20:34: Y , -183,  0.0
19.01.08 17:20:45: Y , -184,  0.0
19.01.08 17:20:55: Y , -184,  0.0
19.01.08 17:21:06: Y , -180,  0.0
19.01.08 17:21:16: Y , -179,  0.0
19.01.08 17:21:27: Y , -179,  0.0
19.01.08 17:21:37: Y , -179,  0.0
19.01.08 17:21:48: Y , -180,  0.0
19.01.08 17:21:58: Y , -183,  0.0
19.01.08 17:22:09: Y , -184,  0.0
19.01.08 17:22:19: Y , -184,  0.0
19.01.08 17:22:30: Y , -184,  0.0
19.01.08 17:22:40: Y , -183,  0.0
19.01.08 17:22:51: Y , -183,  0.0
19.01.08 17:23:02: Y , -180,  0.0
19.01.08 17:23:23: Y , -180,  0.0
19.01.08 17:23:33: Y , -180,  0.0
19.01.08 17:23:44: Y , -183,  0.0
19.01.08 17:23:54: Y , -182,  0.0
19.01.08 17:24:05: Y , -183,  0.0
19.01.08 17:24:15: Y , -183,  0.0
19.01.08 17:24:26: Y , -182,  0.0
19.01.08 17:24:36: Y , -180,  0.0
19.01.08 17:24:47: Y , -180,  0.0
19.01.08 17:24:57: Y , -180,  0.0
19.01.08 17:25:08: Y , -180,  0.0
19.01.08 17:25:18: Y , -182,  0.0
19.01.08 17:25:29: Y , -179,  0.0
19.01.08 17:25:40: Y , -179,  0.0
19.01.08 17:25:50: Y , -180,  0.0
19.01.08 17:26:01: Y , -179,  0.0
19.01.08 17:26:11: Y , -178,  0.0
19.01.08 17:26:22: Y , -178,  0.0
19.01.08 17:26:32: Y , -177,  0.0
19.01.08 17:26:43: Y , -175,  0.0
19.01.08 17:26:53: Y , -175,  0.0
19.01.08 17:27:04: Y , -175,  0.0
19.01.08 17:27:14: Y , -196,  0.0
19.01.08 17:27:25: Y , -199,  0.0
19.01.08 17:27:36: Y , -202,  0.0
19.01.08 17:27:46: Y , -201,  0.0
19.01.08 17:27:57: Y , -202,  0.0
19.01.08 17:28:07: Y , -201,  0.0
19.01.08 17:28:18: Y , -197,  0.0
19.01.08 17:28:28: Y , -194,  0.0
19.01.08 17:28:39: Y , -194,  0.0
19.01.08 17:28:49: Y , -194,  0.0
19.01.08 17:29:00: Y , -193,  0.0
19.01.08 17:29:10: Y , -197,  0.0
19.01.08 17:29:21: Y , -196,  0.0
19.01.08 17:29:31: Y , -196,  0.0
19.01.08 17:29:42: Y , -196,  0.0
19.01.08 17:29:52: Y , -197,  0.0
19.01.08 17:30:03: Y , -196,  0.0
19.01.08 17:30:14: Y , -196,  0.0
19.01.08 17:30:24: Y , -196,  0.0
19.01.08 17:30:35: Y , -196,  0.0
19.01.08 17:30:45: Y , -197,  0.0
19.01.08 17:30:56: Y , -197,  0.0
19.01.08 17:31:06: Y , -198,  0.0
19.01.08 17:31:17: Y , -198,  0.0
19.01.08 17:31:27: Y , -199,  0.0
19.01.08 17:31:38: Y , -199,  0.0
19.01.08 17:31:48: Y , -199,  0.0
19.01.08 17:31:59: Y , -199,  0.0
19.01.08 17:32:09: Y , -199,  0.0
19.01.08 17:32:20: Y , -199,  0.0
19.01.08 17:32:31: Y , -201,  0.0
19.01.08 17:32:41: Y , -201,  0.0
19.01.08 17:32:52: Y , -199,  0.0
19.01.08 17:33:02: Y , -198,  0.0
19.01.08 17:33:13: Y , -198,  0.0
19.01.08 17:33:23: Y , -199,  0.0
19.01.08 17:33:34: Y , -199,  0.0
19.01.08 17:33:44: Y , -197,  0.0
19.01.08 17:33:55: Y , -198,  0.0
19.01.08 17:34:05: Y , -196,  0.0
19.01.08 17:34:16: Y , -196,  0.0
19.01.08 17:34:26: Y , -197,  0.0
19.01.08 17:34:37: Y , -198,  0.0
19.01.08 17:34:47: Y , -199,  0.0
19.01.08 17:34:58: Y , -201,  0.0
19.01.08 17:35:09: Y , -202,  0.0
19.01.08 17:35:19: Y , -202,  0.0
19.01.08 17:35:30: Y , -203,  0.0
19.01.08 17:35:40: Y , -208,  0.0
19.01.08 17:35:51: Y , -209,  0.0
19.01.08 17:36:01: Y , -209,  0.0
19.01.08 17:36:22: Y , -207,  0.0
19.01.08 17:36:33: Y , -207,  0.0
19.01.08 17:36:43: Y , -207,  0.0
19.01.08 17:36:54: Y , -207,  0.0
19.01.08 17:37:04: Y , -206,  0.0
19.01.08 17:37:15: Y , -206,  0.0
19.01.08 17:37:26: Y , -204,  0.0
19.01.08 17:37:36: Y , -203,  0.0
19.01.08 17:37:47: Y , -204,  0.0
19.01.08 17:37:57: Y , -203,  0.0
19.01.08 17:38:08: Y , -201,  0.0
19.01.08 17:38:18: Y , -201,  0.0
19.01.08 17:38:29: Y , -199,  0.0
19.01.08 17:38:39: Y , -198,  0.0
19.01.08 17:38:50: Y , -198,  0.0
19.01.08 17:39:00: Y , -198,  0.0
19.01.08 17:39:11: Y , -198,  0.0
19.01.08 17:39:21: Y , -198,  0.0
19.01.08 17:39:32: Y , -198,  0.0
19.01.08 17:39:42: Y , -198,  0.0
19.01.08 17:39:53: Y , -198,  0.0
19.01.08 17:40:04: Y , -198,  0.0
19.01.08 17:40:14: Y , -199,  0.0
19.01.08 17:40:25: Y , -199,  0.0
19.01.08 17:40:35: Y , -199,  0.0
19.01.08 17:40:46: Y , -201,  0.0
19.01.08 17:40:56: Y , -199,  0.0
19.01.08 17:41:07: Y , -199,  0.0
19.01.08 17:41:17: Y , -197,  0.0
19.01.08 17:41:28: Y , -197,  0.0
19.01.08 17:41:38: Y , -198,  0.0
19.01.08 17:41:49: Y , -198,  0.0
19.01.08 17:42:00: Y , -198,  0.0
19.01.08 17:42:10: Y , -199,  0.0
19.01.08 17:42:21: Y , -201,  0.0
19.01.08 17:42:31: Y , -203,  0.0
19.01.08 17:42:42: Y , -203,  0.0
19.01.08 17:42:52: Y , -202,  0.0
19.01.08 17:43:03: Y , -202,  0.0
19.01.08 17:43:13: Y , -202,  0.0
19.01.08 17:43:24: Y , -203,  0.0
19.01.08 17:43:34: Y , -204,  0.0
19.01.08 17:43:45: Y , -206,  0.0
19.01.08 17:43:55: Y , -206,  0.0
19.01.08 17:44:06: Y , -206,  0.0
19.01.08 17:44:16: Y , -204,  0.0
19.01.08 17:44:27: Y , -204,  0.0
19.01.08 17:44:38: Y , -203,  0.0
19.01.08 17:44:48: Y , -202,  0.0
19.01.08 17:44:59: Y , -201,  0.0
19.01.08 17:45:09: Y , -202,  0.0
19.01.08 17:45:20: Y , -202,  0.0
19.01.08 17:45:30: Y , -201,  0.0
19.01.08 17:45:41: Y , -199,  0.0
19.01.08 17:45:51: Y , -201,  0.0
19.01.08 17:46:02: Y , -202,  0.0
19.01.08 17:46:12: Y , -203,  0.0
19.01.08 17:46:23: Y , -203,  0.0
19.01.08 17:46:33: Y , -202,  0.0
19.01.08 17:46:44: Y , -202,  0.0
19.01.08 17:46:55: Y , -199,  0.0
19.01.08 17:47:05: Y , -199,  0.0
19.01.08 17:47:16: Y , -199,  0.0
19.01.08 17:47:26: Y , -198,  0.0
19.01.08 17:47:37: Y , -201,  0.0
19.01.08 17:47:47: Y , -199,  0.0
19.01.08 17:47:58: Y , -199,  0.0
19.01.08 17:48:08: Y , -201,  0.0
19.01.08 17:48:19: Y , -201,  0.0
19.01.08 17:48:29: Y , -202,  0.0
19.01.08 17:48:40: Y , -202,  0.0
19.01.08 17:48:50: Y , -203,  0.0
19.01.08 17:49:01: Y , -204,  0.0
19.01.08 17:49:11: Y , -206,  0.0
19.01.08 17:49:22: Y , -206,  0.0
19.01.08 17:49:33: Y , -207,  0.0
19.01.08 17:49:43: Y , -211,  0.0
19.01.08 17:49:54: Y , -212,  0.0
19.01.08 17:50:04: Y , -213,  0.0
19.01.08 17:50:15: Y , -215,  0.0
19.01.08 17:50:25: Y , -215,  0.0
19.01.08 17:50:36: Y , -213,  0.0
19.01.08 17:50:46: Y , -215,  0.0
19.01.08 17:50:57: Y , -215,  0.0
19.01.08 17:51:07: Y , -212,  0.0
19.01.08 17:51:18: Y , -211,  0.0
19.01.08 17:51:28: Y , -209,  0.0
19.01.08 17:51:39: Y , -209,  0.0
19.01.08 17:51:50: Y , -211,  0.0
19.01.08 17:52:00: Y , -215,  0.0
19.01.08 17:52:11: Y , -213,  0.0
19.01.08 17:52:21: Y , -211,  0.0
19.01.08 17:52:32: Y , -211,  0.0
19.01.08 17:52:42: Y , -212,  0.0
19.01.08 17:52:53: Y , -212,  0.0
19.01.08 17:53:03: Y , -212,  0.0
19.01.08 17:53:14: Y , -215,  0.0
19.01.08 17:53:24: Y , -217,  0.0
19.01.08 17:53:35: Y , -217,  0.0
19.01.08 17:53:45: Y , -217,  0.0
19.01.08 17:53:56: Y , -218,  0.0
19.01.08 17:54:06: Y , -218,  0.0
19.01.08 17:54:17: Y , -218,  0.0
19.01.08 17:54:28: Y , -222,  0.0
19.01.08 17:54:38: Y , -222,  0.0
19.01.08 17:54:49: Y , -218,  0.0
19.01.08 17:54:59: Y , -220,  0.0
19.01.08 17:55:10: Y , -221,  0.0
19.01.08 17:55:20: Y , -218,  0.0
19.01.08 17:55:31: Y , -217,  0.0
19.01.08 17:55:41: Y , -217,  0.0
19.01.08 17:55:52: Y , -218,  0.0
19.01.08 17:56:02: Y , -218,  0.0
19.01.08 17:56:13: Y , -218,  0.0
19.01.08 17:56:23: Y , -220,  0.0
19.01.08 17:56:34: Y , -220,  0.0
19.01.08 17:56:45: Y , -218,  0.0
19.01.08 17:56:55: Y , -218,  0.0
19.01.08 17:57:06: Y , -220,  0.0
19.01.08 17:57:16: Y , -220,  0.0
19.01.08 17:57:27: Y , -220,  0.0
19.01.08 17:57:37: Y , -220,  0.0
19.01.08 17:57:48: Y , -220,  0.0
19.01.08 17:57:58: Y , -220,  0.0
19.01.08 17:58:09: Y , -220,  0.0
19.01.08 17:58:19: Y , -221,  0.0
19.01.08 17:58:30: Y , -221,  0.0
19.01.08 17:58:40: Y , -221,  0.0
19.01.08 17:58:51: Y , -221,  0.0
19.01.08 17:59:02: Y , -220,  0.0
19.01.08 17:59:23: Y , -221,  0.0
19.01.08 17:59:33: Y , -222,  0.0
19.01.08 17:59:44: Y , -222,  0.0
19.01.08 17:59:54: Y , -222,  0.0
19.01.08 18:00:05: Y , -222,  0.0
19.01.08 18:00:15: Y , -222,  0.0
19.01.08 18:00:26: Y , -221,  0.0
19.01.08 18:00:36: Y , -222,  0.0
19.01.08 18:00:47: Y , -225,  0.0
19.01.08 18:00:57: Y , -225,  0.0
19.01.08 18:01:08: Y , -225,  0.0
19.01.08 18:01:18: Y , -222,  0.0
19.01.08 18:01:29: Y , -222,  0.0
19.01.08 18:01:40: Y , -222,  0.0
19.01.08 18:01:50: Y , -222,  0.0
19.01.08 18:02:01: Y , -220,  0.0
19.01.08 18:02:11: Y , -221,  0.0
19.01.08 18:02:22: Y , -221,  0.0
19.01.08 18:02:32: Y , -222,  0.0
19.01.08 18:02:43: Y , -222,  0.0
19.01.08 18:02:53: Y , -222,  0.0
19.01.08 18:03:04: Y , -222,  0.0
19.01.08 18:03:14: Y , -223,  0.0
19.01.08 18:03:25: Y , -223,  0.0
19.01.08 18:03:35: Y , -223,  0.0
19.01.08 18:03:46: Y , -223,  0.0
19.01.08 18:03:57: Y , -223,  0.0
19.01.08 18:04:07: Y , -225,  0.0
19.01.08 18:04:18: Y , -225,  0.0
19.01.08 18:04:28: Y , -225,  0.0
19.01.08 18:04:39: Y , -225,  0.0
19.01.08 18:04:49: Y , -225,  0.0
19.01.08 18:05:00: Y , -225,  0.0
19.01.08 18:05:10: Y , -225,  0.0
19.01.08 18:05:21: Y , -223,  0.0
19.01.08 18:05:31: Y , -222,  0.0
19.01.08 18:05:42: Y , -222,  0.0
19.01.08 18:05:52: Y , -223,  0.0
19.01.08 18:06:03: Y , -223,  0.0
19.01.08 18:06:14: Y , -222,  0.0
19.01.08 18:06:24: Y , -222,  0.0
19.01.08 18:06:35: Y , -222,  0.0
19.01.08 18:06:45: Y , -223,  0.0
19.01.08 18:06:56: Y , -221,  0.0
19.01.08 18:07:06: Y , -223,  0.0
19.01.08 18:07:17: Y , -223,  0.0
19.01.08 18:07:27: Y , -223,  0.0
19.01.08 18:07:38: Y , -225,  0.0
19.01.08 18:07:48: Y , -223,  0.0
19.01.08 18:07:59: Y , -223,  0.0
19.01.08 18:08:09: Y , -225,  0.0
19.01.08 18:08:20: Y , -225,  0.0
19.01.08 18:08:30: Y , -226,  0.0
19.01.08 18:08:41: Y , -227,  0.0
19.01.08 18:08:52: Y , -227,  0.0
19.01.08 18:09:02: Y , -227,  0.0
19.01.08 18:09:13: Y , -227,  0.0
19.01.08 18:09:23: Y , -227,  0.0
19.01.08 18:09:34: Y , -226,  0.0
19.01.08 18:09:44: Y , -226,  0.0
19.01.08 18:09:55: Y , -225,  0.0
19.01.08 18:10:05: Y , -221,  0.0
19.01.08 18:10:16: Y , -221,  0.0
19.01.08 18:10:26: Y , -223,  0.0
19.01.08 18:10:37: Y , -222,  0.0
19.01.08 18:10:47: Y , -221,  0.0
19.01.08 18:10:58: Y , -223,  0.0
19.01.08 18:11:09: Y , -225,  0.0
19.01.08 18:11:19: Y , -225,  0.0
19.01.08 18:11:30: Y , -226,  0.0
19.01.08 18:11:40: Y , -226,  0.0
19.01.08 18:11:51: Y , -227,  0.0
19.01.08 18:12:01: Y , -228,  0.0
19.01.08 18-227,  0.0
19.01.08 18:12:22: Y , -226,  0.0
19.01.08 18:12:33: Y , -226,  0.0
19.01.08 18:12:43: Y , -226,  0.0
19.01.08 18:12:54: Y , -227,  0.0
19.01.08 18:13:04: Y , -225,  0.0
19.01.08 18:13:15: Y , -225,  0.0
19.01.08 18:13:26: Y , -226,  0.0
19.01.08 18:13:36: Y , -226,  0.0
19.01.08 18:13:47: Y , -227,  0.0
19.01.08 18:13:57: Y , -227,  0.0
19.01.08 18:14:08: Y , -226,  0.0
19.01.08 18:14:18: Y , -226,  0.0
19.01.08 18:14:29: Y , -226,  0.0
19.01.08 18:14:39: Y , -227,  0.0
19.01.08 18:14:50: Y , -227,  0.0
19.01.08 18:15:00: Y , -228,  0.0
19.01.08 18:15:11: Y , -226,  0.0
19.01.08 18:15:21: Y , -226,  0.0
19.01.08 18:15:32: Y , -227,  0.0
19.01.08 18:15:42: Y , -226,  0.0
19.01.08 18:15:53: Y , -226,  0.0
19.01.08 18:16:04: Y , -226,  0.0
19.01.08 18:16:14: Y , -225,  0.0
19.01.08 18:16:25: Y , -225,  0.0
19.01.08 18:16:35: Y , -226,  0.0
19.01.08 18:16:46: Y , -225,  0.0
19.01.08 18:16:56: Y , -225,  0.0
19.01.08 18:17:07: Y , -222,  0.0
19.01.08 18:17:17: Y , -222,  0.0
19.01.08 18:17:28: Y , -223,  0.0
19.01.08 18:17:38: Y , -227,  0.0
19.01.08 18:17:49: Y , -227,  0.0
19.01.08 18:17:59: Y , -226,  0.0
19.01.08 18:18:10: Y , -226,  0.0
19.01.08 18:18:21: Y , -227,  0.0
19.01.08 18:18:31: Y , -227,  0.0
19.01.08 18:18:42: Y , -227,  0.0
19.01.08 18:18:52: Y , -228,  0.0
19.01.08 18:19:03: Y , -227,  0.0
19.01.08 18:19:13: Y , -227,  0.0
19.01.08 18:19:24: Y , -227,  0.0
19.01.08 18:19:34: Y , -228,  0.0
19.01.08 18:19:45: Y , -227,  0.0
19.01.08 18:19:55: Y , -226,  0.0
19.01.08 18:20:06: Y , -223,  0.0
19.01.08 18:20:16: Y , -222,  0.0
19.01.08 18:20:27: Y , -222,  0.0
19.01.08 18:20:37: Y , -223,  0.0
19.01.08 18:20:48: Y , -222,  0.0
19.01.08 18:20:59: Y , -222,  0.0
19.01.08 18:21:09: Y , -220,  0.0
19.01.08 18:21:20: Y , -220,  0.0
19.01.08 18:21:30: Y , -221,  0.0
19.01.08 18:21:41: Y , -217,  0.0
19.01.08 18:21:51: Y , -216,  0.0
19.01.08 18:22:02: Y , -216,  0.0
19.01.08 18:22:12: Y , -217,  0.0
19.01.08 18:22:23: Y , -217,  0.0
19.01.08 18:22:33: Y , -217,  0.0
19.01.08 18:22:44: Y , -217,  0.0
19.01.08 18:22:54: Y , -216,  0.0
19.01.08 18:23:05: Y , -216,  0.0
19.01.08 18:23:16: Y , -216,  0.0
19.01.08 18:23:26: Y , -218,  0.0
19.01.08 18:23:37: Y , -217,  0.0
19.01.08 18:23:47: Y , -215,  0.0
19.01.08 18:23:58: Y , -215,  0.0
19.01.08 18:24:08: Y , -216,  0.0
19.01.08 18:24:19: Y , -216,  0.0
19.01.08 18:24:29: Y , -216,  0.0
19.01.08 18:24:40: Y , -216,  0.0
