11.03.06 13:20:31: Y , -127,  0.0
11.03.06 13:20:42: Y , -130,  0.0
11.03.06 13:20:52: Y , -130,  0.0
11.03.06 13:21:03: Y , -129,  0.0
11.03.06 13:21:13: Y , -127,  0.0
11.03.06 13:21:24: Y , -129,  0.0
11.03.06 13:21:34: Y , -133,  0.0
11.03.06 13:21:45: Y , -133,  0.0
11.03.06 13:21:55: Y , -133,  0.0
11.03.06 13:22:06: Y , -133,  0.0
11.03.06 13:22:16: Y , -133,  0.0
11.03.06 13:22:48: Y , -130,  0.0
11.03.06 13:22:59: Y , -130,  0.0
11.03.06 13:23:09: Y , -129,  0.0
11.03.06 13:23:20: Y , -130,  0.0
11.03.06 13:23:30: Y , -130,  0.0
11.03.06 13:23:41: Y , -129,  0.0
11.03.06 13:23:51: Y , -131,  0.0
11.03.06 13:24:02: Y , -129,  0.0
11.03.06 13:24:12: Y , -130,  0.0
11.03.06 13:24:23: Y , -130,  0.0
11.03.06 13:24:33: Y , -130,  0.0
11.03.06 13:24:44: Y , -133,  0.0
11.03.06 13:24:55: Y , -131,  0.0
11.03.06 13:25:05: Y , -133,  0.0
11.03.06 13:25:16: Y , -134,  0.0
11.03.06 13:25:26: Y , -134,  0.0
11.03.06 13:25:37: Y , -134,  0.0
11.03.06 13:25:47: Y , -134,  0.0
11.03.06 13:25:58: Y , -134,  0.0
11.03.06 13:26:08: Y , -134,  0.0
11.03.06 13:26:19: Y , -135,  0.0
11.03.06 13:26:29: Y , -134,  0.0
11.03.06 13:26:40: Y , -122,  0.0
11.03.06 13:26:50: Y , -121,  0.0
11.03.06 13:27:01: Y , -120,  0.0
11.03.06 13:27:12: Y , -120,  0.0
11.03.06 13:27:22: Y , -118,  0.0
11.03.06 13:27:33: Y , -118,  0.0
11.03.06 13:27:43: Y , -118,  0.0
11.03.06 13:27:54: Y , -116,  0.0
11.03.06 13:28:04: Y , -115,  0.0
11.03.06 13:28:15: Y , -116,  0.0
11.03.06 13:28:25: Y , -116,  0.0
11.03.06 13:28:36: Y , -118,  0.0
11.03.06 13:28:46: Y , -120,  0.0
11.03.06 13:28:57: Y , -118,  0.0
11.03.06 13:29:07: Y , -117,  0.0
11.03.06 13:29:18: Y , -118,  0.0
11.03.06 13:29:28: Y , -121,  0.0
11.03.06 13:29:39: Y , -120,  0.0
11.03.06 13:29:50: Y , -120,  0.0
11.03.06 13:30:00: Y , -118,  0.0
11.03.06 13:30:11: Y , -118,  0.0
11.03.06 13:30:21: Y , -118,  0.0
11.03.06 13:30:32: Y , -118,  0.0
11.03.06 13:30:42: Y , -116,  0.0
11.03.06 13:30:53: Y , -115,  0.0
11.03.06 13:31:03: Y , -115,  0.0
11.03.06 13:31:14: Y , -116,  0.0
11.03.06 13:31:24: Y , -115,  0.0
11.03.06 13:31:35: Y , -116,  0.0
11.03.06 13:31:45: Y , -118,  0.0
11.03.06 13:31:56: Y , -117,  0.0
11.03.06 13:32:07: Y , -116,  0.0
11.03.06 13:32:17: Y , -116,  0.0
11.03.06 13:32:28: Y , -116,  0.0
11.03.06 13:32:38: Y , -117,  0.0
11.03.06 13:32:49: Y , -113,  0.0
11.03.06 13:32:59: Y , -117,  0.0
11.03.06 13:33:10: Y , -117,  0.0
11.03.06 13:33:20: Y , -117,  0.0
11.03.06 13:33:31: Y , -118,  0.0
11.03.06 13:33:41: Y , -121,  0.0
11.03.06 13:33:52: Y , -120,  0.0
11.03.06 13:34:02: Y , -120,  0.0
11.03.06 13:34:13: Y , -120,  0.0
11.03.06 13:34:24: Y , -121,  0.0
11.03.06 13:34:34: Y , -118,  0.0
11.03.06 13:34:45: Y , -116,  0.0
11.03.06 13:34:55: Y , -115,  0.0
11.03.06 13:35:06: Y , -115,  0.0
11.03.06 13:35:16: Y , -113,  0.0
11.03.06 13:35:27: Y , -115,  0.0
11.03.06 13:35:37: Y , -115,  0.0
11.03.06 13:35:48: Y , -115,  0.0
11.03.06 13:35:58: Y , -113,  0.0
11.03.06 13:36:09: Y , -113,  0.0
11.03.06 13:36:19: Y , -113,  0.0
11.03.06 13:36:30: Y , -115,  0.0
11.03.06 13:36:40: Y , -115,  0.0
11.03.06 13:36:51: Y , -115,  0.0
11.03.06 13:37:02: Y , -115,  0.0
11.03.06 13:37:12: Y , -116,  0.0
11.03.06 13:37:23: Y , -116,  0.0
11.03.06 13:37:33: Y , -116,  0.0
11.03.06 13:37:44: Y , -118,  0.0
11.03.06 13:37:54: Y , -116,  0.0
11.03.06 13:38:05: Y , -117,  0.0
11.03.06 13:38:15: Y , -117,  0.0
11.03.06 13:38:26: Y , -117,  0.0
11.03.06 13:38:36: Y , -118,  0.0
11.03.06 13:38:47: Y , -117,  0.0
11.03.06 13:38:57: Y , -117,  0.0
11.03.06 13:39:08: Y , -116,  0.0
11.03.06 13:39:19: Y , -116,  0.0
11.03.06 13:39:29: Y , -116,  0.0
11.03.06 13:39:40: Y , -117,  0.0
11.03.06 13:39:50: Y , -118,  0.0
11.03.06 13:40:01: Y , -117,  0.0
11.03.06 13:40:11: Y , -117,  0.0
11.03.06 13:40:22: Y , -120,  0.0
11.03.06 13:40:32: Y , -120,  0.0
11.03.06 13:40:43: Y , -118,  0.0
11.03.06 13:40:53: Y , -121,  0.0
11.03.06 13:41:04: Y , -122,  0.0
11.03.06 13:41:14: Y , -122,  0.0
11.03.06 13:41:25: Y , -122,  0.0
11.03.06 13:41:35: Y , -124,  0.0
11.03.06 13:41:46: Y , -125,  0.0
11.03.06 13:41:57: Y , -124,  0.0
11.03.06 13:42:07: Y , -121,  0.0
11.03.06 13:42:18: Y , -118,  0.0
11.03.06 13:42:28: Y , -118,  0.0
11.03.06 13:42:39: Y , -118,  0.0
11.03.06 13:42:49: Y , -120,  0.0
11.03.06 13:43:00: Y , -120,  0.0
11.03.06 13:43:10: Y , -120,  0.0
11.03.06 13:43:21: Y , -118,  0.0
11.03.06 13:43:31: Y , -118,  0.0
11.03.06 13:43:42: Y , -118,  0.0
11.03.06 13:43:52: Y , -118,  0.0
11.03.06 13:44:03: Y , -122,  0.0
11.03.06 13:44:14: Y , -122,  0.0
11.03.06 13:44:24: Y , -121,  0.0
11.03.06 13:44:35: Y , -120,  0.0
11.03.06 13:44:45: Y , -120,  0.0
11.03.06 13:44:56: Y , -118,  0.0
11.03.06 13:45:06: Y , -118,  0.0
11.03.06 13:45:17: Y , -120,  0.0
11.03.06 13:45:27: Y , -121,  0.0
11.03.06 13:45:38: Y , -120,  0.0
11.03.06 13:45:48: Y , -120,  0.0
11.03.06 13:45:59: Y , -120,  0.0
11.03.06 13:46:09: Y , -118,  0.0
11.03.06 13:46:20: Y , -118,  0.0
11.03.06 13:46:31: Y , -117,  0.0
11.03.06 13:46:41: Y , -117,  0.0
11.03.06 13:46:52: Y , -117,  0.0
11.03.06 13:47:02: Y , -117,  0.0
11.03.06 13:47:13: Y , -117,  0.0
11.03.06 13:47:23: Y , -116,  0.0
11.03.06 13:47:34: Y , -116,  0.0
11.03.06 13:47:44: Y , -117,  0.0
11.03.06 13:47:55: Y , -118,  0.0
11.03.06 13:48:05: Y , -117,  0.0
11.03.06 13:48:16: Y , -117,  0.0
11.03.06 13:48:26: Y , -118,  0.0
11.03.06 13:48:37: Y , -120,  0.0
11.03.06 13:48:48: Y , -120,  0.0
11.03.06 13:48:58: Y , -120,  0.0
11.03.06 13:49:09: Y , -121,  0.0
11.03.06 13:49:19: Y , -121,  0.0
11.03.06 13:49:30: Y , -121,  0.0
11.03.06 13:49:40: Y , -121,  0.0
11.03.06 13:49:51: Y , -121,  0.0
11.03.06 13:50:01: Y , -120,  0.0
11.03.06 13:50:12: Y , -121,  0.0
11.03.06 13:50:22: Y , -121,  0.0
11.03.06 13:50:33: Y , -118,  0.0
11.03.06 13:50:43: Y , -118,  0.0
11.03.06 13:50:54: Y , -118,  0.0
11.03.06 13:51:04: Y , -118,  0.0
11.03.06 13:51:15: Y , -117,  0.0
11.03.06 13:51:26: Y , -117,  0.0
11.03.06 13:51:36: Y , -118,  0.0
11.03.06 13:51:47: Y , -118,  0.0
11.03.06 13:51:57: Y , -118,  0.0
11.03.06 13:52:08: Y , -117,  0.0
11.03.06 13:52:18: Y , -118,  0.0
11.03.06 13:52:29: Y , -120,  0.0
11.03.06 13:52:39: Y , -121,  0.0
11.03.06 13:52:50: Y , -121,  0.0
11.03.06 13:53:00: Y , -121,  0.0
11.03.06 13:53:11: Y , -120,  0.0
11.03.06 13:53:21: Y , -120,  0.0
11.03.06 13:53:32: Y , -117,  0.0
11.03.06 13:53:43: Y , -117,  0.0
11.03.06 13:53:53: Y , -117,  0.0
11.03.06 13:54:04: Y , -117,  0.0
11.03.06 13:54:14: Y , -117,  0.0
11.03.06 13:54:25: Y , -117,  0.0
11.03.06 13:54:35: Y , -117,  0.0
11.03.06 13:54:46: Y , -118,  0.0
11.03.06 13:54:56: Y , -120,  0.0
11.03.06 13:55:07: Y , -120,  0.0
11.03.06 13:55:17: Y , -120,  0.0
11.03.06 13:55:28: Y , -117,  0.0
11.03.06 13:55:38: Y , -117,  0.0
11.03.06 13:55:49: Y , -117,  0.0
11.03.06 13:55:59: Y , -117,  0.0
11.03.06 13:56:10: Y , -118,  0.0
11.03.06 13:56:21: Y , -121,  0.0
11.03.06 13:56:31: Y , -122,  0.0
11.03.06 13:56:42: Y , -122,  0.0
11.03.06 13:56:52: Y , -122,  0.0
11.03.06 13:57:03: Y , -122,  0.0
11.03.06 13:57:13: Y , -122,  0.0
11.03.06 13:57:24: Y , -122,  0.0
11.03.06 13:57:34: Y , -121,  0.0
11.03.06 13:57:45: Y , -118,  0.0
11.03.06 13:57:55: Y , -118,  0.0
11.03.06 13:58:06: Y , -117,  0.0
11.03.06 13:58:16: Y , -118,  0.0
11.03.06 13:58:48: Y , -120,  0.0
11.03.06 13:58:59: Y , -120,  0.0
11.03.06 13:59:09: Y , -121,  0.0
11.03.06 13:59:20: Y , -121,  0.0
11.03.06 13:59:30: Y , -118,  0.0
11.03.06 13:59:41: Y , -117,  0.0
11.03.06 13:59:51: Y , -117,  0.0
11.03.06 14:00:02: Y , -116,  0.0
11.03.06 14:00:12: Y , -116,  0.0
11.03.06 14:00:23: Y , -116,  0.0
11.03.06 14:00:33: Y , -120,  0.0
11.03.06 14:00:44: Y , -120,  0.0
11.03.06 14:00:54: Y , -120,  0.0
11.03.06 14:01:05: Y , -121,  0.0
11.03.06 14:01:16: Y , -120,  0.0
11.03.06 14:01:26: Y , -118,  0.0
11.03.06 14:01:37: Y , -117,  0.0
11.03.06 14:01:47: Y , -120,  0.0
11.03.06 14:01:58: Y , -120,  0.0
11.03.06 14:02:08: Y , -118,  0.0
11.03.06 14:02:19: Y , -120,  0.0
11.03.06 14:02:29: Y , -121,  0.0
11.03.06 14:02:40: Y , -121,  0.0
11.03.06 14:02:50: Y , -120,  0.0
11.03.06 14:03:01: Y , -120,  0.0
11.03.06 14:03:12: Y , -118,  0.0
11.03.06 14:03:22: Y , -118,  0.0
11.03.06 14:03:33: Y , -120,  0.0
11.03.06 14:03:43: Y , -120,  0.0
11.03.06 14:03:54: Y , -120,  0.0
11.03.06 14:04:04: Y , -118,  0.0
11.03.06 14:04:15: Y , -120,  0.0
11.03.06 14:04:25: Y , -120,  0.0
11.03.06 14:04:36: Y , -118,  0.0
11.03.06 14:04:46: Y , -118,  0.0
11.03.06 14:04:57: Y , -118,  0.0
11.03.06 14:05:07: Y , -118,  0.0
11.03.06 14:05:18: Y , -118,  0.0
11.03.06 14:05:28: Y , -118,  0.0
11.03.06 14:05:39: Y , -118,  0.0
11.03.06 14:05:50: Y , -120,  0.0
11.03.06 14:06:00: Y , -120,  0.0
11.03.06 14:06:11: Y , -120,  0.0
11.03.06 14:06:21: Y , -121,  0.0
11.03.06 14:06:32: Y , -120,  0.0
11.03.06 14:06:42: Y , -120,  0.0
11.03.06 14:06:53: Y , -120,  0.0
11.03.06 14:07:03: Y , -120,  0.0
11.03.06 14:07:14: Y , -120,  0.0
11.03.06 14:07:24: Y , -120,  0.0
11.03.06 14:07:35: Y , -121,  0.0
11.03.06 14:07:45: Y , -121,  0.0
11.03.06 14:07:56: Y , -121,  0.0
11.03.06 14:08:07: Y , -121,  0.0
11.03.06 14:08:17: Y , -120,  0.0
11.03.06 14:08:28: Y , -121,  0.0
11.03.06 14:08:38: Y , -121,  0.0
11.03.06 14:08:49: Y , -122,  0.0
11.03.06 14:08:59: Y , -122,  0.0
11.03.06 14:09:10: Y , -122,  0.0
11.03.06 14:09:20: Y , -121,  0.0
11.03.06 14:09:31: Y , -121,  0.0
11.03.06 14:09:41: Y , -122,  0.0
11.03.06 14:09:52: Y , -122,  0.0
11.03.06 14:10:02: Y , -122,  0.0
11.03.06 14:10:13: Y , -122,  0.0
11.03.06 14:10:23: Y , -122,  0.0
11.03.06 14:10:34: Y , -122,  0.0
11.03.06 14:10:45: Y , -122,  0.0
11.03.06 14:10:55: Y , -122,  0.0
11.03.06 14:11:06: Y , -118,  0.0
11.03.06 14:11:16: Y , -120,  0.0
11.03.06 14:11:48: Y , -118,  0.0
11.03.06 14:11:58: Y , -118,  0.0
11.03.06 14:12:09: Y , -117,  0.0
11.03.06 14:12:19: Y , -124,  0.0
11.03.06 14:12:30: Y , -125,  0.0
11.03.06 14:12:40: Y , -126,  0.0
11.03.06 14:12:51: Y , -126,  0.0
11.03.06 14:13:02: Y , -125,  0.0
11.03.06 14:13:12: Y , -125,  0.0
11.03.06 14:13:23: Y , -125,  0.0
11.03.06 14:13:33: Y , -126,  0.0
11.03.06 14:13:44: Y , -126,  0.0
11.03.06 14:13:54: Y , -125,  0.0
11.03.06 14:14:05: Y , -120,  0.0
11.03.06 14:14:15: Y , -120,  0.0
11.03.06 14:14:26: Y , -121,  0.0
11.03.06 14:14:36: Y , -124,  0.0
11.03.06 14:14:47: Y , -124,  0.0
11.03.06 14:14:57: Y , -125,  0.0
11.03.06 14:15:08: Y , -125,  0.0
11.03.06 14:15:18: Y , -125,  0.0
11.03.06 14:15:29: Y , -125,  0.0
11.03.06 14:15:40: Y , -125,  0.0
11.03.06 14:15:50: Y , -124,  0.0
11.03.06 14:16:01: Y , -125,  0.0
11.03.06 14:16:11: Y , -124,  0.0
11.03.06 14:16:22: Y , -124,  0.0
11.03.06 14:16:32: Y , -122,  0.0
11.03.06 14:16:43: Y , -122,  0.0
11.03.06 14:16:53: Y , -124,  0.0
11.03.06 14:17:04: Y , -122,  0.0
11.03.06 14:17:14: Y , -122,  0.0
11.03.06 14:17:25: Y , -121,  0.0
11.03.06 14:17:36: Y , -122,  0.0
11.03.06 14:17:46: Y , -121,  0.0
11.03.06 14:17:57: Y , -120,  0.0
11.03.06 14:18:07: Y , -120,  0.0
11.03.06 14:18:18: Y , -121,  0.0
11.03.06 14:18:28: Y , -121,  0.0
11.03.06 14:18:39: Y , -122,  0.0
11.03.06 14:18:49: Y , -122,  0.0
11.03.06 14:19:00: Y , -122,  0.0
11.03.06 14:19:10: Y , -124,  0.0
11.03.06 14:19:21: Y , -124,  0.0
11.03.06 14:19:31: Y , -125,  0.0
11.03.06 14:19:42: Y , -124,  0.0
11.03.06 14:19:52: Y , -124,  0.0
11.03.06 14:20:03: Y , -124,  0.0
11.03.06 14:20:14: Y , -122,  0.0
11.03.06 14:20:24: Y , -122,  0.0
11.03.06 14:20:35: Y , -122,  0.0
11.03.06 14:20:45: Y , -122,  0.0
11.03.06 14:20:56: Y , -122,  0.0
11.03.06 14:21:06: Y , -121,  0.0
11.03.06 14:21:17: Y , -121,  0.0
11.03.06 14:21:27: Y , -120,  0.0
11.03.06 14:21:38: Y , -118,  0.0
11.03.06 14:21:48: Y , -121,  0.0
11.03.06 14:21:59: Y , -121,  0.0
11.03.06 14:22:09: Y , -121,  0.0
11.03.06 14:22:20: Y , -121,  0.0
11.03.06 14:22:31: Y , -120,  0.0
11.03.06 14:22:41: Y , -121,  0.0
11.03.06 14:22:52: Y , -122,  0.0
11.03.06 14:23:02: Y , -122,  0.0
11.03.06 14:23:13: Y , -124,  0.0
11.03.06 14:23:23: Y , -124,  0.0
11.03.06 14:23:34: Y , -125,  0.0
11.03.06 14:23:44: Y , -125,  0.0
11.03.06 14:23:55: Y , -126,  0.0
11.03.06 14:24:05: Y , -125,  0.0
11.03.06 14:24:16: Y , -125,  0.0
11.03.06 14:24:26: Y , -126,  0.0
11.03.06 14:24:37: Y , -126,  0.0
11.03.06 14:24:47: Y , -127,  0.0
11.03.06 14:24:58: Y , -126,  0.0
11.03.06 14:25:09: Y , -127,  0.0
11.03.06 14:25:19: Y , -126,  0.0
11.03.06 14:25:30: Y , -126,  0.0
11.03.06 14:25:40: Y , -125,  0.0
11.03.06 14:25:51: Y , -124,  0.0
11.03.06 14:26:01: Y , -125,  0.0
11.03.06 14:26:12: Y , -124,  0.0
11.03.06 14:26:22: Y , -125,  0.0
11.03.06 14:26:33: Y , -124,  0.0
11.03.06 14:26:43: Y , -125,  0.0
11.03.06 14:26:54: Y , -124,  0.0
11.03.06 14:27:04: Y , -125,  0.0
11.03.06 14:27:15: Y , -125,  0.0
11.03.06 14:27:26: Y , -126,  0.0
11.03.06 14:27:36: Y , -125,  0.0
11.03.06 14:27:47: Y , -124,  0.0
11.03.06 14:27:57: Y , -124,  0.0
11.03.06 14:28:08: Y , -124,  0.0
11.03.06 14:28:18: Y , -125,  0.0
11.03.06 14:28:29: Y , -125,  0.0
11.03.06 14:28:39: Y , -125,  0.0
11.03.06 14:28:50: Y , -121,  0.0
11.03.06 14:29:00: Y , -124,  0.0
11.03.06 14:29:11: Y , -124,  0.0
11.03.06 14:29:21: Y , -124,  0.0
11.03.06 14:29:32: Y , -124,  0.0
11.03.06 14:29:42: Y , -122,  0.0
11.03.06 14:29:53: Y , -124,  0.0
11.03.06 14:30:04: Y , -122,  0.0
11.03.06 14:30:14: Y , -122,  0.0
11.03.06 14:30:25: Y , -122,  0.0
11.03.06 14:30:35: Y , -121,  0.0
11.03.06 14:30:46: Y , -124,  0.0
11.03.06 14:30:56: Y , -125,  0.0
11.03.06 14:31:07: Y , -125,  0.0
11.03.06 14:31:17: Y , -124,  0.0
11.03.06 14:31:28: Y , -122,  0.0
11.03.06 14:31:38: Y , -124,  0.0
11.03.06 14:31:49: Y , -124,  0.0
11.03.06 14:32:00: Y , -124,  0.0
11.03.06 14:32:10: Y , -126,  0.0
11.03.06 14:32:21: Y , -126,  0.0
11.03.06 14:32:31: Y , -126,  0.0
11.03.06 14:32:42: Y , -126,  0.0
11.03.06 14:32:52: Y , -126,  0.0
11.03.06 14:33:03: Y , -125,  0.0
11.03.06 14:33:13: Y , -124,  0.0
11.03.06 14:33:24: Y , -124,  0.0
11.03.06 14:33:34: Y , -122,  0.0
11.03.06 14:33:45: Y , -122,  0.0
11.03.06 14:33:55: Y , -122,  0.0
11.03.06 14:34:06: Y , -122,  0.0
11.03.06 14:34:16: Y , -124,  0.0
11.03.06 14:34:38: Y , -124,  0.0
11.03.06 14:34:48: Y , -124,  0.0
11.03.06 14:34:59: Y , -124,  0.0
11.03.06 14:35:09: Y , -124,  0.0
11.03.06 14:35:20: Y , -125,  0.0
11.03.06 14:35:30: Y , -125,  0.0
11.03.06 14:35:41: Y , -122,  0.0
11.03.06 14:35:51: Y , -124,  0.0
11.03.06 14:36:02: Y , -124,  0.0
11.03.06 14:36:12: Y , -122,  0.0
11.03.06 14:36:23: Y , -122,  0.0
11.03.06 14:36:33: Y , -124,  0.0
11.03.06 14:36:44: Y , -124,  0.0
11.03.06 14:36:55: Y , -122,  0.0
11.03.06 14:37:05: Y , -121,  0.0
11.03.06 14:37:16: Y , -121,  0.0
11.03.06 14:37:26: Y , -121,  0.0
11.03.06 14:37:37: Y , -122,  0.0
11.03.06 14:37:47: Y , -122,  0.0
11.03.06 14:37:58: Y , -121,  0.0
11.03.06 14:38:08: Y , -121,  0.0
11.03.06 14:38:19: Y , -121,  0.0
11.03.06 14:38:29: Y , -120,  0.0
11.03.06 14:38:40: Y , -124,  0.0
11.03.06 14:38:50: Y , -122,  0.0
11.03.06 14:39:01: Y , -121,  0.0
11.03.06 14:39:11: Y , -121,  0.0
11.03.06 14:39:22: Y , -121,  0.0
11.03.06 14:39:33: Y , -120,  0.0
11.03.06 14:39:43: Y , -121,  0.0
11.03.06 14:39:54: Y , -121,  0.0
11.03.06 14:40:04: Y , -122,  0.0
11.03.06 14:40:15: Y , -121,  0.0
11.03.06 14:40:25: Y , -121,  0.0
11.03.06 14:40:36: Y , -121,  0.0
11.03.06 14:40:46: Y , -122,  0.0
11.03.06 14:40:57: Y , -121,  0.0
11.03.06 14:41:07: Y , -121,  0.0
11.03.06 14:41:18: Y , -121,  0.0
11.03.06 14:41:28: Y , -122,  0.0
11.03.06 14:41:39: Y , -121,  0.0
11.03.06 14:41:50: Y , -121,  0.0
11.03.06 14:42:00: Y , -121,  0.0
11.03.06 14:42:11: Y , -118,  0.0
11.03.06 14:42:21: Y , -120,  0.0
11.03.06 14:42:32: Y , -120,  0.0
11.03.06 14:42:42: Y , -120,  0.0
11.03.06 14:42:53: Y , -120,  0.0
11.03.06 14:43:03: Y , -120,  0.0
11.03.06 14:43:14: Y , -118,  0.0
11.03.06 14:43:24: Y , -118,  0.0
11.03.06 14:43:35: Y , -120,  0.0
11.03.06 14:43:45: Y , -120,  0.0
11.03.06 14:43:56: Y , -120,  0.0
11.03.06 14:44:06: Y , -120,  0.0
11.03.06 14:44:17: Y , -120,  0.0
11.03.06 14:44:28: Y , -120,  0.0
11.03.06 14:44:38: Y , -120,  0.0
11.03.06 14:44:49: Y , -118,  0.0
11.03.06 14:44:59: Y , -118,  0.0
11.03.06 14:45:10: Y , -121,  0.0
11.03.06 14:45:20: Y , -121,  0.0
11.03.06 14:45:31: Y , -120,  0.0
11.03.06 14:45:41: Y , -120,  0.0
11.03.06 14:45:52: Y , -120,  0.0
11.03.06 14:46:02: Y , -118,  0.0
11.03.06 14:46:13: Y , -120,  0.0
11.03.06 14:46:23: Y , -120,  0.0
11.03.06 14:46:34: Y , -120,  0.0
11.03.06 14:46:45: Y , -120,  0.0
11.03.06 14:46:55: Y , -121,  0.0
11.03.06 14:47:06: Y , -117,  0.0
11.03.06 14:47:16: Y , -117,  0.0
11.03.06 14:47:48: Y , -118,  0.0
11.03.06 14:47:58: Y , -118,  0.0
11.03.06 14:48:09: Y , -118,  0.0
11.03.06 14:48:19: Y , -118,  0.0
11.03.06 14:48:30: Y , -120,  0.0
11.03.06 14:48:40: Y , -120,  0.0
11.03.06 14:48:51: Y , -120,  0.0
11.03.06 14:49:02: Y , -120,  0.0
11.03.06 14:49:12: Y , -120,  0.0
11.03.06 14:49:23: Y , -120,  0.0
11.03.06 14:49:33: Y , -120,  0.0
11.03.06 14:49:44: Y , -120,  0.0
11.03.06 14:49:54: Y , -121,  0.0
11.03.06 14:50:05: Y , -121,  0.0
11.03.06 14:50:15: Y , -121,  0.0
11.03.06 14:50:26: Y , -120,  0.0
11.03.06 14:50:36: Y , -120,  0.0
11.03.06 14:50:47: Y , -120,  0.0
11.03.06 14:50:57: Y , -118,  0.0
11.03.06 14:51:08: Y , -117,  0.0
11.03.06 14:51:19: Y , -118,  0.0
11.03.06 14:51:29: Y , -120,  0.0
11.03.06 14:51:40: Y , -117,  0.0
11.03.06 14:51:50: Y , -118,  0.0
11.03.06 14:52:01: Y , -117,  0.0
11.03.06 14:52:11: Y , -118,  0.0
11.03.06 14:52:22: Y , -118,  0.0
11.03.06 14:52:32: Y , -117,  0.0
11.03.06 14:52:43: Y , -120,  0.0
11.03.06 14:52:53: Y , -118,  0.0
11.03.06 14:53:04: Y , -117,  0.0
11.03.06 14:53:14: Y , -117,  0.0
11.03.06 14:53:25: Y , -118,  0.0
11.03.06 14:53:35: Y , -121,  0.0
11.03.06 14:53:46: Y , -120,  0.0
11.03.06 14:53:57: Y , -118,  0.0
11.03.06 14:54:07: Y , -118,  0.0
11.03.06 14:54:18: Y , -118,  0.0
11.03.06 14:54:28: Y , -118,  0.0
11.03.06 14:54:39: Y , -120,  0.0
11.03.06 14:54:49: Y , -118,  0.0
11.03.06 14:55:00: Y , -117,  0.0
11.03.06 14:55:10: Y , -117,  0.0
11.03.06 14:55:21: Y , -117,  0.0
11.03.06 14:55:31: Y , -116,  0.0
11.03.06 14:55:42: Y , -116,  0.0
11.03.06 14:55:52: Y , -116,  0.0
11.03.06 14:56:03: Y , -117,  0.0
11.03.06 14:56:14: Y , -116,  0.0
11.03.06 14:56:24: Y , -116,  0.0
11.03.06 14:56:35: Y , -116,  0.0
11.03.06 14:56:45: Y , -116,  0.0
11.03.06 14:56:56: Y , -115,  0.0
11.03.06 14:57:06: Y , -115,  0.0
11.03.06 14:57:17: Y , -115,  0.0
11.03.06 14:57:27: Y , -116,  0.0
11.03.06 14:57:38: Y , -116,  0.0
11.03.06 14:57:48: Y , -117,  0.0
11.03.06 14:57:59: Y , -115,  0.0
11.03.06 14:58:09: Y , -116,  0.0
11.03.06 14:58:20: Y , -116,  0.0
11.03.06 14:58:30: Y , -116,  0.0
11.03.06 14:58:41: Y , -116,  0.0
11.03.06 14:58:52: Y , -117,  0.0
11.03.06 14:59:02: Y , -117,  0.0
11.03.06 14:59:13: Y , -117,  0.0
11.03.06 14:59:23: Y , -117,  0.0
11.03.06 14:59:34: Y , -117,  0.0
11.03.06 14:59:44: Y , -117,  0.0
11.03.06 14:59:55: Y , -118,  0.0
11.03.06 15:00:05: Y , -117,  0.0
11.03.06 15:00:16: Y , -117,  0.0
11.03.06 15:00:26: Y , -117,  0.0
11.03.06 15:00:37: Y , -117,  0.0
11.03.06 15:00:47: Y , -116,  0.0
11.03.06 15:00:58: Y , -116,  0.0
11.03.06 15:01:09: Y , -116,  0.0
11.03.06 15:01:19: Y , -116,  0.0
11.03.06 15:01:30: Y , -116,  0.0
11.03.06 15:01:40: Y , -116,  0.0
11.03.06 15:01:51: Y , -116,  0.0
11.03.06 15:02:01: Y , -116,  0.0
11.03.06 15:02:12: Y , -117,  0.0
11.03.06 15:02:22: Y , -117,  0.0
11.03.06 15:02:33: Y , -118,  0.0
11.03.06 15:02:43: Y , -117,  0.0
11.03.06 15:02:54: Y , -116,  0.0
11.03.06 15:03:04: Y , -116,  0.0
11.03.06 15:03:15: Y , -116,  0.0
11.03.06 15:03:26: Y , -117,  0.0
11.03.06 15:03:36: Y , -117,  0.0
11.03.06 15:03:47: Y , -116,  0.0
11.03.06 15:03:57: Y , -117,  0.0
11.03.06 15:04:08: Y , -117,  0.0
11.03.06 15:04:18: Y , -115,  0.0
11.03.06 15:04:29: Y , -115,  0.0
11.03.06 15:04:39: Y , -115,  0.0
11.03.06 15:04:50: Y , -115,  0.0
11.03.06 15:05:00: Y , -113,  0.0
11.03.06 15:05:11: Y , -111,  0.0
11.03.06 15:05:21: Y , -111,  0.0
11.03.06 15:05:32: Y , -109,  0.0
11.03.06 15:05:42: Y , -108,  0.0
11.03.06 15:05:53: Y , -108,  0.0
11.03.06 15:06:04: Y , -108,  0.0
11.03.06 15:06:14: Y , -108,  0.0
11.03.06 15:06:25: Y , -108,  0.0
11.03.06 15:06:35: Y , -108,  0.0
11.03.06 15:06:46: Y , -107,  0.0
11.03.06 15:06:56: Y , -111,  0.0
11.03.06 15:07:07: Y , -108,  0.0
11.03.06 15:07:17: Y , -108,  0.0
11.03.06 15:07:28: Y , -108,  0.0
11.03.06 15:07:38: Y , -108,  0.0
11.03.06 15:07:49: Y , -107,  0.0
11.03.06 15:07:59: Y , -108,  0.0
11.03.06 15:08:10: Y , -107,  0.0
11.03.06 15:08:21: Y , -107,  0.0
11.03.06 15:08:31: Y , -107,  0.0
11.03.06 15:08:42: Y , -107,  0.0
