21.09.12 07:29:08: Y , 11,  0.0
21.09.12 07:29:18: Y , 11,  0.0
21.09.12 07:29:29: Y , 10,  0.0
21.09.12 07:29:39: Y , 10,  0.0
21.09.12 07:29:50: Y , 10,  0.0
21.09.12 07:30:00: Y , 10,  0.0
21.09.12 07:30:11: Y , 9,  0.0
21.09.12 07:30:21: Y , 11,  0.0
21.09.12 07:30:32: Y , 11,  0.0
21.09.12 07:30:43: Y , 10,  0.0
21.09.12 07:30:53: Y , 10,  0.0
21.09.12 07:31:04: Y , 10,  0.0
21.09.12 07:31:14: Y , 10,  0.0
21.09.12 07:31:25: Y , 10,  0.0
21.09.12 07:31:35: Y , 11,  0.0
21.09.12 07:31:46: Y , 10,  0.0
21.09.12 07:31:56: Y , 10,  0.0
21.09.12 07:32:07: Y , 11,  0.0
21.09.12 07:32:17: Y , 10,  0.0
21.09.12 07:32:28: Y , 10,  0.0
21.09.12 07:32:38: Y , 10,  0.0
21.09.12 07:32:49: Y , 10,  0.0
21.09.12 07:33:00: Y , 10,  0.0
21.09.12 07:33:10: Y , 10,  0.0
21.09.12 07:33:21: Y , 10,  0.0
21.09.12 07:33:31: Y , 9,  0.0
21.09.12 07:33:42: Y , 10,  0.0
21.09.12 07:33:52: Y , 10,  0.0
21.09.12 07:34:03: Y , 10,  0.0
21.09.12 07:34:13: Y , 11,  0.0
21.09.12 07:34:24: Y , 11,  0.0
21.09.12 07:34:34: Y , 11,  0.0
21.09.12 07:34:45: Y , 11,  0.0
21.09.12 07:34:55: Y , 12,  0.0
21.09.12 07:35:06: Y , 11,  0.0
21.09.12 07:35:17: Y , 11,  0.0
21.09.12 07:35:27: Y , 12,  0.0
21.09.12 07:35:38: Y , 12,  0.0
21.09.12 07:35:48: Y , 12,  0.0
21.09.12 07:35:59: Y , 12,  0.0
21.09.12 07:36:09: Y , 12,  0.0
21.09.12 07:36:20: Y , 14,  0.0
21.09.12 07:36:30: Y , 12,  0.0
21.09.12 07:36:41: Y , 12,  0.0
21.09.12 07:36:51: Y , 12,  0.0
21.09.12 07:37:02: Y , 14,  0.0
21.09.12 07:37:12: Y , 14,  0.0
21.09.12 07:37:23: Y , 14,  0.0
21.09.12 07:37:33: Y , 15,  0.0
21.09.12 07:37:44: Y , 14,  0.0
21.09.12 07:37:55: Y , 12,  0.0
21.09.12 07:38:05: Y , 12,  0.0
21.09.12 07:38:16: Y , 12,  0.0
21.09.12 07:38:26: Y , 12,  0.0
21.09.12 07:38:37: Y , 12,  0.0
21.09.12 07:38:47: Y , 12,  0.0
21.09.12 07:38:58: Y , 11,  0.0
21.09.12 07:39:08: Y , 11,  0.0
21.09.12 07:39:19: Y , 10,  0.0
21.09.12 07:39:29: Y , 10,  0.0
21.09.12 07:39:40: Y , 11,  0.0
21.09.12 07:39:50: Y , 11,  0.0
21.09.12 07:40:01: Y , 12,  0.0
21.09.12 07:40:12: Y , 11,  0.0
21.09.12 07:40:22: Y , 11,  0.0
21.09.12 07:40:33: Y , 12,  0.0
21.09.12 07:40:43: Y , 12,  0.0
21.09.12 07:40:54: Y , 14,  0.0
21.09.12 07:41:04: Y , 12,  0.0
21.09.12 07:41:15: Y , 12,  0.0
21.09.12 07:41:25: Y , 12,  0.0
21.09.12 07:41:36: Y , 12,  0.0
21.09.12 07:41:46: Y , 12,  0.0
21.09.12 07:41:57: Y , 11,  0.0
21.09.12 07:42:07: Y , 11,  0.0
21.09.12 07:42:18: Y , 12,  0.0
21.09.12 07:42:28: Y , 11,  0.0
21.09.12 07:42:39: Y , 11,  0.0
21.09.12 07:42:50: Y , 12,  0.0
21.09.12 07:43:00: Y , 12,  0.0
21.09.12 07:43:11: Y , 11,  0.0
21.09.12 07:43:21: Y , 10,  0.0
21.09.12 07:43:32: Y , 10,  0.0
21.09.12 07:43:42: Y , 10,  0.0
21.09.12 07:43:53: Y , 9,  0.0
21.09.12 07:44:03: Y , 9,  0.0
21.09.12 07:44:14: Y , 8,  0.0
21.09.12 07:44:24: Y , 9,  0.0
21.09.12 07:44:35: Y , 10,  0.0
21.09.12 07:44:45: Y , 10,  0.0
21.09.12 07:44:56: Y , 10,  0.0
21.09.12 07:45:07: Y , 11,  0.0
21.09.12 07:45:17: Y , 10,  0.0
21.09.12 07:45:28: Y , 11,  0.0
21.09.12 07:45:38: Y , 12,  0.0
21.09.12 07:45:49: Y , 14,  0.0
21.09.12 07:45:59: Y , 14,  0.0
21.09.12 07:46:10: Y , 15,  0.0
21.09.12 07:46:20: Y , 15,  0.0
21.09.12 07:46:31: Y , 14,  0.0
21.09.12 07:46:41: Y , 15,  0.0
21.09.12 07:46:52: Y , 15,  0.0
21.09.12 07:47:02: Y , 14,  0.0
21.09.12 07:47:13: Y , 15,  0.0
21.09.12 07:47:24: Y , 15,  0.0
21.09.12 07:47:34: Y , 15,  0.0
21.09.12 07:47:45: Y , 15,  0.0
21.09.12 07:47:55: Y , 16,  0.0
21.09.12 07:48:06: Y , 16,  0.0
21.09.12 07:48:16: Y , 16,  0.0
21.09.12 07:48:27: Y , 16,  0.0
21.09.12 07:48:37: Y , 16,  0.0
21.09.12 07:48:48: Y , 17,  0.0
21.09.12 07:48:58: Y , 17,  0.0
21.09.12 07:49:09: Y , 16,  0.0
21.09.12 07:49:19: Y , 16,  0.0
21.09.12 07:49:30: Y , 16,  0.0
21.09.12 07:49:41: Y , 16,  0.0
21.09.12 07:49:51: Y , 15,  0.0
21.09.12 07:50:02: Y , 15,  0.0
21.09.12 07:50:12: Y , 14,  0.0
21.09.12 07:50:23: Y , 14,  0.0
21.09.12 07:50:33: Y , 14,  0.0
21.09.12 07:50:54: Y , 14,  0.0
21.09.12 07:51:05: Y , 11,  0.0
21.09.12 07:51:15: Y , 11,  0.0
21.09.12 07:51:26: Y , 11,  0.0
21.09.12 07:51:36: Y , 11,  0.0
21.09.12 07:51:47: Y , 11,  0.0
21.09.12 07:51:57: Y , 11,  0.0
21.09.12 07:52:08: Y , 11,  0.0
21.09.12 07:52:19: Y , 10,  0.0
21.09.12 07:52:29: Y , 10,  0.0
21.09.12 07:52:40: Y , 10,  0.0
21.09.12 07:52:50: Y , 10,  0.0
21.09.12 07:53:01: Y , 5,  0.0
21.09.12 07:53:11: Y , 5,  0.0
21.09.12 07:53:22: Y , 4,  0.0
21.09.12 07:53:32: Y , 3,  0.0
21.09.12 07:53:43: Y , 3,  0.0
21.09.12 07:53:53: Y , 4,  0.0
21.09.12 07:54:04: Y , 3,  0.0
21.09.12 07:54:14: Y , 3,  0.0
21.09.12 07:54:25: Y , 4,  0.0
21.09.12 07:54:36: Y , 4,  0.0
21.09.12 07:54:46: Y , 4,  0.0
21.09.12 07:54:57: Y , 4,  0.0
21.09.12 07:55:07: Y , 3,  0.0
21.09.12 07:55:18: Y , 4,  0.0
21.09.12 07:55:28: Y , 4,  0.0
21.09.12 07:55:39: Y , 5,  0.0
21.09.12 07:55:49: Y , 5,  0.0
21.09.12 07:56:00: Y , 5,  0.0
21.09.12 07:56:10: Y , 5,  0.0
21.09.12 07:56:21: Y , 7,  0.0
21.09.12 07:56:31: Y , 8,  0.0
21.09.12 07:56:42: Y , 8,  0.0
21.09.12 07:56:53: Y , 8,  0.0
21.09.12 07:57:03: Y , 8,  0.0
21.09.12 07:57:14: Y , 8,  0.0
21.09.12 07:57:24: Y , 8,  0.0
21.09.12 07:57:35: Y , 8,  0.0
21.09.12 07:57:45: Y , 9,  0.0
21.09.12 07:57:56: Y , 9,  0.0
21.09.12 07:58:06: Y , 10,  0.0
21.09.12 07:58:17: Y , 10,  0.0
21.09.12 07:58:27: Y , 9,  0.0
21.09.12 07:58:38: Y , 11,  0.0
21.09.12 07:58:48: Y , 12,  0.0
21.09.12 07:58:59: Y , 11,  0.0
21.09.12 07:59:09: Y , 10,  0.0
21.09.12 07:59:20: Y , 10,  0.0
21.09.12 07:59:31: Y , 11,  0.0
21.09.12 07:59:41: Y , 11,  0.0
21.09.12 07:59:52: Y , 10,  0.0
21.09.12 08:00:02: Y , 10,  0.0
21.09.12 08:00:13: Y , 11,  0.0
21.09.12 08:00:23: Y , 11,  0.0
21.09.12 08:00:55: Y , 11,  0.0
21.09.12 08:01:05: Y , 11,  0.0
21.09.12 08:01:16: Y , 11,  0.0
21.09.12 08:01:26: Y , 11,  0.0
21.09.12 08:01:37: Y , 10,  0.0
21.09.12 08:01:48: Y , 11,  0.0
21.09.12 08:01:58: Y , 11,  0.0
21.09.12 08:02:09: Y , 11,  0.0
21.09.12 08:02:19: Y , 11,  0.0
21.09.12 08:02:30: Y , 10,  0.0
21.09.12 08:02:40: Y , 11,  0.0
21.09.12 08:02:51: Y , 11,  0.0
21.09.12 08:03:01: Y , 12,  0.0
21.09.12 08:03:12: Y , 11,  0.0
21.09.12 08:03:22: Y , 11,  0.0
21.09.12 08:03:33: Y , 12,  0.0
21.09.12 08:03:43: Y , 14,  0.0
21.09.12 08:03:54: Y , 14,  0.0
21.09.12 08:04:05: Y , 14,  0.0
21.09.12 08:04:15: Y , 14,  0.0
21.09.12 08:04:26: Y , 15,  0.0
21.09.12 08:04:36: Y , 15,  0.0
21.09.12 08:04:47: Y , 14,  0.0
21.09.12 08:04:57: Y , 14,  0.0
21.09.12 08:05:08: Y , 14,  0.0
21.09.12 08:05:18: Y , 15,  0.0
21.09.12 08:05:29: Y , 14,  0.0
21.09.12 08:05:39: Y , 15,  0.0
21.09.12 08:05:50: Y , 15,  0.0
21.09.12 08:06:00: Y , 15,  0.0
21.09.12 08:06:11: Y , 15,  0.0
21.09.12 08:06:22: Y , 12,  0.0
21.09.12 08:06:32: Y , 11,  0.0
21.09.12 08:06:43: Y , 12,  0.0
21.09.12 08:06:53: Y , 12,  0.0
21.09.12 08:07:04: Y , 12,  0.0
21.09.12 08:07:14: Y , 12,  0.0
21.09.12 08:07:25: Y , 12,  0.0
21.09.12 08:07:35: Y , 12,  0.0
21.09.12 08:07:46: Y , 12,  0.0
21.09.12 08:07:56: Y , 14,  0.0
21.09.12 08:08:07: Y , 14,  0.0
21.09.12 08:08:17: Y , 14,  0.0
21.09.12 08:08:28: Y , 12,  0.0
21.09.12 08:08:38: Y , 11,  0.0
21.09.12 08:08:49: Y , 10,  0.0
21.09.12 08:09:00: Y , 11,  0.0
21.09.12 08:09:10: Y , 12,  0.0
21.09.12 08:09:21: Y , 12,  0.0
21.09.12 08:09:31: Y , 12,  0.0
21.09.12 08:09:42: Y , 12,  0.0
21.09.12 08:09:52: Y , 12,  0.0
21.09.12 08:10:03: Y , 12,  0.0
21.09.12 08:10:13: Y , 12,  0.0
21.09.12 08:10:24: Y , 11,  0.0
21.09.12 08:10:34: Y , 12,  0.0
21.09.12 08:10:45: Y , 12,  0.0
21.09.12 08:10:55: Y , 14,  0.0
21.09.12 08:11:06: Y , 14,  0.0
21.09.12 08:11:17: Y , 11,  0.0
21.09.12 08:11:27: Y , 12,  0.0
21.09.12 08:11:38: Y , 12,  0.0
21.09.12 08:11:48: Y , 14,  0.0
21.09.12 08:11:59: Y , 14,  0.0
21.09.12 08:12:09: Y , 14,  0.0
21.09.12 08:12:20: Y , 14,  0.0
21.09.12 08:12:30: Y , 14,  0.0
21.09.12 08:12:41: Y , 12,  0.0
21.09.12 08:12:51: Y , 12,  0.0
21.09.12 08:13:02: Y , 12,  0.0
21.09.12 08:13:12: Y , 12,  0.0
21.09.12 08:13:23: Y , 14,  0.0
21.09.12 08:13:33: Y , 14,  0.0
21.09.12 08:13:44: Y , 15,  0.0
21.09.12 08:13:55: Y , 14,  0.0
21.09.12 08:14:05: Y , 14,  0.0
21.09.12 08:14:16: Y , 15,  0.0
21.09.12 08:14:26: Y , 12,  0.0
21.09.12 08:14:37: Y , 12,  0.0
21.09.12 08:14:47: Y , 14,  0.0
21.09.12 08:14:58: Y , 15,  0.0
21.09.12 08:15:08: Y , 14,  0.0
21.09.12 08:15:19: Y , 14,  0.0
21.09.12 08:15:29: Y , 14,  0.0
21.09.12 08:15:40: Y , 14,  0.0
21.09.12 08:15:50: Y , 14,  0.0
21.09.12 08:16:01: Y , 12,  0.0
21.09.12 08:16:12: Y , 12,  0.0
21.09.12 08:16:22: Y , 11,  0.0
21.09.12 08:16:33: Y , 11,  0.0
21.09.12 08:16:43: Y , 14,  0.0
21.09.12 08:16:54: Y , 12,  0.0
21.09.12 08:17:04: Y , 14,  0.0
21.09.12 08:17:15: Y , 14,  0.0
21.09.12 08:17:25: Y , 15,  0.0
21.09.12 08:17:36: Y , 17,  0.0
21.09.12 08:17:46: Y , 19,  0.0
21.09.12 08:17:57: Y , 20,  0.0
21.09.12 08:18:07: Y , 19,  0.0
21.09.12 08:18:18: Y , 19,  0.0
21.09.12 08:18:29: Y , 19,  0.0
21.09.12 08:18:39: Y , 19,  0.0
21.09.12 08:18:50: Y , 18,  0.0
21.09.12 08:19:00: Y , 18,  0.0
21.09.12 08:19:11: Y , 19,  0.0
21.09.12 08:19:21: Y , 19,  0.0
21.09.12 08:19:32: Y , 20,  0.0
21.09.12 08:19:42: Y , 19,  0.0
21.09.12 08:19:53: Y , 19,  0.0
21.09.12 08:20:03: Y , 19,  0.0
21.09.12 08:20:14: Y , 19,  0.0
21.09.12 08:20:24: Y , 19,  0.0
21.09.12 08:20:35: Y , 18,  0.0
21.09.12 08:20:46: Y , 19,  0.0
21.09.12 08:20:56: Y , 19,  0.0
21.09.12 08:21:07: Y , 20,  0.0
21.09.12 08:21:17: Y , 20,  0.0
21.09.12 08:21:28: Y , 20,  0.0
21.09.12 08:21:38: Y , 20,  0.0
21.09.12 08:21:49: Y , 19,  0.0
21.09.12 08:21:59: Y , 19,  0.0
21.09.12 08:22:10: Y , 19,  0.0
21.09.12 08:22:20: Y , 20,  0.0
21.09.12 08:22:31: Y , 20,  0.0
21.09.12 08:22:41: Y , 19,  0.0
21.09.12 08:22:52: Y , 19,  0.0
21.09.12 08:23:02: Y , 19,  0.0
21.09.12 08:23:13: Y , 18,  0.0
21.09.12 08:23:24: Y , 19,  0.0
21.09.12 08:23:34: Y , 19,  0.0
21.09.12 08:23:45: Y , 18,  0.0
21.09.12 08:23:55: Y , 17,  0.0
21.09.12 08:24:06: Y , 18,  0.0
21.09.12 08:24:16: Y , 18,  0.0
21.09.12 08:24:27: Y , 19,  0.0
21.09.12 08:24:37: Y , 19,  0.0
21.09.12 08:24:48: Y , 20,  0.0
21.09.12 08:24:58: Y , 19,  0.0
21.09.12 08:25:09: Y , 22,  0.0
21.09.12 08:25:19: Y , 22,  0.0
21.09.12 08:25:30: Y , 20,  0.0
21.09.12 08:25:41: Y , 20,  0.0
21.09.12 08:25:51: Y , 19,  0.0
21.09.12 08:26:02: Y , 19,  0.0
21.09.12 08:26:12: Y , 19,  0.0
21.09.12 08:26:23: Y , 19,  0.0
21.09.12 08:26:33: Y , 19,  0.0
21.09.12 08:26:44: Y , 19,  0.0
21.09.12 08:26:54: Y , 19,  0.0
21.09.12 08:27:05: Y , 19,  0.0
21.09.12 08:27:15: Y , 18,  0.0
21.09.12 08:27:26: Y , 19,  0.0
21.09.12 08:27:36: Y , 20,  0.0
21.09.12 08:27:47: Y , 20,  0.0
21.09.12 08:27:58: Y , 20,  0.0
21.09.12 08:28:08: Y , 20,  0.0
21.09.12 08:28:19: Y , 23,  0.0
21.09.12 08:28:29: Y , 24,  0.0
21.09.12 08:28:40: Y , 23,  0.0
21.09.12 08:28:50: Y , 22,  0.0
21.09.12 08:29:01: Y , 23,  0.0
21.09.12 08:29:11: Y , 17,  0.0
21.09.12 08:29:22: Y , 25,  0.0
21.09.12 08:29:32: Y , 23,  0.0
21.09.12 08:29:43: Y , 23,  0.0
21.09.12 08:29:53: Y , 24,  0.0
21.09.12 08:30:04: Y , 24,  0.0
21.09.12 08:30:14: Y , 24,  0.0
21.09.12 08:30:25: Y , 24,  0.0
21.09.12 08:30:36: Y , 24,  0.0
21.09.12 08:30:46: Y , 22,  0.0
21.09.12 08:30:57: Y , 22,  0.0
21.09.12 08:31:07: Y , 23,  0.0
21.09.12 08:31:18: Y , 23,  0.0
21.09.12 08:31:28: Y , 20,  0.0
21.09.12 08:31:39: Y , 22,  0.0
21.09.12 08:31:49: Y , 22,  0.0
21.09.12 08:32:00: Y , 22,  0.0
21.09.12 08:32:10: Y , 20,  0.0
21.09.12 08:32:21: Y , 20,  0.0
21.09.12 08:32:31: Y , 22,  0.0
21.09.12 08:32:42: Y , 20,  0.0
21.09.12 08:32:53: Y , 22,  0.0
21.09.12 08:33:03: Y , 22,  0.0
21.09.12 08:33:14: Y , 20,  0.0
21.09.12 08:33:24: Y , 22,  0.0
21.09.12 08:33:35: Y , 22,  0.0
21.09.12 08:33:45: Y , 20,  0.0
21.09.12 08:33:56: Y , 19,  0.0
21.09.12 08:34:06: Y , 20,  0.0
21.09.12 08:34:17: Y , 22,  0.0
21.09.12 08:34:27: Y , 22,  0.0
21.09.12 08:34:38: Y , 22,  0.0
21.09.12 08:34:48: Y , 22,  0.0
21.09.12 08:34:59: Y , 20,  0.0
21.09.12 08:35:10: Y , 20,  0.0
21.09.12 08:35:20: Y , 20,  0.0
21.09.12 08:35:31: Y , 20,  0.0
21.09.12 08:35:41: Y , 19,  0.0
21.09.12 08:35:52: Y , 20,  0.0
21.09.12 08:36:02: Y , 20,  0.0
21.09.12 08:36:13: Y , 22,  0.0
21.09.12 08:36:23: Y , 20,  0.0
21.09.12 08:36:34: Y , 20,  0.0
21.09.12 08:36:44: Y , 20,  0.0
21.09.12 08:36:55: Y , 22,  0.0
21.09.12 08:37:05: Y , 22,  0.0
21.09.12 08:37:16: Y , 23,  0.0
21.09.12 08:37:27: Y , 22,  0.0
21.09.12 08:37:37: Y , 23,  0.0
21.09.12 08:37:48: Y , 23,  0.0
21.09.12 08:37:58: Y , 22,  0.0
21.09.12 08:38:09: Y , 22,  0.0
21.09.12 08:38:19: Y , 22,  0.0
21.09.12 08:38:30: Y , 22,  0.0
21.09.12 08:38:40: Y , 20,  0.0
21.09.12 08:38:51: Y , 19,  0.0
21.09.12 08:39:01: Y , 19,  0.0
21.09.12 08:39:12: Y , 19,  0.0
21.09.12 08:39:22: Y , 19,  0.0
21.09.12 08:39:33: Y , 19,  0.0
21.09.12 08:39:43: Y , 19,  0.0
21.09.12 08:39:54: Y , 19,  0.0
21.09.12 08:40:05: Y , 18,  0.0
21.09.12 08:40:15: Y , 18,  0.0
21.09.12 08:40:26: Y , 20,  0.0
21.09.12 08:40:36: Y , 19,  0.0
21.09.12 08:40:47: Y , 19,  0.0
21.09.12 08:40:57: Y , 19,  0.0
21.09.12 08:41:08: Y , 19,  0.0
21.09.12 08:41:18: Y , 19,  0.0
21.09.12 08:41:29: Y , 18,  0.0
21.09.12 08:41:39: Y , 18,  0.0
21.09.12 08:41:50: Y , 17,  0.0
21.09.12 08:42:00: Y , 17,  0.0
21.09.12 08:42:11: Y , 19,  0.0
21.09.12 08:42:22: Y , 19,  0.0
21.09.12 08:42:32: Y , 20,  0.0
21.09.12 08:42:43: Y , 22,  0.0
21.09.12 08:42:53: Y , 22,  0.0
21.09.12 08:43:04: Y , 23,  0.0
21.09.12 08:43:14: Y , 23,  0.0
21.09.12 08:43:25: Y , 24,  0.0
21.09.12 08:43:35: Y , 24,  0.0
21.09.12 08:43:46: Y , 24,  0.0
21.09.12 08:43:56: Y , 24,  0.0
21.09.12 08:44:07: Y , 22,  0.0
21.09.12 08:44:17: Y , 24,  0.0
21.09.12 08:44:28: Y , 24,  0.0
21.09.12 08:44:38: Y , 25,  0.0
21.09.12 08:44:49: Y , 25,  0.0
21.09.12 08:45:00: Y , 25,  0.0
21.09.12 08:45:10: Y , 26,  0.0
21.09.12 08:45:21: Y , 25,  0.0
21.09.12 08:45:31: Y , 26,  0.0
21.09.12 08:45:42: Y , 26,  0.0
21.09.12 08:45:52: Y , 26,  0.0
21.09.12 08:46:03: Y , 26,  0.0
21.09.12 08:46:13: Y , 26,  0.0
21.09.12 08:46:24: Y , 26,  0.0
21.09.12 08:46:34: Y , 27,  0.0
21.09.12 08:46:45: Y , 26,  0.0
21.09.12 08:46:56: Y , 26,  0.0
21.09.12 08:47:06: Y , 27,  0.0
21.09.12 08:47:17: Y , 26,  0.0
21.09.12 08:47:27: Y , 28,  0.0
21.09.12 08:47:38: Y , 28,  0.0
21.09.12 08:47:48: Y , 27,  0.0
21.09.12 08:47:59: Y , 27,  0.0
21.09.12 08:48:09: Y , 28,  0.0
21.09.12 08:48:20: Y , 28,  0.0
21.09.12 08:48:30: Y , 26,  0.0
21.09.12 08:48:41: Y , 26,  0.0
21.09.12 08:48:51: Y , 26,  0.0
21.09.12 08:49:02: Y , 24,  0.0
21.09.12 08:49:12: Y , 25,  0.0
21.09.12 08:49:23: Y , 25,  0.0
21.09.12 08:49:34: Y , 24,  0.0
21.09.12 08:49:44: Y , 23,  0.0
21.09.12 08:49:55: Y , 22,  0.0
21.09.12 08:50:05: Y , 23,  0.0
21.09.12 08:50:16: Y , 23,  0.0
21.09.12 08:50:26: Y , 20,  0.0
21.09.12 08:50:37: Y , 20,  0.0
21.09.12 08:50:47: Y , 20,  0.0
21.09.12 08:50:58: Y , 19,  0.0
21.09.12 08:51:08: Y , 20,  0.0
21.09.12 08:51:19: Y , 19,  0.0
21.09.12 08:51:29: Y , 19,  0.0
21.09.12 08:51:40: Y , 19,  0.0
21.09.12 08:51:51: Y , 19,  0.0
21.09.12 08:52:01: Y , 20,  0.0
21.09.12 08:52:12: Y , 24,  0.0
21.09.12 08:52:22: Y , 25,  0.0
21.09.12 08:52:33: Y , 25,  0.0
21.09.12 08:52:43: Y , 25,  0.0
21.09.12 08:52:54: Y , 26,  0.0
21.09.12 08:53:04: Y , 25,  0.0
21.09.12 08:53:15: Y , 25,  0.0
21.09.12 08:53:25: Y , 22,  0.0
21.09.12 08:53:36: Y , 22,  0.0
21.09.12 08:53:46: Y , 22,  0.0
21.09.12 08:53:57: Y , 22,  0.0
21.09.12 08:54:08: Y , 23,  0.0
21.09.12 08:54:18: Y , 23,  0.0
21.09.12 08:54:29: Y , 23,  0.0
21.09.12 08:54:39: Y , 23,  0.0
21.09.12 08:54:50: Y , 22,  0.0
21.09.12 08:55:00: Y , 22,  0.0
21.09.12 08:55:11: Y , 22,  0.0
21.09.12 08:55:21: Y , 23,  0.0
21.09.12 08:55:32: Y , 22,  0.0
21.09.12 08:55:42: Y , 20,  0.0
21.09.12 08:55:53: Y , 22,  0.0
21.09.12 08:56:03: Y , 22,  0.0
21.09.12 08:56:14: Y , 23,  0.0
21.09.12 08:56:24: Y , 23,  0.0
21.09.12 08:56:35: Y , 24,  0.0
21.09.12 08:56:46: Y , 25,  0.0
21.09.12 08:56:56: Y , 27,  0.0
21.09.12 08:57:07: Y , 26,  0.0
21.09.12 08:57:17: Y , 24,  0.0
21.09.12 08:57:28: Y , 23,  0.0
21.09.12 08:57:38: Y , 22,  0.0
21.09.12 08:57:49: Y , 22,  0.0
21.09.12 08:57:59: Y , 23,  0.0
21.09.12 08:58:10: Y , 22,  0.0
21.09.12 08:58:20: Y , 23,  0.0
21.09.12 08:58:31: Y , 22,  0.0
21.09.12 08:58:41: Y , 22,  0.0
21.09.12 08:58:52: Y , 22,  0.0
21.09.12 08:59:03: Y , 22,  0.0
21.09.12 08:59:13: Y , 20,  0.0
21.09.12 08:59:24: Y , 22,  0.0
21.09.12 08:59:34: Y , 22,  0.0
21.09.12 08:59:45: Y , 23,  0.0
21.09.12 08:59:55: Y , 22,  0.0
21.09.12 09:00:06: Y , 22,  0.0
21.09.12 09:00:16: Y , 22,  0.0
21.09.12 09:00:27: Y , 22,  0.0
21.09.12 09:00:37: Y , 22,  0.0
21.09.12 09:00:48: Y , 22,  0.0
21.09.12 09:00:58: Y , 20,  0.0
21.09.12 09:01:09: Y , 20,  0.0
21.09.12 09:01:20: Y , 19,  0.0
21.09.12 09:01:30: Y , 20,  0.0
21.09.12 09:01:41: Y , 19,  0.0
21.09.12 09:01:51: Y , 18,  0.0
21.09.12 09:02:02: Y , 18,  0.0
21.09.12 09:02:12: Y , 18,  0.0
21.09.12 09:02:23: Y , 17,  0.0
21.09.12 09:02:33: Y , 18,  0.0
21.09.12 09:02:44: Y , 19,  0.0
21.09.12 09:02:54: Y , 17,  0.0
21.09.12 09:03:05: Y , 22,  0.0
21.09.12 09:03:15: Y , 22,  0.0
21.09.12 09:03:26: Y , 19,  0.0
21.09.12 09:03:37: Y , 18,  0.0
21.09.12 09:03:47: Y , 19,  0.0
21.09.12 09:03:58: Y , 19,  0.0
21.09.12 09:04:08: Y , 19,  0.0
21.09.12 09:04:19: Y , 18,  0.0
21.09.12 09:04:29: Y , 19,  0.0
21.09.12 09:04:40: Y , 20,  0.0
21.09.12 09:04:50: Y , 20,  0.0
21.09.12 09:05:01: Y , 20,  0.0
21.09.12 09:05:11: Y , 19,  0.0
21.09.12 09:05:22: Y , 19,  0.0
21.09.12 09:05:32: Y , 19,  0.0
21.09.12 09:05:43: Y , 18,  0.0
21.09.12 09:05:53: Y , 18,  0.0
21.09.12 09:06:04: Y , 18,  0.0
21.09.12 09:06:15: Y , 18,  0.0
21.09.12 09:06:25: Y , 18,  0.0
21.09.12 09:06:36: Y , 19,  0.0
21.09.12 09:06:46: Y , 19,  0.0
21.09.12 09:06:57: Y , 19,  0.0
21.09.12 09:07:07: Y , 20,  0.0
21.09.12 09:07:18: Y , 20,  0.0
21.09.12 09:07:28: Y , 19,  0.0
21.09.12 09:07:39: Y , 20,  0.0
21.09.12 09:07:49: Y , 20,  0.0
21.09.12 09:08:00: Y , 18,  0.0
21.09.12 09:08:10: Y , 19,  0.0
21.09.12 09:08:21: Y , 18,  0.0
21.09.12 09:08:32: Y , 18,  0.0
21.09.12 09:08:42: Y , 18,  0.0
21.09.12 09:08:53: Y , 18,  0.0
21.09.12 09:09:03: Y , 18,  0.0
21.09.12 09:09:14: Y , 18,  0.0
21.09.12 09:09:24: Y , 18,  0.0
21.09.12 09:09:35: Y , 19,  0.0
21.09.12 09:09:45: Y , 18,  0.0
21.09.12 09:09:56: Y , 19,  0.0
21.09.12 09:10:06: Y , 19,  0.0
21.09.12 09:10:17: Y , 19,  0.0
21.09.12 09:10:27: Y , 20,  0.0
21.09.12 09:10:38: Y , 19,  0.0
21.09.12 09:10:48: Y , 19,  0.0
21.09.12 09:10:59: Y , 20,  0.0
21.09.12 09:11:10: Y , 18,  0.0
21.09.12 09:11:20: Y , 18,  0.0
21.09.12 09:11:31: Y , 18,  0.0
21.09.12 09:11:41: Y , 19,  0.0
21.09.12 09:11:52: Y , 19,  0.0
21.09.12 09:12:02: Y , 18,  0.0
21.09.12 09:12:13: Y , 18,  0.0
21.09.12 09:12:23: Y , 19,  0.0
21.09.12 09:12:34: Y , 19,  0.0
21.09.12 09:12:44: Y , 18,  0.0
21.09.12 09:12:55: Y , 18,  0.0
21.09.12 09:13:05: Y , 19,  0.0
21.09.12 09:13:16: Y , 19,  0.0
21.09.12 09:13:27: Y , 18,  0.0
21.09.12 09:13:37: Y , 19,  0.0
21.09.12 09:13:48: Y , 19,  0.0
21.09.12 09:13:58: Y , 18,  0.0
21.09.12 09:14:09: Y , 19,  0.0
21.09.12 09:14:19: Y , 19,  0.0
21.09.12 09:14:30: Y , 19,  0.0
21.09.12 09:14:40: Y , 19,  0.0
21.09.12 09:14:51: Y , 19,  0.0
21.09.12 09:15:01: Y , 19,  0.0
21.09.12 09:15:12: Y , 19,  0.0
21.09.12 09:15:22: Y , 17,  0.0
21.09.12 09:15:33: Y , 16,  0.0
21.09.12 09:15:44: Y , 16,  0.0
21.09.12 09:15:54: Y , 15,  0.0
21.09.12 09:16:05: Y , 15,  0.0
21.09.12 09:16:15: Y , 16,  0.0
