21.07.16 06:09:31: Y , 5,  0.0
21.07.16 06:09:42: Y , 5,  0.0
21.07.16 06:09:52: Y , 7,  0.0
21.07.16 06:10:03: Y , 5,  0.0
21.07.16 06:10:13: Y , 7,  0.0
21.07.16 06:10:24: Y , 5,  0.0
21.07.16 06:10:34: Y , 7,  0.0
21.07.16 06:10:45: Y , 7,  0.0
21.07.16 06:10:55: Y , 7,  0.0
21.07.16 06:11:06: Y , 0,  0.0
21.07.16 06:11:16: Y , 2,  0.0
21.07.16 06:11:27: Y , 2,  0.0
21.07.16 06:11:37: Y , 2,  0.0
21.07.16 06:11:48: Y , 2,  0.0
21.07.16 06:11:58: Y , 2,  0.0
21.07.16 06:12:09: Y , 2,  0.0
21.07.16 06:12:20: Y , 2,  0.0
21.07.16 06:12:30: Y , 3,  0.0
21.07.16 06:12:41: Y , 3,  0.0
21.07.16 06:12:51: Y , 2,  0.0
21.07.16 06:13:02: Y , -4,  0.0
21.07.16 06:13:12: Y , -5,  0.0
21.07.16 06:13:23: Y , -6,  0.0
21.07.16 06:13:33: Y , -5,  0.0
21.07.16 06:13:44: Y , -5,  0.0
21.07.16 06:13:54: Y , -5,  0.0
21.07.16 06:14:05: Y , -5,  0.0
21.07.16 06:14:15: Y , -5,  0.0
21.07.16 06:14:26: Y , -5,  0.0
21.07.16 06:14:37: Y , -4,  0.0
21.07.16 06:14:47: Y , -5,  0.0
21.07.16 06:14:58: Y , -5,  0.0
21.07.16 06:15:08: Y , -5,  0.0
21.07.16 06:15:19: Y , -6,  0.0
21.07.16 06:15:29: Y , -13,  0.0
21.07.16 06:15:40: Y , -5,  0.0
21.07.16 06:15:50: Y , -6,  0.0
21.07.16 06:16:01: Y , -7,  0.0
21.07.16 06:16:11: Y , -7,  0.0
21.07.16 06:16:22: Y , -9,  0.0
21.07.16 06:16:32: Y , -7,  0.0
21.07.16 06:16:43: Y , -6,  0.0
21.07.16 06:16:53: Y , -6,  0.0
21.07.16 06:17:04: Y , -6,  0.0
21.07.16 06:17:15: Y , -6,  0.0
21.07.16 06:17:36: Y , -6,  0.0
21.07.16 06:17:46: Y , -5,  0.0
21.07.16 06:17:57: Y , -6,  0.0
21.07.16 06:18:07: Y , -5,  0.0
21.07.16 06:18:18: Y , -4,  0.0
21.07.16 06:18:28: Y , 11,  0.0
21.07.16 06:18:39: Y , 11,  0.0
21.07.16 06:18:49: Y , 11,  0.0
21.07.16 06:19:00: Y , 11,  0.0
21.07.16 06:19:10: Y , 11,  0.0
21.07.16 06:19:21: Y , 11,  0.0
21.07.16 06:19:32: Y , -5,  0.0
21.07.16 06:19:42: Y , -5,  0.0
21.07.16 06:19:53: Y , -4,  0.0
21.07.16 06:20:03: Y , -4,  0.0
21.07.16 06:20:14: Y , -1,  0.0
21.07.16 06:20:24: Y , -6,  0.0
21.07.16 06:20:35: Y , -9,  0.0
21.07.16 06:20:45: Y , -9,  0.0
21.07.16 06:20:56: Y , -10,  0.0
21.07.16 06:21:06: Y , -10,  0.0
21.07.16 06:21:17: Y , -9,  0.0
21.07.16 06:21:27: Y , -10,  0.0
21.07.16 06:21:38: Y , -10,  0.0
21.07.16 06:21:48: Y , -9,  0.0
21.07.16 06:21:59: Y , -9,  0.0
21.07.16 06:22:10: Y , -10,  0.0
21.07.16 06:22:20: Y , -9,  0.0
21.07.16 06:22:31: Y , -9,  0.0
21.07.16 06:22:41: Y , -10,  0.0
21.07.16 06:22:52: Y , -2,  0.0
21.07.16 06:23:02: Y , -4,  0.0
21.07.16 06:23:13: Y , -2,  0.0
21.07.16 06:23:23: Y , -4,  0.0
21.07.16 06:23:34: Y , -2,  0.0
21.07.16 06:23:44: Y , -4,  0.0
21.07.16 06:23:55: Y , -4,  0.0
21.07.16 06:24:05: Y , -5,  0.0
21.07.16 06:24:16: Y , -4,  0.0
21.07.16 06:24:27: Y , -5,  0.0
21.07.16 06:24:37: Y , -5,  0.0
21.07.16 06:24:48: Y , -6,  0.0
21.07.16 06:24:58: Y , -7,  0.0
21.07.16 06:25:09: Y , -6,  0.0
21.07.16 06:25:19: Y , -7,  0.0
21.07.16 06:25:30: Y , -6,  0.0
21.07.16 06:25:40: Y , -6,  0.0
21.07.16 06:25:51: Y , -6,  0.0
21.07.16 06:26:01: Y , -6,  0.0
21.07.16 06:26:12: Y , -5,  0.0
21.07.16 06:26:22: Y , -5,  0.0
21.07.16 06:26:33: Y , -6,  0.0
21.07.16 06:26:43: Y , -6,  0.0
21.07.16 06:26:54: Y , -6,  0.0
21.07.16 06:27:05: Y , -6,  0.0
21.07.16 06:27:15: Y , -6,  0.0
21.07.16 06:27:26: Y , -6,  0.0
21.07.16 06:27:36: Y , -5,  0.0
21.07.16 06:27:47: Y , -6,  0.0
21.07.16 06:27:57: Y , -6,  0.0
21.07.16 06:28:08: Y , -6,  0.0
21.07.16 06:28:18: Y , -5,  0.0
21.07.16 06:28:29: Y , -5,  0.0
21.07.16 06:28:39: Y , -5,  0.0
21.07.16 06:28:50: Y , -5,  0.0
21.07.16 06:29:00: Y , -5,  0.0
21.07.16 06:29:11: Y , -5,  0.0
21.07.16 06:29:22: Y , -5,  0.0
21.07.16 06:29:32: Y , -4,  0.0
21.07.16 06:29:43: Y , -4,  0.0
21.07.16 06:29:53: Y , -2,  0.0
21.07.16 06:30:04: Y , -2,  0.0
21.07.16 06:30:14: Y , -2,  0.0
21.07.16 06:30:25: Y , -2,  0.0
21.07.16 06:30:35: Y , -1,  0.0
21.07.16 06:30:46: Y , -2,  0.0
21.07.16 06:30:56: Y , -2,  0.0
21.07.16 06:31:07: Y , -1,  0.0
21.07.16 06:31:17: Y , -1,  0.0
21.07.16 06:31:28: Y , 0,  0.0
21.07.16 06:31:39: Y , -1,  0.0
21.07.16 06:31:49: Y , -2,  0.0
21.07.16 06:32:00: Y , 0,  0.0
21.07.16 06:32:10: Y , 2,  0.0
21.07.16 06:32:21: Y , 0,  0.0
21.07.16 06:32:31: Y , 0,  0.0
21.07.16 06:32:42: Y , 0,  0.0
21.07.16 06:32:52: Y , -1,  0.0
21.07.16 06:33:03: Y , 0,  0.0
21.07.16 06:33:13: Y , 0,  0.0
21.07.16 06:33:24: Y , 2,  0.0
21.07.16 06:33:34: Y , -1,  0.0
21.07.16 06:33:45: Y , 0,  0.0
21.07.16 06:33:55: Y , 0,  0.0
21.07.16 06:34:06: Y , 2,  0.0
21.07.16 06:34:17: Y , 2,  0.0
21.07.16 06:34:27: Y , 2,  0.0
21.07.16 06:34:38: Y , 2,  0.0
21.07.16 06:34:48: Y , 2,  0.0
21.07.16 06:34:59: Y , 2,  0.0
21.07.16 06:35:09: Y , 0,  0.0
21.07.16 06:35:20: Y , 2,  0.0
21.07.16 06:35:30: Y , 0,  0.0
21.07.16 06:35:41: Y , 0,  0.0
21.07.16 06:35:51: Y , 0,  0.0
21.07.16 06:36:02: Y , 0,  0.0
21.07.16 06:36:12: Y , 0,  0.0
21.07.16 06:36:23: Y , 2,  0.0
21.07.16 06:36:34: Y , 3,  0.0
21.07.16 06:36:44: Y , 2,  0.0
21.07.16 06:36:55: Y , 2,  0.0
21.07.16 06:37:05: Y , 2,  0.0
21.07.16 06:37:16: Y , 2,  0.0
21.07.16 06:37:26: Y , 2,  0.0
21.07.16 06:37:37: Y , 0,  0.0
21.07.16 06:37:47: Y , 0,  0.0
21.07.16 06:37:58: Y , 2,  0.0
21.07.16 06:38:08: Y , 0,  0.0
21.07.16 06:38:19: Y , 0,  0.0
21.07.16 06:38:29: Y , 2,  0.0
21.07.16 06:38:40: Y , 2,  0.0
21.07.16 06:38:50: Y , 2,  0.0
21.07.16 06:39:01: Y , 3,  0.0
21.07.16 06:39:12: Y , 4,  0.0
21.07.16 06:39:22: Y , 5,  0.0
21.07.16 06:39:33: Y , 2,  0.0
21.07.16 06:39:43: Y , 3,  0.0
21.07.16 06:39:54: Y , 0,  0.0
21.07.16 06:40:04: Y , 0,  0.0
21.07.16 06:40:15: Y , 2,  0.0
21.07.16 06:40:25: Y , 2,  0.0
21.07.16 06:40:36: Y , 3,  0.0
21.07.16 06:40:46: Y , 2,  0.0
21.07.16 06:40:57: Y , 2,  0.0
21.07.16 06:41:07: Y , 0,  0.0
21.07.16 06:41:29: Y , 0,  0.0
21.07.16 06:41:39: Y , -1,  0.0
21.07.16 06:41:50: Y , 0,  0.0
21.07.16 06:42:00: Y , 0,  0.0
21.07.16 06:42:11: Y , 0,  0.0
21.07.16 06:42:21: Y , -1,  0.0
21.07.16 06:42:32: Y , -2,  0.0
21.07.16 06:42:42: Y , -1,  0.0
21.07.16 06:42:53: Y , -1,  0.0
21.07.16 06:43:03: Y , -1,  0.0
21.07.16 06:43:14: Y , -1,  0.0
21.07.16 06:43:24: Y , 0,  0.0
21.07.16 06:43:35: Y , 0,  0.0
21.07.16 06:43:46: Y , 0,  0.0
21.07.16 06:43:56: Y , 0,  0.0
21.07.16 06:44:07: Y , -1,  0.0
21.07.16 06:44:17: Y , -2,  0.0
21.07.16 06:44:28: Y , -1,  0.0
21.07.16 06:44:38: Y , -2,  0.0
21.07.16 06:44:49: Y , -2,  0.0
21.07.16 06:44:59: Y , -1,  0.0
21.07.16 06:45:10: Y , 3,  0.0
21.07.16 06:45:20: Y , 9,  0.0
21.07.16 06:45:31: Y , 11,  0.0
21.07.16 06:45:41: Y , 11,  0.0
21.07.16 06:45:52: Y , 11,  0.0
21.07.16 06:46:02: Y , 11,  0.0
21.07.16 06:46:13: Y , 12,  0.0
21.07.16 06:46:24: Y , 12,  0.0
21.07.16 06:46:34: Y , 12,  0.0
21.07.16 06:46:45: Y , 11,  0.0
21.07.16 06:46:55: Y , 12,  0.0
21.07.16 06:47:06: Y , 12,  0.0
21.07.16 06:47:16: Y , 12,  0.0
21.07.16 06:47:37: Y , 12,  0.0
21.07.16 06:47:48: Y , 12,  0.0
21.07.16 06:47:58: Y , 11,  0.0
21.07.16 06:48:09: Y , 12,  0.0
21.07.16 06:48:19: Y , 12,  0.0
21.07.16 06:48:30: Y , 13,  0.0
21.07.16 06:48:41: Y , 13,  0.0
21.07.16 06:48:51: Y , 12,  0.0
21.07.16 06:49:02: Y , 13,  0.0
21.07.16 06:49:12: Y , 14,  0.0
21.07.16 06:49:23: Y , 13,  0.0
21.07.16 06:49:33: Y , 11,  0.0
21.07.16 06:49:44: Y , 13,  0.0
21.07.16 06:49:54: Y , 14,  0.0
21.07.16 06:50:05: Y , 13,  0.0
21.07.16 06:50:15: Y , 12,  0.0
21.07.16 06:50:26: Y , 9,  0.0
21.07.16 06:50:36: Y , 8,  0.0
21.07.16 06:50:47: Y , 11,  0.0
21.07.16 06:50:57: Y , 9,  0.0
21.07.16 06:51:08: Y , 9,  0.0
21.07.16 06:51:19: Y , 9,  0.0
21.07.16 06:51:29: Y , 9,  0.0
21.07.16 06:51:40: Y , 8,  0.0
21.07.16 06:51:50: Y , 9,  0.0
21.07.16 06:52:01: Y , 12,  0.0
21.07.16 06:52:11: Y , 12,  0.0
21.07.16 06:52:22: Y , 17,  0.0
21.07.16 06:52:32: Y , 9,  0.0
21.07.16 06:52:43: Y , 7,  0.0
21.07.16 06:52:53: Y , 5,  0.0
21.07.16 06:53:04: Y , 5,  0.0
21.07.16 06:53:14: Y , 4,  0.0
21.07.16 06:53:25: Y , 4,  0.0
21.07.16 06:53:36: Y , 5,  0.0
21.07.16 06:53:46: Y , 3,  0.0
21.07.16 06:53:57: Y , 4,  0.0
21.07.16 06:54:07: Y , 9,  0.0
21.07.16 06:54:18: Y , 11,  0.0
21.07.16 06:54:28: Y , 11,  0.0
21.07.16 06:54:39: Y , 8,  0.0
21.07.16 06:54:49: Y , 11,  0.0
21.07.16 06:55:00: Y , 11,  0.0
21.07.16 06:55:10: Y , 12,  0.0
21.07.16 06:55:21: Y , 12,  0.0
21.07.16 06:55:31: Y , 12,  0.0
21.07.16 06:55:42: Y , 12,  0.0
21.07.16 06:55:53: Y , 13,  0.0
21.07.16 06:56:03: Y , 13,  0.0
21.07.16 06:56:14: Y , 12,  0.0
21.07.16 06:56:24: Y , 13,  0.0
21.07.16 06:56:35: Y , 13,  0.0
21.07.16 06:56:45: Y , 13,  0.0
21.07.16 06:56:56: Y , 13,  0.0
21.07.16 06:57:06: Y , 13,  0.0
21.07.16 06:57:17: Y , 13,  0.0
21.07.16 06:57:27: Y , 12,  0.0
21.07.16 06:57:38: Y , 13,  0.0
21.07.16 06:57:48: Y , 13,  0.0
21.07.16 06:57:59: Y , 13,  0.0
21.07.16 06:58:10: Y , 13,  0.0
21.07.16 06:58:20: Y , 13,  0.0
21.07.16 06:58:31: Y , 13,  0.0
21.07.16 06:58:41: Y , 13,  0.0
21.07.16 06:58:52: Y , 13,  0.0
21.07.16 06:59:02: Y , 11,  0.0
21.07.16 06:59:13: Y , 11,  0.0
21.07.16 06:59:23: Y , 11,  0.0
21.07.16 06:59:34: Y , 9,  0.0
21.07.16 06:59:44: Y , 9,  0.0
21.07.16 06:59:55: Y , 9,  0.0
21.07.16 07:00:05: Y , 11,  0.0
21.07.16 07:00:16: Y , 9,  0.0
21.07.16 07:00:26: Y , 9,  0.0
21.07.16 07:00:37: Y , 9,  0.0
21.07.16 07:00:48: Y , 11,  0.0
21.07.16 07:00:58: Y , 9,  0.0
21.07.16 07:01:09: Y , 11,  0.0
21.07.16 07:01:19: Y , 11,  0.0
21.07.16 07:01:30: Y , 11,  0.0
21.07.16 07:01:40: Y , 9,  0.0
21.07.16 07:01:51: Y , 11,  0.0
21.07.16 07:02:01: Y , 11,  0.0
21.07.16 07:02:12: Y , 12,  0.0
21.07.16 07:02:22: Y , 12,  0.0
21.07.16 07:02:33: Y , 13,  0.0
21.07.16 07:02:43: Y , 13,  0.0
21.07.16 07:02:54: Y , 13,  0.0
21.07.16 07:03:05: Y , 13,  0.0
21.07.16 07:03:15: Y , 12,  0.0
21.07.16 07:03:26: Y , 12,  0.0
21.07.16 07:03:36: Y , 12,  0.0
21.07.16 07:03:47: Y , 12,  0.0
21.07.16 07:03:57: Y , 13,  0.0
21.07.16 07:04:08: Y , 12,  0.0
21.07.16 07:04:18: Y , 12,  0.0
21.07.16 07:04:29: Y , 12,  0.0
21.07.16 07:04:39: Y , 12,  0.0
21.07.16 07:04:50: Y , 12,  0.0
21.07.16 07:05:00: Y , 12,  0.0
21.07.16 07:05:11: Y , 12,  0.0
21.07.16 07:05:21: Y , 12,  0.0
21.07.16 07:05:32: Y , 12,  0.0
21.07.16 07:05:43: Y , 11,  0.0
21.07.16 07:05:53: Y , 12,  0.0
21.07.16 07:06:04: Y , 12,  0.0
21.07.16 07:06:14: Y , 11,  0.0
21.07.16 07:06:25: Y , 11,  0.0
21.07.16 07:06:35: Y , 11,  0.0
21.07.16 07:06:46: Y , 9,  0.0
21.07.16 07:06:56: Y , 9,  0.0
21.07.16 07:07:07: Y , 11,  0.0
21.07.16 07:07:17: Y , 9,  0.0
21.07.16 07:07:28: Y , 8,  0.0
21.07.16 07:07:38: Y , 7,  0.0
21.07.16 07:07:49: Y , 7,  0.0
21.07.16 07:08:00: Y , 8,  0.0
21.07.16 07:08:10: Y , 8,  0.0
21.07.16 07:08:21: Y , 7,  0.0
21.07.16 07:08:31: Y , 7,  0.0
21.07.16 07:08:42: Y , 7,  0.0
21.07.16 07:08:52: Y , 8,  0.0
21.07.16 07:09:03: Y , 8,  0.0
21.07.16 07:09:13: Y , 8,  0.0
21.07.16 07:09:24: Y , 9,  0.0
21.07.16 07:09:34: Y , 8,  0.0
21.07.16 07:09:45: Y , 11,  0.0
21.07.16 07:09:55: Y , 9,  0.0
21.07.16 07:10:06: Y , 9,  0.0
21.07.16 07:10:17: Y , 9,  0.0
21.07.16 07:10:27: Y , 9,  0.0
21.07.16 07:10:38: Y , 9,  0.0
21.07.16 07:10:48: Y , 11,  0.0
21.07.16 07:10:59: Y , 11,  0.0
21.07.16 07:11:09: Y , 12,  0.0
21.07.16 07:11:20: Y , 11,  0.0
21.07.16 07:11:30: Y , 11,  0.0
21.07.16 07:11:41: Y , 11,  0.0
21.07.16 07:11:51: Y , 11,  0.0
21.07.16 07:12:02: Y , 9,  0.0
21.07.16 07:12:12: Y , 11,  0.0
21.07.16 07:12:23: Y , 11,  0.0
21.07.16 07:12:34: Y , 9,  0.0
21.07.16 07:12:44: Y , 9,  0.0
21.07.16 07:12:55: Y , 9,  0.0
21.07.16 07:13:05: Y , 9,  0.0
21.07.16 07:13:16: Y , 9,  0.0
21.07.16 07:13:26: Y , 8,  0.0
21.07.16 07:13:37: Y , 8,  0.0
21.07.16 07:13:47: Y , 9,  0.0
21.07.16 07:13:58: Y , 8,  0.0
21.07.16 07:14:08: Y , 9,  0.0
21.07.16 07:14:19: Y , 8,  0.0
21.07.16 07:14:29: Y , 9,  0.0
21.07.16 07:14:40: Y , 8,  0.0
21.07.16 07:14:50: Y , 8,  0.0
21.07.16 07:15:01: Y , 7,  0.0
21.07.16 07:15:12: Y , 13,  0.0
21.07.16 07:15:22: Y , 7,  0.0
21.07.16 07:15:33: Y , 9,  0.0
21.07.16 07:15:43: Y , 9,  0.0
21.07.16 07:15:54: Y , 9,  0.0
21.07.16 07:16:04: Y , 11,  0.0
21.07.16 07:16:15: Y , 9,  0.0
21.07.16 07:16:25: Y , 9,  0.0
21.07.16 07:16:36: Y , 9,  0.0
21.07.16 07:16:46: Y , 9,  0.0
21.07.16 07:16:57: Y , 9,  0.0
21.07.16 07:17:07: Y , 9,  0.0
21.07.16 07:17:29: Y , 9,  0.0
21.07.16 07:17:39: Y , 11,  0.0
21.07.16 07:17:50: Y , 12,  0.0
21.07.16 07:18:00: Y , 11,  0.0
21.07.16 07:18:11: Y , 11,  0.0
21.07.16 07:18:21: Y , 12,  0.0
21.07.16 07:18:32: Y , 11,  0.0
21.07.16 07:18:42: Y , 11,  0.0
21.07.16 07:18:53: Y , 9,  0.0
21.07.16 07:19:03: Y , 11,  0.0
21.07.16 07:19:14: Y , 11,  0.0
21.07.16 07:19:24: Y , 9,  0.0
21.07.16 07:19:35: Y , 11,  0.0
21.07.16 07:19:45: Y , 11,  0.0
21.07.16 07:19:56: Y , 11,  0.0
21.07.16 07:20:07: Y , 9,  0.0
21.07.16 07:20:17: Y , 9,  0.0
21.07.16 07:20:28: Y , 9,  0.0
21.07.16 07:20:38: Y , 11,  0.0
21.07.16 07:20:49: Y , 13,  0.0
21.07.16 07:20:59: Y , 14,  0.0
21.07.16 07:21:10: Y , 8,  0.0
21.07.16 07:21:20: Y , 7,  0.0
21.07.16 07:21:31: Y , 7,  0.0
21.07.16 07:21:41: Y , 5,  0.0
21.07.16 07:21:52: Y , 5,  0.0
21.07.16 07:22:02: Y , 3,  0.0
21.07.16 07:22:13: Y , 2,  0.0
21.07.16 07:22:24: Y , 2,  0.0
21.07.16 07:22:34: Y , 5,  0.0
21.07.16 07:22:45: Y , 5,  0.0
21.07.16 07:22:55: Y , 0,  0.0
21.07.16 07:23:06: Y , -2,  0.0
21.07.16 07:23:16: Y , -2,  0.0
21.07.16 07:23:27: Y , -2,  0.0
21.07.16 07:23:37: Y , -4,  0.0
21.07.16 07:23:48: Y , -5,  0.0
21.07.16 07:23:58: Y , -5,  0.0
21.07.16 07:24:09: Y , -5,  0.0
21.07.16 07:24:19: Y , 3,  0.0
21.07.16 07:24:30: Y , 3,  0.0
21.07.16 07:24:41: Y , 4,  0.0
21.07.16 07:24:51: Y , 4,  0.0
21.07.16 07:25:02: Y , 4,  0.0
21.07.16 07:25:12: Y , 4,  0.0
21.07.16 07:25:23: Y , 5,  0.0
21.07.16 07:25:33: Y , 7,  0.0
21.07.16 07:25:44: Y , 5,  0.0
21.07.16 07:25:54: Y , 5,  0.0
21.07.16 07:26:05: Y , 7,  0.0
21.07.16 07:26:15: Y , 5,  0.0
21.07.16 07:26:26: Y , 5,  0.0
21.07.16 07:26:36: Y , 5,  0.0
21.07.16 07:26:47: Y , 7,  0.0
21.07.16 07:26:58: Y , 7,  0.0
21.07.16 07:27:08: Y , 5,  0.0
21.07.16 07:27:19: Y , 4,  0.0
21.07.16 07:27:29: Y , 4,  0.0
21.07.16 07:27:40: Y , 4,  0.0
21.07.16 07:27:50: Y , 4,  0.0
21.07.16 07:28:01: Y , 3,  0.0
21.07.16 07:28:11: Y , 4,  0.0
21.07.16 07:28:22: Y , 4,  0.0
21.07.16 07:28:32: Y , 4,  0.0
21.07.16 07:28:43: Y , 4,  0.0
21.07.16 07:28:53: Y , 4,  0.0
21.07.16 07:29:04: Y , 3,  0.0
21.07.16 07:29:14: Y , 3,  0.0
21.07.16 07:29:25: Y , 4,  0.0
21.07.16 07:29:36: Y , 4,  0.0
21.07.16 07:29:46: Y , 4,  0.0
21.07.16 07:29:57: Y , 4,  0.0
21.07.16 07:30:07: Y , 3,  0.0
21.07.16 07:30:18: Y , 3,  0.0
21.07.16 07:30:28: Y , 4,  0.0
21.07.16 07:30:39: Y , 4,  0.0
21.07.16 07:30:49: Y , 4,  0.0
21.07.16 07:31:00: Y , 4,  0.0
21.07.16 07:31:10: Y , 5,  0.0
21.07.16 07:31:21: Y , 7,  0.0
21.07.16 07:31:31: Y , 5,  0.0
21.07.16 07:31:42: Y , 5,  0.0
21.07.16 07:31:53: Y , 5,  0.0
21.07.16 07:32:03: Y , 4,  0.0
21.07.16 07:32:14: Y , 4,  0.0
21.07.16 07:32:24: Y , 5,  0.0
21.07.16 07:32:35: Y , 7,  0.0
21.07.16 07:32:45: Y , 5,  0.0
21.07.16 07:32:56: Y , 7,  0.0
21.07.16 07:33:06: Y , 5,  0.0
21.07.16 07:33:17: Y , 5,  0.0
21.07.16 07:33:27: Y , 4,  0.0
21.07.16 07:33:38: Y , 4,  0.0
21.07.16 07:33:48: Y , 4,  0.0
21.07.16 07:33:59: Y , 4,  0.0
21.07.16 07:34:09: Y , 3,  0.0
21.07.16 07:34:20: Y , 4,  0.0
21.07.16 07:34:31: Y , 3,  0.0
21.07.16 07:34:41: Y , 3,  0.0
21.07.16 07:34:52: Y , 3,  0.0
21.07.16 07:35:02: Y , 3,  0.0
21.07.16 07:35:13: Y , 2,  0.0
21.07.16 07:35:23: Y , 2,  0.0
21.07.16 07:35:34: Y , 2,  0.0
21.07.16 07:35:44: Y , 0,  0.0
21.07.16 07:35:55: Y , 0,  0.0
21.07.16 07:36:05: Y , 0,  0.0
21.07.16 07:36:16: Y , -1,  0.0
21.07.16 07:36:26: Y , 0,  0.0
21.07.16 07:36:37: Y , 0,  0.0
21.07.16 07:36:48: Y , 0,  0.0
21.07.16 07:36:58: Y , -1,  0.0
21.07.16 07:37:09: Y , -1,  0.0
21.07.16 07:37:19: Y , 2,  0.0
21.07.16 07:37:30: Y , 2,  0.0
21.07.16 07:37:40: Y , -1,  0.0
21.07.16 07:37:51: Y , 0,  0.0
21.07.16 07:38:01: Y , -1,  0.0
21.07.16 07:38:12: Y , -1,  0.0
21.07.16 07:38:22: Y , 0,  0.0
21.07.16 07:38:33: Y , 2,  0.0
21.07.16 07:38:43: Y , 0,  0.0
21.07.16 07:38:54: Y , 0,  0.0
21.07.16 07:39:05: Y , 0,  0.0
21.07.16 07:39:15: Y , 0,  0.0
21.07.16 07:39:26: Y , 0,  0.0
21.07.16 07:39:36: Y , -1,  0.0
21.07.16 07:39:47: Y , -1,  0.0
21.07.16 07:39:57: Y , -1,  0.0
21.07.16 07:40:08: Y , 0,  0.0
21.07.16 07:40:18: Y , 0,  0.0
21.07.16 07:40:29: Y , 0,  0.0
21.07.16 07:40:39: Y , -1,  0.0
21.07.16 07:40:50: Y , 0,  0.0
21.07.16 07:41:00: Y , -1,  0.0
21.07.16 07:41:11: Y , 0,  0.0
21.07.16 07:41:21: Y , -1,  0.0
21.07.16 07:41:32: Y , -1,  0.0
21.07.16 07:41:43: Y , -1,  0.0
21.07.16 07:41:53: Y , -1,  0.0
21.07.16 07:42:04: Y , -1,  0.0
21.07.16 07:42:14: Y , 0,  0.0
21.07.16 07:42:25: Y , 0,  0.0
21.07.16 07:42:35: Y , 0,  0.0
21.07.16 07:42:46: Y , -1,  0.0
21.07.16 07:42:56: Y , -1,  0.0
21.07.16 07:43:07: Y , 0,  0.0
21.07.16 07:43:17: Y , 0,  0.0
21.07.16 07:43:28: Y , 2,  0.0
21.07.16 07:43:38: Y , 2,  0.0
21.07.16 07:43:49: Y , 2,  0.0
21.07.16 07:44:00: Y , 2,  0.0
21.07.16 07:44:10: Y , 2,  0.0
21.07.16 07:44:21: Y , 2,  0.0
21.07.16 07:44:31: Y , 2,  0.0
21.07.16 07:44:42: Y , 2,  0.0
21.07.16 07:44:52: Y , 2,  0.0
21.07.16 07:45:03: Y , 2,  0.0
21.07.16 07:45:13: Y , 2,  0.0
21.07.16 07:45:24: Y , 2,  0.0
21.07.16 07:45:34: Y , 2,  0.0
21.07.16 07:45:45: Y , 0,  0.0
21.07.16 07:45:55: Y , 0,  0.0
21.07.16 07:46:06: Y , 0,  0.0
21.07.16 07:46:17: Y , 0,  0.0
21.07.16 07:46:27: Y , 2,  0.0
21.07.16 07:46:38: Y , 2,  0.0
21.07.16 07:46:48: Y , 2,  0.0
21.07.16 07:46:59: Y , 0,  0.0
21.07.16 07:47:09: Y , 3,  0.0
21.07.16 07:47:30: Y , 0,  0.0
21.07.16 07:47:41: Y , 0,  0.0
21.07.16 07:47:51: Y , 2,  0.0
21.07.16 07:48:02: Y , 2,  0.0
21.07.16 07:48:12: Y , 0,  0.0
21.07.16 07:48:23: Y , 3,  0.0
21.07.16 07:48:33: Y , 2,  0.0
21.07.16 07:48:44: Y , 0,  0.0
21.07.16 07:48:55: Y , 0,  0.0
21.07.16 07:49:05: Y , 2,  0.0
21.07.16 07:49:16: Y , 2,  0.0
21.07.16 07:49:26: Y , 2,  0.0
21.07.16 07:49:37: Y , 2,  0.0
21.07.16 07:49:47: Y , 0,  0.0
21.07.16 07:49:58: Y , 0,  0.0
21.07.16 07:50:08: Y , 0,  0.0
21.07.16 07:50:19: Y , 2,  0.0
21.07.16 07:50:29: Y , 0,  0.0
21.07.16 07:50:40: Y , 2,  0.0
21.07.16 07:50:50: Y , 2,  0.0
21.07.16 07:51:01: Y , 2,  0.0
21.07.16 07:51:12: Y , 2,  0.0
21.07.16 07:51:22: Y , 2,  0.0
21.07.16 07:51:33: Y , 2,  0.0
21.07.16 07:51:43: Y , 0,  0.0
21.07.16 07:51:54: Y , 0,  0.0
21.07.16 07:52:04: Y , 0,  0.0
21.07.16 07:52:15: Y , 0,  0.0
21.07.16 07:52:25: Y , 0,  0.0
21.07.16 07:52:36: Y , 2,  0.0
21.07.16 07:52:46: Y , 2,  0.0
21.07.16 07:52:57: Y , 2,  0.0
21.07.16 07:53:07: Y , 2,  0.0
21.07.16 07:53:18: Y , 0,  0.0
21.07.16 07:53:29: Y , 2,  0.0
21.07.16 07:53:39: Y , 2,  0.0
21.07.16 07:53:50: Y , 2,  0.0
21.07.16 07:54:00: Y , 0,  0.0
21.07.16 07:54:11: Y , 0,  0.0
21.07.16 07:54:21: Y , 0,  0.0
21.07.16 07:54:32: Y , 3,  0.0
21.07.16 07:54:42: Y , 2,  0.0
21.07.16 07:54:53: Y , 0,  0.0
21.07.16 07:55:03: Y , 2,  0.0
21.07.16 07:55:14: Y , 2,  0.0
21.07.16 07:55:24: Y , 2,  0.0
21.07.16 07:55:35: Y , 2,  0.0
21.07.16 07:55:45: Y , 2,  0.0
21.07.16 07:55:56: Y , 2,  0.0
21.07.16 07:56:07: Y , 2,  0.0
21.07.16 07:56:17: Y , 3,  0.0
21.07.16 07:56:28: Y , 3,  0.0
21.07.16 07:56:38: Y , 2,  0.0
21.07.16 07:56:49: Y , 2,  0.0
21.07.16 07:56:59: Y , 2,  0.0
