23.03.08 10:30:40: Y , 73,  0.0
23.03.08 10:30:51: Y , 72,  0.0
23.03.08 10:31:01: Y , 72,  0.0
23.03.08 10:31:12: Y , 74,  0.0
23.03.08 10:31:22: Y , 74,  0.0
23.03.08 10:31:33: Y , 74,  0.0
23.03.08 10:31:43: Y , 74,  0.0
23.03.08 10:31:54: Y , 74,  0.0
23.03.08 10:32:04: Y , 73,  0.0
23.03.08 10:32:15: Y , 73,  0.0
23.03.08 10:32:25: Y , 73,  0.0
23.03.08 10:32:36: Y , 73,  0.0
23.03.08 10:32:47: Y , 72,  0.0
23.03.08 10:32:57: Y , 72,  0.0
23.03.08 10:33:08: Y , 72,  0.0
23.03.08 10:33:18: Y , 71,  0.0
23.03.08 10:33:29: Y , 71,  0.0
23.03.08 10:33:39: Y , 71,  0.0
23.03.08 10:33:50: Y , 71,  0.0
23.03.08 10:34:00: Y , 71,  0.0
23.03.08 10:34:11: Y , 71,  0.0
23.03.08 10:34:21: Y , 71,  0.0
23.03.08 10:34:32: Y , 71,  0.0
23.03.08 10:34:42: Y , 72,  0.0
23.03.08 10:34:53: Y , 72,  0.0
23.03.08 10:35:04: Y , 71,  0.0
23.03.08 10:35:14: Y , 71,  0.0
23.03.08 10:35:25: Y , 71,  0.0
23.03.08 10:35:35: Y , 71,  0.0
23.03.08 10:35:46: Y , 71,  0.0
23.03.08 10:35:56: Y , 69,  0.0
23.03.08 10:36:07: Y , 69,  0.0
23.03.08 10:36:17: Y , 69,  0.0
23.03.08 10:36:28: Y , 68,  0.0
23.03.08 10:36:38: Y , 68,  0.0
23.03.08 10:36:49: Y , 68,  0.0
23.03.08 10:36:59: Y , 68,  0.0
23.03.08 10:37:10: Y , 68,  0.0
23.03.08 10:37:21: Y , 68,  0.0
23.03.08 10:37:31: Y , 68,  0.0
23.03.08 10:37:42: Y , 68,  0.0
23.03.08 10:37:52: Y , 68,  0.0
23.03.08 10:38:03: Y , 68,  0.0
23.03.08 10:38:13: Y , 68,  0.0
23.03.08 10:38:24: Y , 68,  0.0
23.03.08 10:38:34: Y , 69,  0.0
23.03.08 10:38:45: Y , 69,  0.0
23.03.08 10:38:55: Y , 68,  0.0
23.03.08 10:39:06: Y , 69,  0.0
23.03.08 10:39:16: Y , 68,  0.0
23.03.08 10:39:27: Y , 69,  0.0
23.03.08 10:39:37: Y , 69,  0.0
23.03.08 10:39:48: Y , 69,  0.0
23.03.08 10:39:59: Y , 68,  0.0
23.03.08 10:40:09: Y , 68,  0.0
23.03.08 10:40:20: Y , 68,  0.0
23.03.08 10:40:30: Y , 68,  0.0
23.03.08 10:40:41: Y , 68,  0.0
23.03.08 10:40:51: Y , 68,  0.0
23.03.08 10:41:02: Y , 69,  0.0
23.03.08 10:41:12: Y , 68,  0.0
23.03.08 10:41:23: Y , 67,  0.0
23.03.08 10:41:33: Y , 66,  0.0
23.03.08 10:41:44: Y , 67,  0.0
23.03.08 10:41:54: Y , 67,  0.0
23.03.08 10:42:05: Y , 67,  0.0
23.03.08 10:42:16: Y , 68,  0.0
23.03.08 10:42:26: Y , 67,  0.0
23.03.08 10:42:37: Y , 67,  0.0
23.03.08 10:42:47: Y , 67,  0.0
23.03.08 10:42:58: Y , 68,  0.0
23.03.08 10:43:08: Y , 67,  0.0
23.03.08 10:43:19: Y , 66,  0.0
23.03.08 10:43:29: Y , 67,  0.0
23.03.08 10:43:40: Y , 67,  0.0
23.03.08 10:43:50: Y , 67,  0.0
23.03.08 10:44:01: Y , 68,  0.0
23.03.08 10:44:11: Y , 68,  0.0
23.03.08 10:44:22: Y , 68,  0.0
23.03.08 10:44:32: Y , 68,  0.0
23.03.08 10:44:43: Y , 67,  0.0
23.03.08 10:44:54: Y , 66,  0.0
23.03.08 10:45:04: Y , 66,  0.0
23.03.08 10:45:15: Y , 66,  0.0
23.03.08 10:45:25: Y , 66,  0.0
23.03.08 10:45:36: Y , 67,  0.0
23.03.08 10:45:46: Y , 64,  0.0
23.03.08 10:45:57: Y , 63,  0.0
23.03.08 10:46:07: Y , 63,  0.0
23.03.08 10:46:18: Y , 63,  0.0
23.03.08 10:46:28: Y , 63,  0.0
23.03.08 10:46:39: Y , 64,  0.0
23.03.08 10:46:49: Y , 63,  0.0
23.03.08 10:47:00: Y , 63,  0.0
23.03.08 10:47:11: Y , 63,  0.0
23.03.08 10:47:21: Y , 64,  0.0
23.03.08 10:47:32: Y , 64,  0.0
23.03.08 10:47:42: Y , 64,  0.0
23.03.08 10:47:53: Y , 64,  0.0
23.03.08 10:48:03: Y , 64,  0.0
23.03.08 10:48:14: Y , 66,  0.0
23.03.08 10:48:24: Y , 66,  0.0
23.03.08 10:48:35: Y , 66,  0.0
23.03.08 10:48:45: Y , 66,  0.0
23.03.08 10:48:56: Y , 66,  0.0
23.03.08 10:49:06: Y , 66,  0.0
23.03.08 10:49:17: Y , 64,  0.0
23.03.08 10:49:28: Y , 66,  0.0
23.03.08 10:49:38: Y , 66,  0.0
23.03.08 10:49:49: Y , 64,  0.0
23.03.08 10:49:59: Y , 64,  0.0
23.03.08 10:50:10: Y , 64,  0.0
23.03.08 10:50:20: Y , 64,  0.0
23.03.08 10:50:31: Y , 64,  0.0
23.03.08 10:50:41: Y , 63,  0.0
23.03.08 10:50:52: Y , 63,  0.0
23.03.08 10:51:02: Y , 62,  0.0
23.03.08 10:51:13: Y , 63,  0.0
23.03.08 10:51:23: Y , 62,  0.0
23.03.08 10:51:34: Y , 62,  0.0
23.03.08 10:51:45: Y , 63,  0.0
23.03.08 10:51:55: Y , 63,  0.0
23.03.08 10:52:06: Y , 64,  0.0
23.03.08 10:52:16: Y , 64,  0.0
23.03.08 10:52:27: Y , 66,  0.0
23.03.08 10:52:37: Y , 63,  0.0
23.03.08 10:52:48: Y , 63,  0.0
23.03.08 10:52:58: Y , 64,  0.0
23.03.08 10:53:09: Y , 64,  0.0
23.03.08 10:53:19: Y , 66,  0.0
23.03.08 10:53:30: Y , 66,  0.0
23.03.08 10:53:40: Y , 64,  0.0
23.03.08 10:53:51: Y , 67,  0.0
23.03.08 10:54:01: Y , 66,  0.0
23.03.08 10:54:12: Y , 67,  0.0
23.03.08 10:54:23: Y , 66,  0.0
23.03.08 10:54:33: Y , 64,  0.0
23.03.08 10:54:44: Y , 64,  0.0
23.03.08 10:54:54: Y , 66,  0.0
23.03.08 10:55:05: Y , 66,  0.0
23.03.08 10:55:15: Y , 63,  0.0
23.03.08 10:55:26: Y , 63,  0.0
23.03.08 10:55:36: Y , 63,  0.0
23.03.08 10:55:47: Y , 63,  0.0
23.03.08 10:55:57: Y , 63,  0.0
23.03.08 10:56:08: Y , 64,  0.0
23.03.08 10:56:29: Y , 64,  0.0
23.03.08 10:56:40: Y , 64,  0.0
23.03.08 10:56:50: Y , 66,  0.0
23.03.08 10:57:01: Y , 64,  0.0
23.03.08 10:57:11: Y , 64,  0.0
23.03.08 10:57:22: Y , 64,  0.0
23.03.08 10:57:32: Y , 64,  0.0
23.03.08 10:57:43: Y , 64,  0.0
23.03.08 10:57:53: Y , 64,  0.0
23.03.08 10:58:04: Y , 64,  0.0
23.03.08 10:58:14: Y , 63,  0.0
23.03.08 10:58:25: Y , 64,  0.0
23.03.08 10:58:35: Y , 64,  0.0
23.03.08 10:58:46: Y , 64,  0.0
23.03.08 10:58:56: Y , 64,  0.0
23.03.08 10:59:07: Y , 66,  0.0
23.03.08 10:59:18: Y , 64,  0.0
23.03.08 10:59:28: Y , 67,  0.0
23.03.08 10:59:39: Y , 64,  0.0
23.03.08 10:59:49: Y , 66,  0.0
23.03.08 11:00:00: Y , 66,  0.0
23.03.08 11:00:10: Y , 69,  0.0
23.03.08 11:00:21: Y , 71,  0.0
23.03.08 11:00:31: Y , 67,  0.0
23.03.08 11:00:42: Y , 66,  0.0
23.03.08 11:00:52: Y , 68,  0.0
23.03.08 11:01:03: Y , 68,  0.0
23.03.08 11:01:13: Y , 68,  0.0
23.03.08 11:01:24: Y , 68,  0.0
23.03.08 11:01:35: Y , 67,  0.0
23.03.08 11:01:45: Y , 67,  0.0
23.03.08 11:01:56: Y , 68,  0.0
23.03.08 11:02:06: Y , 67,  0.0
23.03.08 11:02:17: Y , 68,  0.0
23.03.08 11:02:27: Y , 67,  0.0
23.03.08 11:02:38: Y , 67,  0.0
23.03.08 11:02:48: Y , 67,  0.0
23.03.08 11:02:59: Y , 67,  0.0
23.03.08 11:03:09: Y , 67,  0.0
23.03.08 11:03:20: Y , 67,  0.0
23.03.08 11:03:30: Y , 67,  0.0
23.03.08 11:03:41: Y , 67,  0.0
23.03.08 11:03:52: Y , 67,  0.0
23.03.08 11:04:02: Y , 68,  0.0
23.03.08 11:04:13: Y , 68,  0.0
23.03.08 11:04:23: Y , 68,  0.0
23.03.08 11:04:34: Y , 67,  0.0
23.03.08 11:04:44: Y , 67,  0.0
23.03.08 11:04:55: Y , 68,  0.0
23.03.08 11:05:05: Y , 68,  0.0
23.03.08 11:05:16: Y , 68,  0.0
23.03.08 11:05:26: Y , 68,  0.0
23.03.08 11:05:37: Y , 67,  0.0
23.03.08 11:05:47: Y , 66,  0.0
23.03.08 11:05:58: Y , 64,  0.0
23.03.08 11:06:08: Y , 66,  0.0
23.03.08 11:06:19: Y , 64,  0.0
23.03.08 11:06:30: Y , 64,  0.0
23.03.08 11:06:40: Y , 64,  0.0
23.03.08 11:06:51: Y , 63,  0.0
23.03.08 11:07:01: Y , 63,  0.0
23.03.08 11:07:12: Y , 63,  0.0
23.03.08 11:07:22: Y , 64,  0.0
23.03.08 11:07:33: Y , 64,  0.0
23.03.08 11:07:43: Y , 63,  0.0
23.03.08 11:07:54: Y , 62,  0.0
23.03.08 11:08:04: Y , 62,  0.0
23.03.08 11:08:15: Y , 62,  0.0
23.03.08 11:08:25: Y , 63,  0.0
23.03.08 11:08:36: Y , 62,  0.0
23.03.08 11:08:47: Y , 62,  0.0
23.03.08 11:08:57: Y , 62,  0.0
23.03.08 11:09:08: Y , 62,  0.0
23.03.08 11:09:18: Y , 63,  0.0
23.03.08 11:09:29: Y , 63,  0.0
23.03.08 11:09:39: Y , 62,  0.0
23.03.08 11:09:50: Y , 62,  0.0
23.03.08 11:10:00: Y , 62,  0.0
23.03.08 11:10:11: Y , 63,  0.0
23.03.08 11:10:21: Y , 62,  0.0
23.03.08 11:10:32: Y , 62,  0.0
23.03.08 11:10:42: Y , 62,  0.0
23.03.08 11:10:53: Y , 62,  0.0
23.03.08 11:11:03: Y , 62,  0.0
23.03.08 11:11:14: Y , 62,  0.0
23.03.08 11:11:25: Y , 62,  0.0
23.03.08 11:11:35: Y , 62,  0.0
23.03.08 11:11:46: Y , 62,  0.0
23.03.08 11:11:56: Y , 62,  0.0
23.03.08 11:12:07: Y , 62,  0.0
23.03.08 11:12:17: Y , 62,  0.0
23.03.08 11:12:28: Y , 62,  0.0
23.03.08 11:12:38: Y , 64,  0.0
23.03.08 11:12:49: Y , 66,  0.0
23.03.08 11:12:59: Y , 66,  0.0
23.03.08 11:13:10: Y , 66,  0.0
23.03.08 11:13:20: Y , 66,  0.0
23.03.08 11:13:31: Y , 67,  0.0
23.03.08 11:13:42: Y , 67,  0.0
23.03.08 11:13:52: Y , 67,  0.0
23.03.08 11:14:03: Y , 67,  0.0
23.03.08 11:14:13: Y , 67,  0.0
23.03.08 11:14:24: Y , 67,  0.0
23.03.08 11:14:34: Y , 67,  0.0
23.03.08 11:14:45: Y , 67,  0.0
23.03.08 11:14:55: Y , 67,  0.0
23.03.08 11:15:06: Y , 68,  0.0
23.03.08 11:15:16: Y , 68,  0.0
23.03.08 11:15:27: Y , 68,  0.0
23.03.08 11:15:37: Y , 67,  0.0
23.03.08 11:15:48: Y , 68,  0.0
23.03.08 11:15:59: Y , 68,  0.0
23.03.08 11:16:09: Y , 68,  0.0
23.03.08 11:16:20: Y , 68,  0.0
23.03.08 11:16:30: Y , 68,  0.0
23.03.08 11:16:41: Y , 68,  0.0
23.03.08 11:16:51: Y , 68,  0.0
23.03.08 11:17:02: Y , 68,  0.0
23.03.08 11:17:12: Y , 69,  0.0
23.03.08 11:17:23: Y , 68,  0.0
23.03.08 11:17:33: Y , 68,  0.0
23.03.08 11:17:44: Y , 69,  0.0
23.03.08 11:17:54: Y , 69,  0.0
23.03.08 11:18:05: Y , 69,  0.0
23.03.08 11:18:16: Y , 68,  0.0
23.03.08 11:18:26: Y , 68,  0.0
23.03.08 11:18:37: Y , 68,  0.0
23.03.08 11:18:47: Y , 67,  0.0
23.03.08 11:18:58: Y , 68,  0.0
23.03.08 11:19:08: Y , 67,  0.0
23.03.08 11:19:19: Y , 67,  0.0
23.03.08 11:19:29: Y , 67,  0.0
23.03.08 11:19:40: Y , 67,  0.0
23.03.08 11:19:50: Y , 66,  0.0
23.03.08 11:20:01: Y , 67,  0.0
23.03.08 11:20:11: Y , 67,  0.0
23.03.08 11:20:32: Y , 67,  0.0
23.03.08 11:20:43: Y , 67,  0.0
23.03.08 11:20:54: Y , 67,  0.0
23.03.08 11:21:04: Y , 67,  0.0
23.03.08 11:21:15: Y , 67,  0.0
23.03.08 11:21:25: Y , 66,  0.0
23.03.08 11:21:36: Y , 67,  0.0
23.03.08 11:21:46: Y , 67,  0.0
23.03.08 11:21:57: Y , 66,  0.0
23.03.08 11:22:07: Y , 67,  0.0
23.03.08 11:22:18: Y , 67,  0.0
23.03.08 11:22:28: Y , 67,  0.0
23.03.08 11:22:39: Y , 67,  0.0
23.03.08 11:22:49: Y , 67,  0.0
23.03.08 11:23:00: Y , 66,  0.0
23.03.08 11:23:11: Y , 67,  0.0
23.03.08 11:23:21: Y , 66,  0.0
23.03.08 11:23:32: Y , 66,  0.0
23.03.08 11:23:42: Y , 68,  0.0
23.03.08 11:23:53: Y , 67,  0.0
23.03.08 11:24:03: Y , 64,  0.0
23.03.08 11:24:14: Y , 64,  0.0
23.03.08 11:24:24: Y , 64,  0.0
23.03.08 11:24:35: Y , 63,  0.0
23.03.08 11:24:45: Y , 63,  0.0
23.03.08 11:24:56: Y , 63,  0.0
23.03.08 11:25:06: Y , 62,  0.0
23.03.08 11:25:17: Y , 63,  0.0
23.03.08 11:25:27: Y , 62,  0.0
23.03.08 11:25:38: Y , 60,  0.0
23.03.08 11:25:49: Y , 62,  0.0
23.03.08 11:25:59: Y , 60,  0.0
23.03.08 11:26:10: Y , 62,  0.0
23.03.08 11:26:20: Y , 62,  0.0
23.03.08 11:26:31: Y , 60,  0.0
23.03.08 11:26:41: Y , 62,  0.0
23.03.08 11:26:52: Y , 62,  0.0
23.03.08 11:27:02: Y , 63,  0.0
23.03.08 11:27:13: Y , 63,  0.0
23.03.08 11:27:23: Y , 63,  0.0
23.03.08 11:27:34: Y , 64,  0.0
23.03.08 11:27:44: Y , 64,  0.0
23.03.08 11:27:55: Y , 62,  0.0
23.03.08 11:28:06: Y , 63,  0.0
23.03.08 11:28:16: Y , 63,  0.0
23.03.08 11:28:27: Y , 62,  0.0
23.03.08 11:28:37: Y , 62,  0.0
23.03.08 11:28:48: Y , 62,  0.0
23.03.08 11:28:58: Y , 62,  0.0
23.03.08 11:29:09: Y , 62,  0.0
23.03.08 11:29:19: Y , 60,  0.0
23.03.08 11:29:30: Y , 60,  0.0
23.03.08 11:29:40: Y , 62,  0.0
23.03.08 11:29:51: Y , 62,  0.0
23.03.08 11:30:01: Y , 63,  0.0
23.03.08 11:30:12: Y , 64,  0.0
23.03.08 11:30:22: Y , 64,  0.0
23.03.08 11:30:33: Y , 62,  0.0
23.03.08 11:30:44: Y , 60,  0.0
23.03.08 11:30:54: Y , 59,  0.0
23.03.08 11:31:05: Y , 60,  0.0
23.03.08 11:31:15: Y , 59,  0.0
23.03.08 11:31:26: Y , 58,  0.0
23.03.08 11:31:36: Y , 59,  0.0
23.03.08 11:31:47: Y , 59,  0.0
23.03.08 11:31:57: Y , 60,  0.0
23.03.08 11:32:08: Y , 62,  0.0
23.03.08 11:32:18: Y , 62,  0.0
23.03.08 11:32:29: Y , 62,  0.0
23.03.08 11:32:40: Y , 63,  0.0
23.03.08 11:32:50: Y , 62,  0.0
23.03.08 11:33:01: Y , 60,  0.0
23.03.08 11:33:11: Y , 60,  0.0
23.03.08 11:33:22: Y , 60,  0.0
23.03.08 11:33:32: Y , 62,  0.0
23.03.08 11:33:43: Y , 60,  0.0
23.03.08 11:33:53: Y , 59,  0.0
23.03.08 11:34:04: Y , 60,  0.0
23.03.08 11:34:14: Y , 60,  0.0
23.03.08 11:34:25: Y , 62,  0.0
23.03.08 11:34:35: Y , 62,  0.0
23.03.08 11:34:46: Y , 62,  0.0
23.03.08 11:34:56: Y , 60,  0.0
23.03.08 11:35:07: Y , 62,  0.0
23.03.08 11:35:18: Y , 62,  0.0
23.03.08 11:35:28: Y , 60,  0.0
23.03.08 11:35:39: Y , 59,  0.0
23.03.08 11:35:49: Y , 60,  0.0
23.03.08 11:36:00: Y , 60,  0.0
23.03.08 11:36:10: Y , 59,  0.0
23.03.08 11:36:21: Y , 60,  0.0
23.03.08 11:36:31: Y , 59,  0.0
23.03.08 11:36:42: Y , 59,  0.0
23.03.08 11:36:52: Y , 59,  0.0
23.03.08 11:37:03: Y , 59,  0.0
23.03.08 11:37:13: Y , 59,  0.0
23.03.08 11:37:24: Y , 60,  0.0
23.03.08 11:37:35: Y , 60,  0.0
23.03.08 11:37:45: Y , 62,  0.0
23.03.08 11:37:56: Y , 62,  0.0
23.03.08 11:38:06: Y , 62,  0.0
23.03.08 11:38:17: Y , 60,  0.0
23.03.08 11:38:27: Y , 62,  0.0
23.03.08 11:38:38: Y , 60,  0.0
23.03.08 11:38:48: Y , 62,  0.0
23.03.08 11:38:59: Y , 63,  0.0
23.03.08 11:39:09: Y , 62,  0.0
23.03.08 11:39:20: Y , 59,  0.0
23.03.08 11:39:30: Y , 59,  0.0
23.03.08 11:39:41: Y , 59,  0.0
23.03.08 11:39:51: Y , 58,  0.0
23.03.08 11:40:02: Y , 59,  0.0
23.03.08 11:40:13: Y , 59,  0.0
23.03.08 11:40:23: Y , 59,  0.0
23.03.08 11:40:34: Y , 59,  0.0
23.03.08 11:40:44: Y , 58,  0.0
23.03.08 11:40:55: Y , 58,  0.0
23.03.08 11:41:05: Y , 58,  0.0
23.03.08 11:41:16: Y , 58,  0.0
23.03.08 11:41:26: Y , 59,  0.0
23.03.08 11:41:37: Y , 59,  0.0
23.03.08 11:41:47: Y , 58,  0.0
23.03.08 11:41:58: Y , 58,  0.0
23.03.08 11:42:08: Y , 57,  0.0
23.03.08 11:42:19: Y , 55,  0.0
23.03.08 11:42:30: Y , 57,  0.0
23.03.08 11:42:40: Y , 57,  0.0
23.03.08 11:42:51: Y , 55,  0.0
23.03.08 11:43:01: Y , 53,  0.0
23.03.08 11:43:12: Y , 54,  0.0
23.03.08 11:43:22: Y , 53,  0.0
23.03.08 11:43:33: Y , 53,  0.0
23.03.08 11:43:43: Y , 52,  0.0
23.03.08 11:43:54: Y , 53,  0.0
23.03.08 11:44:04: Y , 53,  0.0
23.03.08 11:44:15: Y , 53,  0.0
23.03.08 11:44:25: Y , 54,  0.0
23.03.08 11:44:36: Y , 54,  0.0
23.03.08 11:44:46: Y , 53,  0.0
23.03.08 11:44:57: Y , 53,  0.0
23.03.08 11:45:08: Y , 54,  0.0
23.03.08 11:45:18: Y , 58,  0.0
23.03.08 11:45:29: Y , 58,  0.0
23.03.08 11:45:39: Y , 59,  0.0
23.03.08 11:45:50: Y , 59,  0.0
23.03.08 11:46:00: Y , 58,  0.0
23.03.08 11:46:11: Y , 58,  0.0
23.03.08 11:46:21: Y , 59,  0.0
23.03.08 11:46:32: Y , 59,  0.0
23.03.08 11:46:42: Y , 59,  0.0
23.03.08 11:46:53: Y , 59,  0.0
23.03.08 11:47:03: Y , 59,  0.0
23.03.08 11:47:14: Y , 60,  0.0
23.03.08 11:47:25: Y , 60,  0.0
23.03.08 11:47:35: Y , 58,  0.0
23.03.08 11:47:46: Y , 59,  0.0
23.03.08 11:47:56: Y , 59,  0.0
23.03.08 11:48:07: Y , 59,  0.0
23.03.08 11:48:17: Y , 55,  0.0
23.03.08 11:48:28: Y , 53,  0.0
23.03.08 11:48:38: Y , 52,  0.0
23.03.08 11:48:49: Y , 50,  0.0
23.03.08 11:48:59: Y , 52,  0.0
23.03.08 11:49:10: Y , 55,  0.0
23.03.08 11:49:20: Y , 55,  0.0
23.03.08 11:49:31: Y , 55,  0.0
23.03.08 11:49:42: Y , 55,  0.0
23.03.08 11:49:52: Y , 54,  0.0
23.03.08 11:50:03: Y , 54,  0.0
23.03.08 11:50:13: Y , 53,  0.0
23.03.08 11:50:24: Y , 53,  0.0
23.03.08 11:50:34: Y , 53,  0.0
23.03.08 11:50:45: Y , 54,  0.0
23.03.08 11:50:55: Y , 54,  0.0
23.03.08 11:51:06: Y , 52,  0.0
23.03.08 11:51:16: Y , 52,  0.0
23.03.08 11:51:37: Y , 52,  0.0
23.03.08 11:51:48: Y , 53,  0.0
23.03.08 11:51:58: Y , 53,  0.0
23.03.08 11:52:09: Y , 52,  0.0
23.03.08 11:52:20: Y , 53,  0.0
23.03.08 11:52:30: Y , 53,  0.0
23.03.08 11:52:41: Y , 53,  0.0
23.03.08 11:52:51: Y , 53,  0.0
23.03.08 11:53:02: Y , 53,  0.0
23.03.08 11:53:12: Y , 50,  0.0
23.03.08 11:53:23: Y , 49,  0.0
23.03.08 11:53:33: Y , 49,  0.0
23.03.08 11:53:44: Y , 48,  0.0
23.03.08 11:53:54: Y , 50,  0.0
23.03.08 11:54:05: Y , 50,  0.0
23.03.08 11:54:15: Y , 49,  0.0
23.03.08 11:54:26: Y , 50,  0.0
23.03.08 11:54:37: Y , 50,  0.0
23.03.08 11:54:47: Y , 48,  0.0
23.03.08 11:54:58: Y , 48,  0.0
23.03.08 11:55:08: Y , 48,  0.0
23.03.08 11:55:19: Y , 48,  0.0
23.03.08 11:55:29: Y , 47,  0.0
23.03.08 11:55:40: Y , 47,  0.0
23.03.08 11:55:50: Y , 47,  0.0
23.03.08 11:56:01: Y , 47,  0.0
23.03.08 11:56:11: Y , 47,  0.0
23.03.08 11:56:22: Y , 47,  0.0
23.03.08 11:56:32: Y , 47,  0.0
23.03.08 11:56:43: Y , 45,  0.0
23.03.08 11:56:54: Y , 45,  0.0
23.03.08 11:57:04: Y , 47,  0.0
23.03.08 11:57:15: Y , 45,  0.0
23.03.08 11:57:25: Y , 47,  0.0
23.03.08 11:57:36: Y , 47,  0.0
23.03.08 11:57:46: Y , 47,  0.0
23.03.08 11:57:57: Y , 48,  0.0
23.03.08 11:58:07: Y , 47,  0.0
23.03.08 11:58:18: Y , 48,  0.0
23.03.08 11:58:28: Y , 47,  0.0
23.03.08 11:58:39: Y , 48,  0.0
23.03.08 11:58:49: Y , 48,  0.0
23.03.08 11:59:00: Y , 48,  0.0
23.03.08 11:59:10: Y , 47,  0.0
23.03.08 11:59:21: Y , 47,  0.0
23.03.08 11:59:32: Y , 45,  0.0
23.03.08 11:59:42: Y , 47,  0.0
23.03.08 11:59:53: Y , 48,  0.0
23.03.08 12:00:03: Y , 50,  0.0
23.03.08 12:00:14: Y , 52,  0.0
23.03.08 12:00:24: Y , 50,  0.0
23.03.08 12:00:35: Y , 50,  0.0
23.03.08 12:00:45: Y , 50,  0.0
23.03.08 12:00:56: Y , 50,  0.0
23.03.08 12:01:06: Y , 52,  0.0
23.03.08 12:01:17: Y , 52,  0.0
23.03.08 12:01:27: Y , 47,  0.0
23.03.08 12:01:38: Y , 47,  0.0
23.03.08 12:01:49: Y , 49,  0.0
23.03.08 12:01:59: Y , 49,  0.0
23.03.08 12:02:10: Y , 49,  0.0
23.03.08 12:02:20: Y , 49,  0.0
23.03.08 12:02:31: Y , 48,  0.0
23.03.08 12:02:41: Y , 48,  0.0
23.03.08 12:02:52: Y , 48,  0.0
23.03.08 12:03:02: Y , 47,  0.0
23.03.08 12:03:13: Y , 47,  0.0
23.03.08 12:03:23: Y , 45,  0.0
23.03.08 12:03:34: Y , 45,  0.0
23.03.08 12:03:44: Y , 44,  0.0
23.03.08 12:03:55: Y , 44,  0.0
23.03.08 12:04:06: Y , 45,  0.0
23.03.08 12:04:16: Y , 45,  0.0
23.03.08 12:04:27: Y , 44,  0.0
23.03.08 12:04:37: Y , 45,  0.0
23.03.08 12:04:48: Y , 45,  0.0
23.03.08 12:04:58: Y , 45,  0.0
23.03.08 12:05:09: Y , 48,  0.0
23.03.08 12:05:19: Y , 48,  0.0
23.03.08 12:05:30: Y , 47,  0.0
23.03.08 12:05:40: Y , 47,  0.0
23.03.08 12:05:51: Y , 45,  0.0
23.03.08 12:06:01: Y , 48,  0.0
23.03.08 12:06:12: Y , 48,  0.0
23.03.08 12:06:22: Y , 48,  0.0
23.03.08 12:06:33: Y , 48,  0.0
23.03.08 12:06:44: Y , 43,  0.0
23.03.08 12:06:54: Y , 43,  0.0
23.03.08 12:07:05: Y , 44,  0.0
23.03.08 12:07:15: Y , 44,  0.0
23.03.08 12:07:26: Y , 44,  0.0
23.03.08 12:07:36: Y , 41,  0.0
23.03.08 12:07:47: Y , 43,  0.0
23.03.08 12:07:57: Y , 45,  0.0
23.03.08 12:08:08: Y , 47,  0.0
23.03.08 12:08:18: Y , 45,  0.0
23.03.08 12:08:29: Y , 47,  0.0
23.03.08 12:08:39: Y , 47,  0.0
23.03.08 12:08:50: Y , 47,  0.0
23.03.08 12:09:01: Y , 47,  0.0
23.03.08 12:09:11: Y , 47,  0.0
23.03.08 12:09:22: Y , 45,  0.0
23.03.08 12:09:32: Y , 45,  0.0
23.03.08 12:09:43: Y , 45,  0.0
23.03.08 12:09:53: Y , 47,  0.0
23.03.08 12:10:04: Y , 47,  0.0
23.03.08 12:10:14: Y , 53,  0.0
23.03.08 12:10:25: Y , 41,  0.0
23.03.08 12:10:35: Y , 43,  0.0
23.03.08 12:10:46: Y , 43,  0.0
23.03.08 12:10:56: Y , 39,  0.0
23.03.08 12:11:07: Y , 40,  0.0
23.03.08 12:11:17: Y , 40,  0.0
23.03.08 12:11:28: Y , 40,  0.0
23.03.08 12:11:39: Y , 40,  0.0
23.03.08 12:11:49: Y , 40,  0.0
23.03.08 12:12:00: Y , 41,  0.0
23.03.08 12:12:10: Y , 43,  0.0
23.03.08 12:12:21: Y , 38,  0.0
23.03.08 12:12:31: Y , 40,  0.0
23.03.08 12:12:42: Y , 43,  0.0
23.03.08 12:12:52: Y , 41,  0.0
23.03.08 12:13:03: Y , 41,  0.0
23.03.08 12:13:13: Y , 43,  0.0
23.03.08 12:13:24: Y , 41,  0.0
23.03.08 12:13:34: Y , 43,  0.0
23.03.08 12:13:45: Y , 43,  0.0
23.03.08 12:13:56: Y , 44,  0.0
23.03.08 12:14:06: Y , 40,  0.0
23.03.08 12:14:17: Y , 43,  0.0
23.03.08 12:14:27: Y , 41,  0.0
23.03.08 12:14:38: Y , 41,  0.0
23.03.08 12:14:48: Y , 43,  0.0
23.03.08 12:14:59: Y , 43,  0.0
23.03.08 12:15:09: Y , 41,  0.0
23.03.08 12:15:20: Y , 43,  0.0
23.03.08 12:15:30: Y , 43,  0.0
23.03.08 12:15:41: Y , 41,  0.0
23.03.08 12:15:51: Y , 41,  0.0
23.03.08 12:16:02: Y , 41,  0.0
23.03.08 12:16:12: Y , 41,  0.0
23.03.08 12:16:23: Y , 41,  0.0
23.03.08 12:16:34: Y , 41,  0.0
23.03.08 12:16:44: Y , 41,  0.0
23.03.08 12:16:55: Y , 41,  0.0
23.03.08 12:17:05: Y , 41,  0.0
23.03.08 12:17:16: Y , 43,  0.0
23.03.08 12:17:26: Y , 40,  0.0
23.03.08 12:17:37: Y , 40,  0.0
23.03.08 12:17:47: Y , 38,  0.0
