03.07.04 05:53:35: Y , 65,  0.0
03.07.04 05:53:46: Y , 65,  0.0
03.07.04 05:53:56: Y , 65,  0.0
03.07.04 05:54:07: Y , 65,  0.0
03.07.04 05:54:17: Y , 64,  0.0
03.07.04 05:54:28: Y , 64,  0.0
03.07.04 05:54:38: Y , 64,  0.0
03.07.04 05:54:49: Y , 64,  0.0
03.07.04 05:54:59: Y , 64,  0.0
03.07.04 05:55:10: Y , 63,  0.0
03.07.04 05:55:20: Y , 63,  0.0
03.07.04 05:55:31: Y , 62,  0.0
03.07.04 05:55:42: Y , 62,  0.0
03.07.04 05:55:52: Y , 61,  0.0
03.07.04 05:56:03: Y , 61,  0.0
03.07.04 05:56:13: Y , 62,  0.0
03.07.04 05:56:24: Y , 61,  0.0
03.07.04 05:56:34: Y , 60,  0.0
03.07.04 05:56:45: Y , 60,  0.0
03.07.04 05:56:55: Y , 61,  0.0
03.07.04 05:57:06: Y , 60,  0.0
03.07.04 05:57:16: Y , 60,  0.0
03.07.04 05:57:27: Y , 61,  0.0
03.07.04 05:57:37: Y , 61,  0.0
03.07.04 05:57:48: Y , 61,  0.0
03.07.04 05:57:59: Y , 61,  0.0
03.07.04 05:58:09: Y , 61,  0.0
03.07.04 05:58:20: Y , 61,  0.0
03.07.04 05:58:30: Y , 61,  0.0
03.07.04 05:58:41: Y , 61,  0.0
03.07.04 05:58:51: Y , 62,  0.0
03.07.04 05:59:02: Y , 62,  0.0
03.07.04 05:59:12: Y , 63,  0.0
03.07.04 05:59:23: Y , 63,  0.0
03.07.04 05:59:33: Y , 62,  0.0
03.07.04 05:59:44: Y , 63,  0.0
03.07.04 05:59:54: Y , 63,  0.0
03.07.04 06:00:05: Y , 63,  0.0
03.07.04 06:00:15: Y , 63,  0.0
03.07.04 06:00:26: Y , 64,  0.0
03.07.04 06:00:37: Y , 64,  0.0
03.07.04 06:00:47: Y , 64,  0.0
03.07.04 06:00:58: Y , 65,  0.0
03.07.04 06:01:08: Y , 65,  0.0
03.07.04 06:01:19: Y , 66,  0.0
03.07.04 06:01:29: Y , 66,  0.0
03.07.04 06:01:40: Y , 68,  0.0
03.07.04 06:01:50: Y , 68,  0.0
03.07.04 06:02:01: Y , 68,  0.0
03.07.04 06:02:11: Y , 68,  0.0
03.07.04 06:02:22: Y , 69,  0.0
03.07.04 06:02:32: Y , 69,  0.0
03.07.04 06:02:43: Y , 70,  0.0
03.07.04 06:02:54: Y , 71,  0.0
03.07.04 06:03:04: Y , 71,  0.0
03.07.04 06:03:15: Y , 66,  0.0
03.07.04 06:03:25: Y , 69,  0.0
03.07.04 06:03:36: Y , 69,  0.0
03.07.04 06:03:46: Y , 68,  0.0
03.07.04 06:03:57: Y , 69,  0.0
03.07.04 06:04:18: Y , 70,  0.0
03.07.04 06:04:28: Y , 70,  0.0
03.07.04 06:04:39: Y , 70,  0.0
03.07.04 06:04:49: Y , 69,  0.0
03.07.04 06:05:00: Y , 71,  0.0
03.07.04 06:05:10: Y , 73,  0.0
03.07.04 06:05:21: Y , 73,  0.0
03.07.04 06:05:32: Y , 73,  0.0
03.07.04 06:05:42: Y , 70,  0.0
03.07.04 06:05:53: Y , 70,  0.0
03.07.04 06:06:03: Y , 71,  0.0
03.07.04 06:06:14: Y , 71,  0.0
03.07.04 06:06:24: Y , 71,  0.0
03.07.04 06:06:35: Y , 73,  0.0
03.07.04 06:06:45: Y , 72,  0.0
03.07.04 06:06:56: Y , 72,  0.0
03.07.04 06:07:06: Y , 72,  0.0
03.07.04 06:07:17: Y , 72,  0.0
03.07.04 06:07:27: Y , 72,  0.0
03.07.04 06:07:38: Y , 73,  0.0
03.07.04 06:07:49: Y , 72,  0.0
03.07.04 06:07:59: Y , 70,  0.0
03.07.04 06:08:10: Y , 70,  0.0
03.07.04 06:08:20: Y , 70,  0.0
03.07.04 06:08:31: Y , 70,  0.0
03.07.04 06:08:41: Y , 71,  0.0
03.07.04 06:08:52: Y , 70,  0.0
03.07.04 06:09:02: Y , 70,  0.0
03.07.04 06:09:13: Y , 70,  0.0
03.07.04 06:09:23: Y , 70,  0.0
03.07.04 06:09:34: Y , 70,  0.0
03.07.04 06:09:44: Y , 70,  0.0
03.07.04 06:09:55: Y , 69,  0.0
03.07.04 06:10:06: Y , 69,  0.0
03.07.04 06:10:16: Y , 70,  0.0
03.07.04 06:10:27: Y , 69,  0.0
03.07.04 06:10:37: Y , 69,  0.0
03.07.04 06:10:48: Y , 70,  0.0
03.07.04 06:10:58: Y , 70,  0.0
03.07.04 06:11:09: Y , 69,  0.0
03.07.04 06:11:19: Y , 69,  0.0
03.07.04 06:11:30: Y , 69,  0.0
03.07.04 06:11:40: Y , 68,  0.0
03.07.04 06:11:51: Y , 68,  0.0
03.07.04 06:12:01: Y , 66,  0.0
03.07.04 06:12:12: Y , 66,  0.0
03.07.04 06:12:23: Y , 66,  0.0
03.07.04 06:12:33: Y , 66,  0.0
03.07.04 06:12:44: Y , 68,  0.0
03.07.04 06:12:54: Y , 68,  0.0
03.07.04 06:13:05: Y , 69,  0.0
03.07.04 06:13:15: Y , 70,  0.0
03.07.04 06:13:26: Y , 69,  0.0
03.07.04 06:13:36: Y , 69,  0.0
03.07.04 06:13:47: Y , 69,  0.0
03.07.04 06:13:57: Y , 70,  0.0
03.07.04 06:14:08: Y , 70,  0.0
03.07.04 06:14:18: Y , 69,  0.0
03.07.04 06:14:29: Y , 69,  0.0
03.07.04 06:14:39: Y , 66,  0.0
03.07.04 06:14:50: Y , 65,  0.0
03.07.04 06:15:01: Y , 65,  0.0
03.07.04 06:15:11: Y , 65,  0.0
03.07.04 06:15:22: Y , 64,  0.0
03.07.04 06:15:32: Y , 63,  0.0
03.07.04 06:15:43: Y , 62,  0.0
03.07.04 06:15:53: Y , 62,  0.0
03.07.04 06:16:04: Y , 63,  0.0
03.07.04 06:16:14: Y , 71,  0.0
03.07.04 06:16:25: Y , 72,  0.0
03.07.04 06:16:35: Y , 73,  0.0
03.07.04 06:16:46: Y , 73,  0.0
03.07.04 06:16:56: Y , 73,  0.0
03.07.04 06:17:07: Y , 72,  0.0
03.07.04 06:17:18: Y , 68,  0.0
03.07.04 06:17:28: Y , 66,  0.0
03.07.04 06:17:39: Y , 68,  0.0
03.07.04 06:17:49: Y , 68,  0.0
03.07.04 06:18:00: Y , 65,  0.0
03.07.04 06:18:10: Y , 66,  0.0
03.07.04 06:18:21: Y , 66,  0.0
03.07.04 06:18:31: Y , 65,  0.0
03.07.04 06:18:42: Y , 65,  0.0
03.07.04 06:18:52: Y , 66,  0.0
03.07.04 06:19:03: Y , 66,  0.0
03.07.04 06:19:13: Y , 65,  0.0
03.07.04 06:19:24: Y , 64,  0.0
03.07.04 06:19:34: Y , 65,  0.0
03.07.04 06:19:45: Y , 66,  0.0
03.07.04 06:19:56: Y , 66,  0.0
03.07.04 06:20:06: Y , 66,  0.0
03.07.04 06:20:17: Y , 65,  0.0
03.07.04 06:20:27: Y , 65,  0.0
03.07.04 06:20:38: Y , 65,  0.0
03.07.04 06:20:48: Y , 65,  0.0
03.07.04 06:20:59: Y , 65,  0.0
03.07.04 06:21:09: Y , 65,  0.0
03.07.04 06:21:20: Y , 64,  0.0
03.07.04 06:21:30: Y , 66,  0.0
03.07.04 06:21:41: Y , 68,  0.0
03.07.04 06:21:51: Y , 66,  0.0
03.07.04 06:22:02: Y , 65,  0.0
03.07.04 06:22:13: Y , 64,  0.0
03.07.04 06:22:23: Y , 65,  0.0
03.07.04 06:22:34: Y , 65,  0.0
03.07.04 06:22:44: Y , 65,  0.0
03.07.04 06:22:55: Y , 65,  0.0
03.07.04 06:23:05: Y , 65,  0.0
03.07.04 06:23:16: Y , 65,  0.0
03.07.04 06:23:26: Y , 66,  0.0
03.07.04 06:23:37: Y , 66,  0.0
03.07.04 06:23:47: Y , 66,  0.0
03.07.04 06:23:58: Y , 66,  0.0
03.07.04 06:24:08: Y , 65,  0.0
03.07.04 06:24:19: Y , 65,  0.0
03.07.04 06:24:30: Y , 65,  0.0
03.07.04 06:24:40: Y , 66,  0.0
03.07.04 06:24:51: Y , 66,  0.0
03.07.04 06:25:01: Y , 68,  0.0
03.07.04 06:25:12: Y , 68,  0.0
03.07.04 06:25:22: Y , 66,  0.0
03.07.04 06:25:33: Y , 66,  0.0
03.07.04 06:25:43: Y , 65,  0.0
03.07.04 06:25:54: Y , 65,  0.0
03.07.04 06:26:04: Y , 66,  0.0
03.07.04 06:26:15: Y , 65,  0.0
03.07.04 06:26:25: Y , 66,  0.0
03.07.04 06:26:36: Y , 66,  0.0
03.07.04 06:26:46: Y , 65,  0.0
03.07.04 06:26:57: Y , 66,  0.0
03.07.04 06:27:08: Y , 66,  0.0
03.07.04 06:27:18: Y , 66,  0.0
03.07.04 06:27:29: Y , 66,  0.0
03.07.04 06:27:39: Y , 68,  0.0
03.07.04 06:27:50: Y , 68,  0.0
03.07.04 06:28:00: Y , 68,  0.0
03.07.04 06:28:11: Y , 68,  0.0
03.07.04 06:28:21: Y , 69,  0.0
03.07.04 06:28:32: Y , 69,  0.0
03.07.04 06:28:42: Y , 69,  0.0
03.07.04 06:28:53: Y , 70,  0.0
03.07.04 06:29:03: Y , 70,  0.0
03.07.04 06:29:14: Y , 71,  0.0
03.07.04 06:29:25: Y , 71,  0.0
03.07.04 06:29:35: Y , 71,  0.0
03.07.04 06:29:46: Y , 70,  0.0
03.07.04 06:29:56: Y , 70,  0.0
03.07.04 06:30:07: Y , 70,  0.0
03.07.04 06:30:17: Y , 70,  0.0
03.07.04 06:30:28: Y , 70,  0.0
03.07.04 06:30:38: Y , 71,  0.0
03.07.04 06:30:49: Y , 71,  0.0
03.07.04 06:30:59: Y , 70,  0.0
03.07.04 06:31:10: Y , 71,  0.0
03.07.04 06:31:20: Y , 71,  0.0
03.07.04 06:31:31: Y , 71,  0.0
03.07.04 06:31:41: Y , 71,  0.0
03.07.04 06:31:52: Y , 72,  0.0
03.07.04 06:32:03: Y , 72,  0.0
03.07.04 06:32:13: Y , 72,  0.0
03.07.04 06:32:24: Y , 71,  0.0
03.07.04 06:32:34: Y , 72,  0.0
03.07.04 06:32:45: Y , 71,  0.0
03.07.04 06:32:55: Y , 71,  0.0
03.07.04 06:33:06: Y , 71,  0.0
03.07.04 06:33:16: Y , 72,  0.0
03.07.04 06:33:27: Y , 72,  0.0
03.07.04 06:33:37: Y , 72,  0.0
03.07.04 06:33:48: Y , 72,  0.0
03.07.04 06:33:58: Y , 72,  0.0
03.07.04 06:34:09: Y , 72,  0.0
03.07.04 06:34:20: Y , 71,  0.0
03.07.04 06:34:30: Y , 72,  0.0
03.07.04 06:34:41: Y , 71,  0.0
03.07.04 06:34:51: Y , 72,  0.0
03.07.04 06:35:02: Y , 72,  0.0
03.07.04 06:35:12: Y , 72,  0.0
03.07.04 06:35:23: Y , 71,  0.0
03.07.04 06:35:33: Y , 71,  0.0
03.07.04 06:35:44: Y , 70,  0.0
03.07.04 06:35:54: Y , 70,  0.0
03.07.04 06:36:05: Y , 71,  0.0
03.07.04 06:36:15: Y , 72,  0.0
03.07.04 06:36:26: Y , 72,  0.0
03.07.04 06:36:36: Y , 72,  0.0
03.07.04 06:36:47: Y , 72,  0.0
03.07.04 06:36:58: Y , 73,  0.0
03.07.04 06:37:08: Y , 73,  0.0
03.07.04 06:37:19: Y , 72,  0.0
03.07.04 06:37:29: Y , 72,  0.0
03.07.04 06:37:40: Y , 72,  0.0
03.07.04 06:37:50: Y , 72,  0.0
03.07.04 06:38:01: Y , 73,  0.0
03.07.04 06:38:11: Y , 73,  0.0
03.07.04 06:38:22: Y , 72,  0.0
03.07.04 06:38:32: Y , 73,  0.0
03.07.04 06:38:43: Y , 73,  0.0
03.07.04 06:38:53: Y , 73,  0.0
03.07.04 06:39:04: Y , 74,  0.0
03.07.04 06:39:15: Y , 74,  0.0
03.07.04 06:39:25: Y , 75,  0.0
03.07.04 06:39:36: Y , 74,  0.0
03.07.04 06:39:46: Y , 74,  0.0
03.07.04 06:39:57: Y , 73,  0.0
03.07.04 06:40:28: Y , 73,  0.0
03.07.04 06:40:39: Y , 74,  0.0
03.07.04 06:40:49: Y , 75,  0.0
03.07.04 06:41:00: Y , 74,  0.0
03.07.04 06:41:10: Y , 74,  0.0
03.07.04 06:41:21: Y , 73,  0.0
03.07.04 06:41:32: Y , 73,  0.0
03.07.04 06:41:42: Y , 73,  0.0
03.07.04 06:41:53: Y , 73,  0.0
03.07.04 06:42:03: Y , 73,  0.0
03.07.04 06:42:14: Y , 72,  0.0
03.07.04 06:42:24: Y , 71,  0.0
03.07.04 06:42:35: Y , 70,  0.0
03.07.04 06:42:45: Y , 71,  0.0
03.07.04 06:42:56: Y , 71,  0.0
03.07.04 06:43:06: Y , 70,  0.0
03.07.04 06:43:17: Y , 70,  0.0
03.07.04 06:43:27: Y , 70,  0.0
03.07.04 06:43:38: Y , 70,  0.0
03.07.04 06:43:49: Y , 69,  0.0
03.07.04 06:43:59: Y , 69,  0.0
03.07.04 06:44:10: Y , 71,  0.0
03.07.04 06:44:20: Y , 70,  0.0
03.07.04 06:44:31: Y , 70,  0.0
03.07.04 06:44:41: Y , 71,  0.0
03.07.04 06:44:52: Y , 71,  0.0
03.07.04 06:45:02: Y , 70,  0.0
03.07.04 06:45:13: Y , 69,  0.0
03.07.04 06:45:23: Y , 70,  0.0
03.07.04 06:45:34: Y , 70,  0.0
03.07.04 06:45:44: Y , 70,  0.0
03.07.04 06:45:55: Y , 70,  0.0
03.07.04 06:46:05: Y , 70,  0.0
03.07.04 06:46:16: Y , 71,  0.0
03.07.04 06:46:27: Y , 72,  0.0
03.07.04 06:46:37: Y , 73,  0.0
03.07.04 06:46:48: Y , 73,  0.0
03.07.04 06:46:58: Y , 73,  0.0
03.07.04 06:47:09: Y , 74,  0.0
03.07.04 06:47:19: Y , 74,  0.0
03.07.04 06:47:30: Y , 73,  0.0
03.07.04 06:47:40: Y , 73,  0.0
03.07.04 06:47:51: Y , 74,  0.0
03.07.04 06:48:01: Y , 74,  0.0
03.07.04 06:48:12: Y , 74,  0.0
03.07.04 06:48:22: Y , 74,  0.0
03.07.04 06:48:33: Y , 73,  0.0
03.07.04 06:48:44: Y , 73,  0.0
03.07.04 06:48:54: Y , 73,  0.0
03.07.04 06:49:05: Y , 73,  0.0
03.07.04 06:49:15: Y , 72,  0.0
03.07.04 06:49:26: Y , 73,  0.0
03.07.04 06:49:36: Y , 73,  0.0
03.07.04 06:49:47: Y , 73,  0.0
03.07.04 06:49:57: Y , 73,  0.0
03.07.04 06:50:08: Y , 73,  0.0
03.07.04 06:50:18: Y , 73,  0.0
03.07.04 06:50:29: Y , 73,  0.0
03.07.04 06:50:39: Y , 73,  0.0
03.07.04 06:50:50: Y , 73,  0.0
03.07.04 06:51:00: Y , 73,  0.0
03.07.04 06:51:11: Y , 73,  0.0
03.07.04 06:51:22: Y , 73,  0.0
03.07.04 06:51:32: Y , 74,  0.0
03.07.04 06:51:43: Y , 73,  0.0
03.07.04 06:51:53: Y , 74,  0.0
03.07.04 06:52:04: Y , 74,  0.0
03.07.04 06:52:14: Y , 74,  0.0
03.07.04 06:52:25: Y , 75,  0.0
03.07.04 06:52:35: Y , 75,  0.0
03.07.04 06:52:46: Y , 74,  0.0
03.07.04 06:52:56: Y , 74,  0.0
03.07.04 06:53:07: Y , 75,  0.0
03.07.04 06:53:17: Y , 75,  0.0
03.07.04 06:53:28: Y , 74,  0.0
03.07.04 06:53:39: Y , 74,  0.0
03.07.04 06:53:49: Y , 74,  0.0
03.07.04 06:54:00: Y , 73,  0.0
03.07.04 06:54:10: Y , 75,  0.0
03.07.04 06:54:21: Y , 75,  0.0
03.07.04 06:54:31: Y , 75,  0.0
03.07.04 06:54:42: Y , 75,  0.0
03.07.04 06:54:52: Y , 75,  0.0
03.07.04 06:55:03: Y , 75,  0.0
03.07.04 06:55:13: Y , 77,  0.0
03.07.04 06:55:24: Y , 75,  0.0
03.07.04 06:55:34: Y , 77,  0.0
03.07.04 06:55:45: Y , 78,  0.0
03.07.04 06:55:55: Y , 78,  0.0
03.07.04 06:56:06: Y , 78,  0.0
03.07.04 06:56:17: Y , 77,  0.0
03.07.04 06:56:27: Y , 77,  0.0
03.07.04 06:56:38: Y , 77,  0.0
03.07.04 06:56:48: Y , 77,  0.0
03.07.04 06:56:59: Y , 78,  0.0
03.07.04 06:57:09: Y , 78,  0.0
03.07.04 06:57:20: Y , 80,  0.0
03.07.04 06:57:30: Y , 80,  0.0
03.07.04 06:57:41: Y , 80,  0.0
03.07.04 06:57:51: Y , 80,  0.0
03.07.04 06:58:02: Y , 78,  0.0
03.07.04 06:58:12: Y , 79,  0.0
03.07.04 06:58:23: Y , 79,  0.0
03.07.04 06:58:34: Y , 79,  0.0
03.07.04 06:58:44: Y , 79,  0.0
03.07.04 06:58:55: Y , 80,  0.0
03.07.04 06:59:05: Y , 81,  0.0
03.07.04 06:59:16: Y , 81,  0.0
03.07.04 06:59:26: Y , 80,  0.0
03.07.04 06:59:37: Y , 80,  0.0
03.07.04 06:59:47: Y , 80,  0.0
03.07.04 06:59:58: Y , 80,  0.0
03.07.04 07:00:08: Y , 80,  0.0
03.07.04 07:00:19: Y , 80,  0.0
03.07.04 07:00:29: Y , 80,  0.0
03.07.04 07:00:40: Y , 80,  0.0
03.07.04 07:00:51: Y , 80,  0.0
03.07.04 07:01:01: Y , 80,  0.0
03.07.04 07:01:12: Y , 80,  0.0
03.07.04 07:01:22: Y , 80,  0.0
03.07.04 07:01:33: Y , 81,  0.0
03.07.04 07:01:43: Y , 80,  0.0
03.07.04 07:01:54: Y , 80,  0.0
03.07.04 07:02:04: Y , 80,  0.0
03.07.04 07:02:15: Y , 79,  0.0
03.07.04 07:02:25: Y , 80,  0.0
03.07.04 07:02:36: Y , 80,  0.0
03.07.04 07:02:46: Y , 80,  0.0
03.07.04 07:02:57: Y , 81,  0.0
03.07.04 07:03:29: Y , 81,  0.0
03.07.04 07:03:39: Y , 82,  0.0
03.07.04 07:03:50: Y , 81,  0.0
03.07.04 07:04:00: Y , 83,  0.0
03.07.04 07:04:11: Y , 83,  0.0
03.07.04 07:04:21: Y , 83,  0.0
03.07.04 07:04:32: Y , 82,  0.0
03.07.04 07:04:42: Y , 82,  0.0
03.07.04 07:04:53: Y , 81,  0.0
03.07.04 07:05:03: Y , 81,  0.0
03.07.04 07:05:14: Y , 82,  0.0
03.07.04 07:05:24: Y , 82,  0.0
03.07.04 07:05:35: Y , 82,  0.0
03.07.04 07:05:46: Y , 82,  0.0
03.07.04 07:05:56: Y , 83,  0.0
03.07.04 07:06:07: Y , 82,  0.0
03.07.04 07:06:17: Y , 82,  0.0
03.07.04 07:06:28: Y , 82,  0.0
03.07.04 07:06:38: Y , 82,  0.0
03.07.04 07:06:49: Y , 81,  0.0
03.07.04 07:06:59: Y , 80,  0.0
03.07.04 07:07:10: Y , 82,  0.0
03.07.04 07:07:20: Y , 82,  0.0
03.07.04 07:07:31: Y , 82,  0.0
03.07.04 07:07:41: Y , 82,  0.0
03.07.04 07:07:52: Y , 82,  0.0
03.07.04 07:08:02: Y , 82,  0.0
03.07.04 07:08:13: Y , 82,  0.0
03.07.04 07:08:24: Y , 81,  0.0
03.07.04 07:08:34: Y , 82,  0.0
03.07.04 07:08:45: Y , 83,  0.0
03.07.04 07:08:55: Y , 82,  0.0
03.07.04 07:09:06: Y , 81,  0.0
03.07.04 07:09:16: Y , 81,  0.0
03.07.04 07:09:27: Y , 80,  0.0
03.07.04 07:09:37: Y , 80,  0.0
03.07.04 07:09:48: Y , 80,  0.0
03.07.04 07:09:58: Y , 79,  0.0
03.07.04 07:10:09: Y , 64,  0.0
03.07.04 07:10:19: Y , 63,  0.0
03.07.04 07:10:30: Y , 64,  0.0
03.07.04 07:10:41: Y , 63,  0.0
03.07.04 07:10:51: Y , 62,  0.0
03.07.04 07:11:02: Y , 63,  0.0
03.07.04 07:11:12: Y , 63,  0.0
03.07.04 07:11:23: Y , 63,  0.0
03.07.04 07:11:33: Y , 64,  0.0
03.07.04 07:11:44: Y , 63,  0.0
03.07.04 07:11:54: Y , 63,  0.0
03.07.04 07:12:05: Y , 63,  0.0
03.07.04 07:12:15: Y , 63,  0.0
03.07.04 07:12:26: Y , 63,  0.0
03.07.04 07:12:36: Y , 63,  0.0
03.07.04 07:12:47: Y , 64,  0.0
03.07.04 07:12:58: Y , 63,  0.0
03.07.04 07:13:08: Y , 63,  0.0
03.07.04 07:13:19: Y , 64,  0.0
03.07.04 07:13:29: Y , 64,  0.0
03.07.04 07:13:40: Y , 64,  0.0
03.07.04 07:13:50: Y , 64,  0.0
03.07.04 07:14:01: Y , 63,  0.0
03.07.04 07:14:11: Y , 63,  0.0
03.07.04 07:14:22: Y , 63,  0.0
03.07.04 07:14:32: Y , 64,  0.0
03.07.04 07:14:43: Y , 64,  0.0
03.07.04 07:14:53: Y , 63,  0.0
03.07.04 07:15:04: Y , 64,  0.0
03.07.04 07:15:15: Y , 63,  0.0
03.07.04 07:15:25: Y , 62,  0.0
03.07.04 07:15:36: Y , 61,  0.0
03.07.04 07:15:46: Y , 61,  0.0
03.07.04 07:15:57: Y , 62,  0.0
03.07.04 07:16:07: Y , 62,  0.0
03.07.04 07:16:18: Y , 62,  0.0
03.07.04 07:16:28: Y , 63,  0.0
03.07.04 07:16:39: Y , 62,  0.0
03.07.04 07:16:49: Y , 62,  0.0
03.07.04 07:17:00: Y , 62,  0.0
03.07.04 07:17:10: Y , 62,  0.0
03.07.04 07:17:21: Y , 63,  0.0
03.07.04 07:17:31: Y , 63,  0.0
03.07.04 07:17:42: Y , 64,  0.0
03.07.04 07:17:53: Y , 64,  0.0
03.07.04 07:18:03: Y , 64,  0.0
03.07.04 07:18:14: Y , 65,  0.0
03.07.04 07:18:24: Y , 65,  0.0
03.07.04 07:18:35: Y , 64,  0.0
03.07.04 07:18:45: Y , 64,  0.0
03.07.04 07:18:56: Y , 65,  0.0
03.07.04 07:19:06: Y , 65,  0.0
03.07.04 07:19:17: Y , 66,  0.0
03.07.04 07:19:27: Y , 66,  0.0
03.07.04 07:19:38: Y , 66,  0.0
03.07.04 07:19:48: Y , 66,  0.0
03.07.04 07:19:59: Y , 66,  0.0
03.07.04 07:20:10: Y , 66,  0.0
03.07.04 07:20:20: Y , 65,  0.0
03.07.04 07:20:31: Y , 66,  0.0
03.07.04 07:20:41: Y , 65,  0.0
03.07.04 07:20:52: Y , 65,  0.0
03.07.04 07:21:02: Y , 65,  0.0
03.07.04 07:21:13: Y , 65,  0.0
03.07.04 07:21:23: Y , 64,  0.0
03.07.04 07:21:34: Y , 64,  0.0
03.07.04 07:21:44: Y , 65,  0.0
03.07.04 07:21:55: Y , 64,  0.0
03.07.04 07:22:05: Y , 63,  0.0
03.07.04 07:22:16: Y , 64,  0.0
03.07.04 07:22:26: Y , 64,  0.0
03.07.04 07:22:37: Y , 64,  0.0
03.07.04 07:22:48: Y , 64,  0.0
03.07.04 07:22:58: Y , 63,  0.0
03.07.04 07:23:09: Y , 64,  0.0
03.07.04 07:23:19: Y , 63,  0.0
03.07.04 07:23:30: Y , 64,  0.0
03.07.04 07:23:40: Y , 64,  0.0
03.07.04 07:23:51: Y , 64,  0.0
03.07.04 07:24:01: Y , 64,  0.0
03.07.04 07:24:12: Y , 64,  0.0
03.07.04 07:24:22: Y , 63,  0.0
03.07.04 07:24:33: Y , 63,  0.0
03.07.04 07:24:43: Y , 64,  0.0
03.07.04 07:24:54: Y , 64,  0.0
03.07.04 07:25:05: Y , 64,  0.0
03.07.04 07:25:15: Y , 65,  0.0
03.07.04 07:25:26: Y , 64,  0.0
03.07.04 07:25:36: Y , 63,  0.0
03.07.04 07:25:47: Y , 63,  0.0
03.07.04 07:25:57: Y , 64,  0.0
03.07.04 07:26:08: Y , 66,  0.0
03.07.04 07:26:18: Y , 66,  0.0
03.07.04 07:26:29: Y , 66,  0.0
03.07.04 07:26:39: Y , 65,  0.0
03.07.04 07:26:50: Y , 65,  0.0
03.07.04 07:27:00: Y , 65,  0.0
03.07.04 07:27:11: Y , 65,  0.0
03.07.04 07:27:22: Y , 65,  0.0
03.07.04 07:27:32: Y , 65,  0.0
03.07.04 07:27:43: Y , 65,  0.0
03.07.04 07:27:53: Y , 65,  0.0
03.07.04 07:28:04: Y , 65,  0.0
03.07.04 07:28:14: Y , 66,  0.0
03.07.04 07:28:25: Y , 66,  0.0
03.07.04 07:28:35: Y , 66,  0.0
03.07.04 07:28:46: Y , 66,  0.0
03.07.04 07:28:56: Y , 65,  0.0
03.07.04 07:29:07: Y , 65,  0.0
03.07.04 07:29:17: Y , 65,  0.0
03.07.04 07:29:28: Y , 66,  0.0
03.07.04 07:29:39: Y , 66,  0.0
03.07.04 07:29:49: Y , 65,  0.0
03.07.04 07:30:00: Y , 64,  0.0
03.07.04 07:30:10: Y , 64,  0.0
03.07.04 07:30:21: Y , 64,  0.0
03.07.04 07:30:31: Y , 63,  0.0
03.07.04 07:30:42: Y , 64,  0.0
03.07.04 07:30:52: Y , 65,  0.0
03.07.04 07:31:03: Y , 63,  0.0
03.07.04 07:31:13: Y , 64,  0.0
03.07.04 07:31:24: Y , 64,  0.0
03.07.04 07:31:34: Y , 64,  0.0
03.07.04 07:31:45: Y , 64,  0.0
03.07.04 07:31:55: Y , 64,  0.0
03.07.04 07:32:06: Y , 64,  0.0
03.07.04 07:32:17: Y , 65,  0.0
03.07.04 07:32:27: Y , 64,  0.0
03.07.04 07:32:38: Y , 63,  0.0
03.07.04 07:32:48: Y , 64,  0.0
03.07.04 07:32:59: Y , 63,  0.0
03.07.04 07:33:09: Y , 64,  0.0
03.07.04 07:33:20: Y , 64,  0.0
03.07.04 07:33:30: Y , 65,  0.0
03.07.04 07:33:41: Y , 65,  0.0
03.07.04 07:33:51: Y , 66,  0.0
03.07.04 07:34:02: Y , 64,  0.0
03.07.04 07:34:12: Y , 64,  0.0
03.07.04 07:34:23: Y , 64,  0.0
03.07.04 07:34:34: Y , 65,  0.0
03.07.04 07:34:44: Y , 64,  0.0
03.07.04 07:34:55: Y , 65,  0.0
03.07.04 07:35:05: Y , 65,  0.0
03.07.04 07:35:16: Y , 64,  0.0
03.07.04 07:35:26: Y , 64,  0.0
03.07.04 07:35:37: Y , 64,  0.0
03.07.04 07:35:47: Y , 65,  0.0
03.07.04 07:35:58: Y , 64,  0.0
03.07.04 07:36:08: Y , 64,  0.0
03.07.04 07:36:19: Y , 64,  0.0
03.07.04 07:36:29: Y , 65,  0.0
03.07.04 07:36:40: Y , 65,  0.0
03.07.04 07:36:51: Y , 65,  0.0
03.07.04 07:37:01: Y , 65,  0.0
03.07.04 07:37:12: Y , 64,  0.0
03.07.04 07:37:22: Y , 64,  0.0
03.07.04 07:37:33: Y , 64,  0.0
03.07.04 07:37:43: Y , 64,  0.0
03.07.04 07:37:54: Y , 63,  0.0
03.07.04 07:38:04: Y , 63,  0.0
03.07.04 07:38:15: Y , 63,  0.0
03.07.04 07:38:25: Y , 63,  0.0
03.07.04 07:38:36: Y , 63,  0.0
03.07.04 07:38:46: Y , 62,  0.0
03.07.04 07:38:57: Y , 61,  0.0
03.07.04 07:39:29: Y , 63,  0.0
03.07.04 07:39:39: Y , 64,  0.0
03.07.04 07:39:50: Y , 65,  0.0
03.07.04 07:40:00: Y , 65,  0.0
03.07.04 07:40:11: Y , 65,  0.0
03.07.04 07:40:21: Y , 65,  0.0
03.07.04 07:40:32: Y , 64,  0.0
03.07.04 07:40:42: Y , 64,  0.0
03.07.04 07:40:53: Y , 65,  0.0
03.07.04 07:41:03: Y , 65,  0.0
03.07.04 07:41:14: Y , 65,  0.0
03.07.04 07:41:24: Y , 65,  0.0
