16.07.04 05:26:45: Y , 10,  0.0
16.07.04 05:26:56: Y , 10,  0.0
16.07.04 05:27:06: Y , 9,  0.0
16.07.04 05:27:17: Y , 8,  0.0
16.07.04 05:27:49: Y , 6,  0.0
16.07.04 05:27:59: Y , 4,  0.0
16.07.04 05:28:10: Y , 9,  0.0
16.07.04 05:28:20: Y , 10,  0.0
16.07.04 05:28:31: Y , 10,  0.0
16.07.04 05:28:41: Y , 10,  0.0
16.07.04 05:28:52: Y , 11,  0.0
16.07.04 05:29:02: Y , 10,  0.0
16.07.04 05:29:13: Y , 10,  0.0
16.07.04 05:29:23: Y , 10,  0.0
16.07.04 05:29:34: Y , 11,  0.0
16.07.04 05:29:44: Y , 12,  0.0
16.07.04 05:29:55: Y , 12,  0.0
16.07.04 05:30:06: Y , 11,  0.0
16.07.04 05:30:16: Y , 10,  0.0
16.07.04 05:30:27: Y , 11,  0.0
16.07.04 05:30:37: Y , 11,  0.0
16.07.04 05:30:48: Y , 11,  0.0
16.07.04 05:30:58: Y , 11,  0.0
16.07.04 05:31:09: Y , 12,  0.0
16.07.04 05:31:19: Y , 12,  0.0
16.07.04 05:31:30: Y , 13,  0.0
16.07.04 05:31:40: Y , 15,  0.0
16.07.04 05:31:51: Y , 16,  0.0
16.07.04 05:32:01: Y , 16,  0.0
16.07.04 05:32:12: Y , 16,  0.0
16.07.04 05:32:23: Y , 13,  0.0
16.07.04 05:32:33: Y , 11,  0.0
16.07.04 05:32:44: Y , 11,  0.0
16.07.04 05:32:54: Y , 11,  0.0
16.07.04 05:33:05: Y , 13,  0.0
16.07.04 05:33:15: Y , 13,  0.0
16.07.04 05:33:26: Y , 13,  0.0
16.07.04 05:33:36: Y , 12,  0.0
16.07.04 05:33:47: Y , 13,  0.0
16.07.04 05:33:57: Y , 13,  0.0
16.07.04 05:34:08: Y , 16,  0.0
16.07.04 05:34:18: Y , 17,  0.0
16.07.04 05:34:29: Y , 17,  0.0
16.07.04 05:34:39: Y , 17,  0.0
16.07.04 05:34:50: Y , 17,  0.0
16.07.04 05:35:01: Y , 15,  0.0
16.07.04 05:35:11: Y , 13,  0.0
16.07.04 05:35:22: Y , 13,  0.0
16.07.04 05:35:32: Y , 15,  0.0
16.07.04 05:35:43: Y , 13,  0.0
16.07.04 05:35:53: Y , 13,  0.0
16.07.04 05:36:04: Y , 12,  0.0
16.07.04 05:36:14: Y , 13,  0.0
16.07.04 05:36:25: Y , 12,  0.0
16.07.04 05:36:35: Y , 13,  0.0
16.07.04 05:36:46: Y , 13,  0.0
16.07.04 05:36:56: Y , 13,  0.0
16.07.04 05:37:07: Y , 12,  0.0
16.07.04 05:37:18: Y , 12,  0.0
16.07.04 05:37:28: Y , 13,  0.0
16.07.04 05:37:39: Y , 13,  0.0
16.07.04 05:37:49: Y , 13,  0.0
16.07.04 05:38:00: Y , 15,  0.0
16.07.04 05:38:10: Y , 16,  0.0
16.07.04 05:38:21: Y , 16,  0.0
16.07.04 05:38:31: Y , 16,  0.0
16.07.04 05:38:42: Y , 13,  0.0
16.07.04 05:38:52: Y , 16,  0.0
16.07.04 05:39:03: Y , 16,  0.0
16.07.04 05:39:13: Y , 17,  0.0
16.07.04 05:39:24: Y , 17,  0.0
16.07.04 05:39:34: Y , 18,  0.0
16.07.04 05:39:45: Y , 16,  0.0
16.07.04 05:39:56: Y , 16,  0.0
16.07.04 05:40:06: Y , 17,  0.0
16.07.04 05:40:17: Y , 17,  0.0
16.07.04 05:40:27: Y , 17,  0.0
16.07.04 05:40:38: Y , 17,  0.0
16.07.04 05:40:48: Y , 17,  0.0
16.07.04 05:40:59: Y , 19,  0.0
16.07.04 05:41:09: Y , 18,  0.0
16.07.04 05:41:20: Y , 18,  0.0
16.07.04 05:41:30: Y , 18,  0.0
16.07.04 05:41:41: Y , 17,  0.0
16.07.04 05:41:51: Y , 17,  0.0
16.07.04 05:42:02: Y , 17,  0.0
16.07.04 05:42:13: Y , 17,  0.0
16.07.04 05:42:23: Y , 16,  0.0
16.07.04 05:42:34: Y , 16,  0.0
16.07.04 05:42:44: Y , 16,  0.0
16.07.04 05:42:55: Y , 16,  0.0
16.07.04 05:43:05: Y , 15,  0.0
16.07.04 05:43:16: Y , 17,  0.0
16.07.04 05:43:26: Y , 17,  0.0
16.07.04 05:43:37: Y , 18,  0.0
16.07.04 05:43:47: Y , 17,  0.0
16.07.04 05:43:58: Y , 17,  0.0
16.07.04 05:44:08: Y , 17,  0.0
16.07.04 05:44:19: Y , 17,  0.0
16.07.04 05:44:30: Y , 18,  0.0
16.07.04 05:44:40: Y , 18,  0.0
16.07.04 05:44:51: Y , 18,  0.0
16.07.04 05:45:01: Y , 18,  0.0
16.07.04 05:45:12: Y , 17,  0.0
16.07.04 05:45:22: Y , 18,  0.0
16.07.04 05:45:33: Y , 17,  0.0
16.07.04 05:45:43: Y , 19,  0.0
16.07.04 05:45:54: Y , 18,  0.0
16.07.04 05:46:04: Y , 18,  0.0
16.07.04 05:46:15: Y , 18,  0.0
16.07.04 05:46:25: Y , 18,  0.0
16.07.04 05:46:36: Y , 18,  0.0
16.07.04 05:46:47: Y , 18,  0.0
16.07.04 05:46:57: Y , 19,  0.0
16.07.04 05:47:08: Y , 19,  0.0
16.07.04 05:47:18: Y , 19,  0.0
16.07.04 05:47:29: Y , 20,  0.0
16.07.04 05:47:39: Y , 21,  0.0
16.07.04 05:47:50: Y , 20,  0.0
16.07.04 05:48:00: Y , 20,  0.0
16.07.04 05:48:11: Y , 22,  0.0
16.07.04 05:48:21: Y , 21,  0.0
16.07.04 05:48:32: Y , 22,  0.0
16.07.04 05:48:42: Y , 21,  0.0
16.07.04 05:48:53: Y , 21,  0.0
16.07.04 05:49:03: Y , 20,  0.0
16.07.04 05:49:14: Y , 20,  0.0
16.07.04 05:49:25: Y , 20,  0.0
16.07.04 05:49:35: Y , 19,  0.0
16.07.04 05:49:46: Y , 19,  0.0
16.07.04 05:49:56: Y , 18,  0.0
16.07.04 05:50:07: Y , 19,  0.0
16.07.04 05:50:17: Y , 19,  0.0
16.07.04 05:50:38: Y , 19,  0.0
16.07.04 05:50:49: Y , 18,  0.0
16.07.04 05:50:59: Y , 18,  0.0
16.07.04 05:51:10: Y , 17,  0.0
16.07.04 05:51:20: Y , 17,  0.0
16.07.04 05:51:31: Y , 17,  0.0
16.07.04 05:51:42: Y , 17,  0.0
16.07.04 05:51:52: Y , 18,  0.0
16.07.04 05:52:03: Y , 18,  0.0
16.07.04 05:52:13: Y , 19,  0.0
16.07.04 05:52:24: Y , 19,  0.0
16.07.04 05:52:34: Y , 18,  0.0
16.07.04 05:52:45: Y , 18,  0.0
16.07.04 05:52:55: Y , 19,  0.0
16.07.04 05:53:06: Y , 19,  0.0
16.07.04 05:53:16: Y , 20,  0.0
16.07.04 05:53:27: Y , 19,  0.0
16.07.04 05:53:37: Y , 19,  0.0
16.07.04 05:53:48: Y , 17,  0.0
16.07.04 05:53:58: Y , 19,  0.0
16.07.04 05:54:09: Y , 22,  0.0
16.07.04 05:54:20: Y , 28,  0.0
16.07.04 05:54:30: Y , 44,  0.0
16.07.04 05:54:41: Y , 48,  0.0
16.07.04 05:54:51: Y , 47,  0.0
16.07.04 05:55:02: Y , 46,  0.0
16.07.04 05:55:12: Y , 46,  0.0
16.07.04 05:55:23: Y , 47,  0.0
16.07.04 05:55:33: Y , 47,  0.0
16.07.04 05:55:44: Y , 47,  0.0
16.07.04 05:55:54: Y , 47,  0.0
16.07.04 05:56:05: Y , 47,  0.0
16.07.04 05:56:15: Y , 48,  0.0
16.07.04 05:56:26: Y , 47,  0.0
16.07.04 05:56:37: Y , 48,  0.0
16.07.04 05:56:47: Y , 50,  0.0
16.07.04 05:56:58: Y , 50,  0.0
16.07.04 05:57:08: Y , 50,  0.0
16.07.04 05:57:19: Y , 48,  0.0
16.07.04 05:57:29: Y , 48,  0.0
16.07.04 05:57:40: Y , 46,  0.0
16.07.04 05:57:50: Y , 47,  0.0
16.07.04 05:58:01: Y , 57,  0.0
16.07.04 05:58:11: Y , 65,  0.0
16.07.04 05:58:22: Y , 66,  0.0
16.07.04 05:58:32: Y , 65,  0.0
16.07.04 05:58:43: Y , 66,  0.0
16.07.04 05:58:54: Y , 68,  0.0
16.07.04 05:59:04: Y , 68,  0.0
16.07.04 05:59:15: Y , 68,  0.0
16.07.04 05:59:25: Y , 68,  0.0
16.07.04 05:59:36: Y , 69,  0.0
16.07.04 05:59:46: Y , 70,  0.0
16.07.04 05:59:57: Y , 70,  0.0
16.07.04 06:00:07: Y , 71,  0.0
16.07.04 06:00:18: Y , 75,  0.0
16.07.04 06:00:28: Y , 78,  0.0
16.07.04 06:00:39: Y , 78,  0.0
16.07.04 06:00:49: Y , 78,  0.0
16.07.04 06:01:00: Y , 77,  0.0
16.07.04 06:01:11: Y , 74,  0.0
16.07.04 06:01:21: Y , 74,  0.0
16.07.04 06:01:32: Y , 74,  0.0
16.07.04 06:01:42: Y , 74,  0.0
16.07.04 06:01:53: Y , 73,  0.0
16.07.04 06:02:03: Y , 73,  0.0
16.07.04 06:02:14: Y , 73,  0.0
16.07.04 06:02:24: Y , 72,  0.0
16.07.04 06:02:35: Y , 71,  0.0
16.07.04 06:02:45: Y , 62,  0.0
16.07.04 06:02:56: Y , 57,  0.0
16.07.04 06:03:06: Y , 54,  0.0
16.07.04 06:03:17: Y , 54,  0.0
16.07.04 06:03:27: Y , 56,  0.0
16.07.04 06:03:38: Y , 57,  0.0
16.07.04 06:03:49: Y , 57,  0.0
16.07.04 06:03:59: Y , 59,  0.0
16.07.04 06:04:10: Y , 59,  0.0
16.07.04 06:04:20: Y , 56,  0.0
16.07.04 06:04:31: Y , 54,  0.0
16.07.04 06:04:41: Y , 53,  0.0
16.07.04 06:04:52: Y , 52,  0.0
16.07.04 06:05:02: Y , 51,  0.0
16.07.04 06:05:13: Y , 52,  0.0
16.07.04 06:05:23: Y , 53,  0.0
16.07.04 06:05:34: Y , 53,  0.0
16.07.04 06:05:44: Y , 53,  0.0
16.07.04 06:05:55: Y , 54,  0.0
16.07.04 06:06:06: Y , 53,  0.0
16.07.04 06:06:16: Y , 52,  0.0
16.07.04 06:06:27: Y , 50,  0.0
16.07.04 06:06:37: Y , 50,  0.0
16.07.04 06:06:48: Y , 51,  0.0
16.07.04 06:06:58: Y , 51,  0.0
16.07.04 06:07:09: Y , 52,  0.0
16.07.04 06:07:19: Y , 52,  0.0
16.07.04 06:07:30: Y , 52,  0.0
16.07.04 06:07:40: Y , 54,  0.0
16.07.04 06:07:51: Y , 52,  0.0
16.07.04 06:08:01: Y , 52,  0.0
16.07.04 06:08:12: Y , 50,  0.0
16.07.04 06:08:23: Y , 52,  0.0
16.07.04 06:08:33: Y , 51,  0.0
16.07.04 06:08:44: Y , 52,  0.0
16.07.04 06:08:54: Y , 51,  0.0
16.07.04 06:09:05: Y , 51,  0.0
16.07.04 06:09:15: Y , 47,  0.0
16.07.04 06:09:26: Y , 45,  0.0
16.07.04 06:09:36: Y , 47,  0.0
16.07.04 06:09:47: Y , 47,  0.0
16.07.04 06:09:57: Y , 45,  0.0
16.07.04 06:10:08: Y , 44,  0.0
16.07.04 06:10:18: Y , 45,  0.0
16.07.04 06:10:29: Y , 45,  0.0
16.07.04 06:10:39: Y , 46,  0.0
16.07.04 06:10:50: Y , 47,  0.0
16.07.04 06:11:01: Y , 46,  0.0
16.07.04 06:11:11: Y , 46,  0.0
16.07.04 06:11:22: Y , 43,  0.0
16.07.04 06:11:32: Y , 41,  0.0
16.07.04 06:11:43: Y , 42,  0.0
16.07.04 06:11:53: Y , 42,  0.0
16.07.04 06:12:04: Y , 44,  0.0
16.07.04 06:12:14: Y , 43,  0.0
16.07.04 06:12:25: Y , 43,  0.0
16.07.04 06:12:35: Y , 43,  0.0
16.07.04 06:12:46: Y , 42,  0.0
16.07.04 06:12:56: Y , 43,  0.0
16.07.04 06:13:07: Y , 44,  0.0
16.07.04 06:13:18: Y , 44,  0.0
16.07.04 06:13:28: Y , 44,  0.0
16.07.04 06:13:39: Y , 45,  0.0
16.07.04 06:13:49: Y , 44,  0.0
16.07.04 06:14:00: Y , 44,  0.0
16.07.04 06:14:10: Y , 45,  0.0
16.07.04 06:14:21: Y , 45,  0.0
16.07.04 06:14:31: Y , 44,  0.0
16.07.04 06:14:42: Y , 44,  0.0
16.07.04 06:14:52: Y , 43,  0.0
16.07.04 06:15:03: Y , 42,  0.0
16.07.04 06:15:13: Y , 43,  0.0
16.07.04 06:15:24: Y , 42,  0.0
16.07.04 06:15:35: Y , 43,  0.0
16.07.04 06:15:45: Y , 43,  0.0
16.07.04 06:15:56: Y , 43,  0.0
16.07.04 06:16:06: Y , 44,  0.0
16.07.04 06:16:17: Y , 44,  0.0
16.07.04 06:16:27: Y , 44,  0.0
16.07.04 06:16:38: Y , 44,  0.0
16.07.04 06:16:48: Y , 44,  0.0
16.07.04 06:16:59: Y , 42,  0.0
16.07.04 06:17:09: Y , 43,  0.0
16.07.04 06:17:20: Y , 45,  0.0
16.07.04 06:17:30: Y , 45,  0.0
16.07.04 06:17:41: Y , 44,  0.0
16.07.04 06:17:52: Y , 44,  0.0
16.07.04 06:18:02: Y , 43,  0.0
16.07.04 06:18:13: Y , 44,  0.0
16.07.04 06:18:23: Y , 43,  0.0
16.07.04 06:18:34: Y , 43,  0.0
16.07.04 06:18:44: Y , 43,  0.0
16.07.04 06:18:55: Y , 43,  0.0
16.07.04 06:19:05: Y , 43,  0.0
16.07.04 06:19:16: Y , 43,  0.0
16.07.04 06:19:26: Y , 45,  0.0
16.07.04 06:19:37: Y , 45,  0.0
16.07.04 06:19:47: Y , 46,  0.0
16.07.04 06:19:58: Y , 45,  0.0
16.07.04 06:20:08: Y , 44,  0.0
16.07.04 06:20:19: Y , 44,  0.0
16.07.04 06:20:30: Y , 45,  0.0
16.07.04 06:20:40: Y , 44,  0.0
16.07.04 06:20:51: Y , 43,  0.0
16.07.04 06:21:01: Y , 43,  0.0
16.07.04 06:21:12: Y , 44,  0.0
16.07.04 06:21:22: Y , 43,  0.0
16.07.04 06:21:33: Y , 43,  0.0
16.07.04 06:21:43: Y , 44,  0.0
16.07.04 06:21:54: Y , 43,  0.0
16.07.04 06:22:04: Y , 43,  0.0
16.07.04 06:22:15: Y , 43,  0.0
16.07.04 06:22:25: Y , 43,  0.0
16.07.04 06:22:36: Y , 41,  0.0
16.07.04 06:22:47: Y , 42,  0.0
16.07.04 06:22:57: Y , 42,  0.0
16.07.04 06:23:08: Y , 43,  0.0
16.07.04 06:23:18: Y , 43,  0.0
16.07.04 06:23:29: Y , 44,  0.0
16.07.04 06:23:39: Y , 43,  0.0
16.07.04 06:23:50: Y , 43,  0.0
16.07.04 06:24:00: Y , 42,  0.0
16.07.04 06:24:11: Y , 44,  0.0
16.07.04 06:24:21: Y , 43,  0.0
16.07.04 06:24:32: Y , 39,  0.0
16.07.04 06:24:42: Y , 39,  0.0
16.07.04 06:24:53: Y , 38,  0.0
16.07.04 06:25:03: Y , 39,  0.0
16.07.04 06:25:14: Y , 41,  0.0
16.07.04 06:25:25: Y , 42,  0.0
16.07.04 06:25:35: Y , 42,  0.0
16.07.04 06:25:46: Y , 43,  0.0
16.07.04 06:25:56: Y , 43,  0.0
16.07.04 06:26:07: Y , 44,  0.0
16.07.04 06:26:17: Y , 45,  0.0
16.07.04 06:26:49: Y , 46,  0.0
16.07.04 06:26:59: Y , 44,  0.0
16.07.04 06:27:10: Y , 44,  0.0
16.07.04 06:27:20: Y , 44,  0.0
16.07.04 06:27:31: Y , 44,  0.0
16.07.04 06:27:42: Y , 44,  0.0
16.07.04 06:27:52: Y , 44,  0.0
16.07.04 06:28:03: Y , 43,  0.0
16.07.04 06:28:13: Y , 44,  0.0
16.07.04 06:28:24: Y , 45,  0.0
16.07.04 06:28:34: Y , 45,  0.0
16.07.04 06:28:45: Y , 44,  0.0
16.07.04 06:28:55: Y , 44,  0.0
16.07.04 06:29:06: Y , 45,  0.0
16.07.04 06:29:16: Y , 45,  0.0
16.07.04 06:29:27: Y , 45,  0.0
16.07.04 06:29:37: Y , 45,  0.0
16.07.04 06:29:48: Y , 46,  0.0
16.07.04 06:29:59: Y , 45,  0.0
16.07.04 06:30:09: Y , 44,  0.0
16.07.04 06:30:20: Y , 43,  0.0
16.07.04 06:30:30: Y , 45,  0.0
16.07.04 06:30:41: Y , 44,  0.0
16.07.04 06:30:51: Y , 44,  0.0
16.07.04 06:31:02: Y , 46,  0.0
16.07.04 06:31:12: Y , 47,  0.0
16.07.04 06:31:23: Y , 46,  0.0
16.07.04 06:31:33: Y , 47,  0.0
16.07.04 06:31:44: Y , 47,  0.0
16.07.04 06:31:54: Y , 46,  0.0
16.07.04 06:32:05: Y , 48,  0.0
16.07.04 06:32:16: Y , 48,  0.0
16.07.04 06:32:26: Y , 48,  0.0
16.07.04 06:32:37: Y , 48,  0.0
16.07.04 06:32:47: Y , 50,  0.0
16.07.04 06:32:58: Y , 50,  0.0
16.07.04 06:33:08: Y , 50,  0.0
16.07.04 06:33:19: Y , 50,  0.0
16.07.04 06:33:29: Y , 50,  0.0
16.07.04 06:33:40: Y , 50,  0.0
16.07.04 06:33:50: Y , 50,  0.0
16.07.04 06:34:01: Y , 51,  0.0
16.07.04 06:34:11: Y , 50,  0.0
16.07.04 06:34:22: Y , 48,  0.0
16.07.04 06:34:32: Y , 50,  0.0
16.07.04 06:34:43: Y , 51,  0.0
16.07.04 06:34:54: Y , 50,  0.0
16.07.04 06:35:04: Y , 51,  0.0
16.07.04 06:35:15: Y , 51,  0.0
16.07.04 06:35:25: Y , 50,  0.0
16.07.04 06:35:36: Y , 50,  0.0
16.07.04 06:35:46: Y , 52,  0.0
16.07.04 06:35:57: Y , 51,  0.0
16.07.04 06:36:07: Y , 52,  0.0
16.07.04 06:36:18: Y , 51,  0.0
16.07.04 06:36:28: Y , 51,  0.0
16.07.04 06:36:39: Y , 48,  0.0
16.07.04 06:36:49: Y , 51,  0.0
16.07.04 06:37:00: Y , 51,  0.0
16.07.04 06:37:11: Y , 52,  0.0
16.07.04 06:37:21: Y , 51,  0.0
16.07.04 06:37:32: Y , 51,  0.0
16.07.04 06:37:42: Y , 51,  0.0
16.07.04 06:37:53: Y , 51,  0.0
16.07.04 06:38:03: Y , 51,  0.0
16.07.04 06:38:14: Y , 52,  0.0
16.07.04 06:38:24: Y , 51,  0.0
16.07.04 06:38:35: Y , 51,  0.0
16.07.04 06:38:45: Y , 52,  0.0
16.07.04 06:38:56: Y , 52,  0.0
16.07.04 06:39:06: Y , 53,  0.0
16.07.04 06:39:17: Y , 52,  0.0
16.07.04 06:39:27: Y , 51,  0.0
16.07.04 06:39:38: Y , 52,  0.0
16.07.04 06:39:49: Y , 52,  0.0
16.07.04 06:39:59: Y , 51,  0.0
16.07.04 06:40:10: Y , 52,  0.0
16.07.04 06:40:20: Y , 53,  0.0
16.07.04 06:40:31: Y , 54,  0.0
16.07.04 06:40:41: Y , 54,  0.0
16.07.04 06:40:52: Y , 53,  0.0
16.07.04 06:41:02: Y , 52,  0.0
16.07.04 06:41:13: Y , 52,  0.0
16.07.04 06:41:23: Y , 53,  0.0
16.07.04 06:41:34: Y , 54,  0.0
16.07.04 06:41:44: Y , 53,  0.0
16.07.04 06:41:55: Y , 54,  0.0
16.07.04 06:42:06: Y , 54,  0.0
16.07.04 06:42:16: Y , 54,  0.0
16.07.04 06:42:27: Y , 54,  0.0
16.07.04 06:42:37: Y , 53,  0.0
16.07.04 06:42:48: Y , 55,  0.0
16.07.04 06:42:58: Y , 53,  0.0
16.07.04 06:43:09: Y , 53,  0.0
16.07.04 06:43:19: Y , 54,  0.0
16.07.04 06:43:30: Y , 53,  0.0
16.07.04 06:43:40: Y , 52,  0.0
16.07.04 06:43:51: Y , 52,  0.0
16.07.04 06:44:01: Y , 52,  0.0
16.07.04 06:44:12: Y , 52,  0.0
16.07.04 06:44:23: Y , 53,  0.0
16.07.04 06:44:33: Y , 53,  0.0
16.07.04 06:44:44: Y , 53,  0.0
16.07.04 06:44:54: Y , 52,  0.0
16.07.04 06:45:05: Y , 52,  0.0
16.07.04 06:45:15: Y , 53,  0.0
16.07.04 06:45:26: Y , 53,  0.0
16.07.04 06:45:36: Y , 54,  0.0
16.07.04 06:45:47: Y , 54,  0.0
16.07.04 06:45:57: Y , 53,  0.0
16.07.04 06:46:08: Y , 52,  0.0
16.07.04 06:46:18: Y , 52,  0.0
16.07.04 06:46:29: Y , 52,  0.0
16.07.04 06:46:40: Y , 52,  0.0
16.07.04 06:46:50: Y , 52,  0.0
16.07.04 06:47:01: Y , 52,  0.0
16.07.04 06:47:11: Y , 52,  0.0
16.07.04 06:47:22: Y , 54,  0.0
16.07.04 06:47:32: Y , 54,  0.0
16.07.04 06:47:43: Y , 55,  0.0
16.07.04 06:47:53: Y , 55,  0.0
16.07.04 06:48:04: Y , 53,  0.0
16.07.04 06:48:14: Y , 53,  0.0
16.07.04 06:48:25: Y , 53,  0.0
16.07.04 06:48:35: Y , 53,  0.0
16.07.04 06:48:46: Y , 55,  0.0
16.07.04 06:48:56: Y , 55,  0.0
16.07.04 06:49:07: Y , 56,  0.0
16.07.04 06:49:18: Y , 57,  0.0
16.07.04 06:49:28: Y , 56,  0.0
16.07.04 06:49:39: Y , 55,  0.0
16.07.04 06:49:49: Y , 55,  0.0
16.07.04 06:50:00: Y , 54,  0.0
16.07.04 06:50:10: Y , 55,  0.0
16.07.04 06:50:21: Y , 56,  0.0
16.07.04 06:50:31: Y , 56,  0.0
16.07.04 06:50:42: Y , 55,  0.0
16.07.04 06:50:52: Y , 55,  0.0
16.07.04 06:51:03: Y , 54,  0.0
16.07.04 06:51:13: Y , 55,  0.0
16.07.04 06:51:24: Y , 55,  0.0
16.07.04 06:51:35: Y , 56,  0.0
16.07.04 06:51:45: Y , 57,  0.0
16.07.04 06:51:56: Y , 57,  0.0
16.07.04 06:52:06: Y , 59,  0.0
16.07.04 06:52:17: Y , 56,  0.0
16.07.04 06:52:27: Y , 56,  0.0
16.07.04 06:52:38: Y , 56,  0.0
16.07.04 06:52:48: Y , 56,  0.0
16.07.04 06:52:59: Y , 59,  0.0
16.07.04 06:53:09: Y , 60,  0.0
16.07.04 06:53:20: Y , 61,  0.0
16.07.04 06:53:30: Y , 61,  0.0
16.07.04 06:53:41: Y , 61,  0.0
16.07.04 06:53:52: Y , 60,  0.0
16.07.04 06:54:02: Y , 61,  0.0
16.07.04 06:54:13: Y , 61,  0.0
16.07.04 06:54:23: Y , 60,  0.0
16.07.04 06:54:34: Y , 60,  0.0
16.07.04 06:54:44: Y , 57,  0.0
16.07.04 06:54:55: Y , 57,  0.0
16.07.04 06:55:05: Y , 56,  0.0
16.07.04 06:55:16: Y , 57,  0.0
16.07.04 06:55:26: Y , 57,  0.0
16.07.04 06:55:37: Y , 57,  0.0
16.07.04 06:55:47: Y , 57,  0.0
16.07.04 06:55:58: Y , 57,  0.0
16.07.04 06:56:08: Y , 57,  0.0
16.07.04 06:56:19: Y , 57,  0.0
16.07.04 06:56:30: Y , 57,  0.0
16.07.04 06:56:40: Y , 57,  0.0
16.07.04 06:56:51: Y , 60,  0.0
16.07.04 06:57:01: Y , 61,  0.0
16.07.04 06:57:12: Y , 61,  0.0
16.07.04 06:57:22: Y , 62,  0.0
16.07.04 06:57:33: Y , 62,  0.0
16.07.04 06:57:43: Y , 62,  0.0
16.07.04 06:57:54: Y , 63,  0.0
16.07.04 06:58:04: Y , 62,  0.0
16.07.04 06:58:15: Y , 60,  0.0
16.07.04 06:58:25: Y , 60,  0.0
16.07.04 06:58:36: Y , 61,  0.0
16.07.04 06:58:47: Y , 60,  0.0
16.07.04 06:58:57: Y , 60,  0.0
16.07.04 06:59:08: Y , 61,  0.0
16.07.04 06:59:18: Y , 61,  0.0
16.07.04 06:59:29: Y , 62,  0.0
16.07.04 06:59:39: Y , 61,  0.0
16.07.04 06:59:50: Y , 60,  0.0
16.07.04 07:00:00: Y , 61,  0.0
16.07.04 07:00:11: Y , 61,  0.0
16.07.04 07:00:21: Y , 61,  0.0
16.07.04 07:00:32: Y , 60,  0.0
16.07.04 07:00:42: Y , 59,  0.0
16.07.04 07:00:53: Y , 61,  0.0
16.07.04 07:01:04: Y , 61,  0.0
16.07.04 07:01:14: Y , 61,  0.0
16.07.04 07:01:25: Y , 60,  0.0
16.07.04 07:01:35: Y , 61,  0.0
16.07.04 07:01:46: Y , 61,  0.0
16.07.04 07:01:56: Y , 61,  0.0
16.07.04 07:02:07: Y , 61,  0.0
16.07.04 07:02:17: Y , 62,  0.0
16.07.04 07:02:49: Y , 62,  0.0
16.07.04 07:02:59: Y , 62,  0.0
16.07.04 07:03:10: Y , 62,  0.0
16.07.04 07:03:21: Y , 63,  0.0
16.07.04 07:03:31: Y , 63,  0.0
16.07.04 07:03:42: Y , 64,  0.0
16.07.04 07:03:52: Y , 62,  0.0
16.07.04 07:04:03: Y , 62,  0.0
16.07.04 07:04:13: Y , 62,  0.0
16.07.04 07:04:24: Y , 64,  0.0
16.07.04 07:04:34: Y , 62,  0.0
16.07.04 07:04:45: Y , 60,  0.0
16.07.04 07:04:55: Y , 61,  0.0
16.07.04 07:05:06: Y , 61,  0.0
16.07.04 07:05:16: Y , 61,  0.0
16.07.04 07:05:27: Y , 62,  0.0
16.07.04 07:05:37: Y , 61,  0.0
16.07.04 07:05:48: Y , 61,  0.0
16.07.04 07:05:59: Y , 62,  0.0
16.07.04 07:06:09: Y , 62,  0.0
16.07.04 07:06:20: Y , 62,  0.0
16.07.04 07:06:30: Y , 61,  0.0
16.07.04 07:06:41: Y , 61,  0.0
16.07.04 07:06:51: Y , 63,  0.0
16.07.04 07:07:02: Y , 61,  0.0
16.07.04 07:07:12: Y , 60,  0.0
16.07.04 07:07:23: Y , 60,  0.0
16.07.04 07:07:33: Y , 61,  0.0
16.07.04 07:07:44: Y , 61,  0.0
16.07.04 07:07:54: Y , 61,  0.0
16.07.04 07:08:05: Y , 62,  0.0
16.07.04 07:08:16: Y , 62,  0.0
16.07.04 07:08:26: Y , 63,  0.0
16.07.04 07:08:37: Y , 64,  0.0
16.07.04 07:08:47: Y , 64,  0.0
16.07.04 07:08:58: Y , 64,  0.0
16.07.04 07:09:08: Y , 64,  0.0
16.07.04 07:09:19: Y , 64,  0.0
16.07.04 07:09:29: Y , 64,  0.0
16.07.04 07:09:40: Y , 64,  0.0
16.07.04 07:09:50: Y , 64,  0.0
16.07.04 07:10:01: Y , 64,  0.0
16.07.04 07:10:11: Y , 65,  0.0
16.07.04 07:10:22: Y , 66,  0.0
16.07.04 07:10:32: Y , 64,  0.0
16.07.04 07:10:43: Y , 64,  0.0
16.07.04 07:10:54: Y , 64,  0.0
16.07.04 07:11:04: Y , 64,  0.0
16.07.04 07:11:15: Y , 64,  0.0
16.07.04 07:11:25: Y , 64,  0.0
16.07.04 07:11:36: Y , 63,  0.0
16.07.04 07:11:46: Y , 63,  0.0
16.07.04 07:11:57: Y , 63,  0.0
16.07.04 07:12:07: Y , 62,  0.0
16.07.04 07:12:18: Y , 62,  0.0
16.07.04 07:12:28: Y , 63,  0.0
16.07.04 07:12:39: Y , 63,  0.0
16.07.04 07:12:49: Y , 61,  0.0
16.07.04 07:13:00: Y , 62,  0.0
16.07.04 07:13:11: Y , 63,  0.0
16.07.04 07:13:21: Y , 62,  0.0
16.07.04 07:13:32: Y , 62,  0.0
16.07.04 07:13:42: Y , 63,  0.0
16.07.04 07:13:53: Y , 63,  0.0
16.07.04 07:14:03: Y , 63,  0.0
16.07.04 07:14:14: Y , 65,  0.0
16.07.04 07:14:24: Y , 65,  0.0
16.07.04 07:14:35: Y , 65,  0.0
