27.07.04 04:52:51: Y , -50,  0.0
27.07.04 04:53:01: Y , -52,  0.0
27.07.04 04:53:12: Y , -51,  0.0
27.07.04 04:53:22: Y , -50,  0.0
27.07.04 04:53:33: Y , -44,  0.0
27.07.04 04:53:43: Y , -52,  0.0
27.07.04 04:53:54: Y , -49,  0.0
27.07.04 04:54:04: Y , -55,  0.0
27.07.04 04:54:15: Y , -61,  0.0
27.07.04 04:54:25: Y , -62,  0.0
27.07.04 04:54:36: Y , -66,  0.0
27.07.04 04:54:46: Y , -66,  0.0
27.07.04 04:54:57: Y , -64,  0.0
27.07.04 04:55:07: Y , -61,  0.0
27.07.04 04:55:18: Y , -55,  0.0
27.07.04 04:55:29: Y , -49,  0.0
27.07.04 04:55:39: Y , -39,  0.0
27.07.04 04:55:50: Y , -31,  0.0
27.07.04 04:56:00: Y , -18,  0.0
27.07.04 04:56:11: Y , -14,  0.0
27.07.04 04:56:21: Y , -13,  0.0
27.07.04 04:56:32: Y , -17,  0.0
27.07.04 04:56:42: Y , -24,  0.0
27.07.04 04:56:53: Y , -31,  0.0
27.07.04 04:57:03: Y , -36,  0.0
27.07.04 04:57:14: Y , -41,  0.0
27.07.04 04:57:24: Y , -42,  0.0
27.07.04 04:57:35: Y , -45,  0.0
27.07.04 04:57:46: Y , -45,  0.0
27.07.04 04:57:56: Y , -48,  0.0
27.07.04 04:58:07: Y , -52,  0.0
27.07.04 04:58:17: Y , -54,  0.0
27.07.04 04:58:28: Y , -51,  0.0
27.07.04 04:58:38: Y , -41,  0.0
27.07.04 04:58:49: Y , -27,  0.0
27.07.04 04:58:59: Y , -17,  0.0
27.07.04 04:59:10: Y , -10,  0.0
27.07.04 04:59:20: Y , -7,  0.0
27.07.04 04:59:31: Y , -3,  0.0
27.07.04 04:59:41: Y , -4,  0.0
27.07.04 04:59:52: Y , -6,  0.0
27.07.04 05:00:03: Y , -7,  0.0
27.07.04 05:00:13: Y , -12,  0.0
27.07.04 05:00:24: Y , -16,  0.0
27.07.04 05:00:34: Y , -21,  0.0
27.07.04 05:00:45: Y , -24,  0.0
27.07.04 05:00:55: Y , -25,  0.0
27.07.04 05:01:06: Y , -25,  0.0
27.07.04 05:01:16: Y , -26,  0.0
27.07.04 05:01:27: Y , -26,  0.0
27.07.04 05:01:37: Y , -30,  0.0
27.07.04 05:01:48: Y , -31,  0.0
27.07.04 05:01:58: Y , -34,  0.0
27.07.04 05:02:09: Y , -35,  0.0
27.07.04 05:02:20: Y , -34,  0.0
27.07.04 05:02:30: Y , -35,  0.0
27.07.04 05:02:41: Y , -38,  0.0
27.07.04 05:02:51: Y , -39,  0.0
27.07.04 05:03:02: Y , -49,  0.0
27.07.04 05:03:12: Y , -51,  0.0
27.07.04 05:03:23: Y , -51,  0.0
27.07.04 05:03:33: Y , -43,  0.0
27.07.04 05:03:44: Y , -36,  0.0
27.07.04 05:03:54: Y , -32,  0.0
27.07.04 05:04:05: Y , -32,  0.0
27.07.04 05:04:15: Y , -32,  0.0
27.07.04 05:04:26: Y , -32,  0.0
27.07.04 05:04:36: Y , -33,  0.0
27.07.04 05:04:47: Y , -36,  0.0
27.07.04 05:04:58: Y , -40,  0.0
27.07.04 05:05:08: Y , -42,  0.0
27.07.04 05:05:19: Y , -43,  0.0
27.07.04 05:05:29: Y , -47,  0.0
27.07.04 05:05:40: Y , -50,  0.0
27.07.04 05:05:50: Y , -50,  0.0
27.07.04 05:06:01: Y , -45,  0.0
27.07.04 05:06:11: Y , -45,  0.0
27.07.04 05:06:22: Y , -45,  0.0
27.07.04 05:06:32: Y , -44,  0.0
27.07.04 05:06:43: Y , -43,  0.0
27.07.04 05:06:53: Y , -44,  0.0
27.07.04 05:07:04: Y , -44,  0.0
27.07.04 05:07:15: Y , -47,  0.0
27.07.04 05:07:25: Y , -51,  0.0
27.07.04 05:07:36: Y , -53,  0.0
27.07.04 05:07:46: Y , -51,  0.0
27.07.04 05:07:57: Y , -50,  0.0
27.07.04 05:08:07: Y , -47,  0.0
27.07.04 05:08:18: Y , -47,  0.0
27.07.04 05:08:28: Y , -47,  0.0
27.07.04 05:08:39: Y , -47,  0.0
27.07.04 05:08:49: Y , -48,  0.0
27.07.04 05:09:00: Y , -51,  0.0
27.07.04 05:09:10: Y , -52,  0.0
27.07.04 05:09:21: Y , -51,  0.0
27.07.04 05:09:31: Y , -51,  0.0
27.07.04 05:09:42: Y , -51,  0.0
27.07.04 05:09:53: Y , -51,  0.0
27.07.04 05:10:03: Y , -49,  0.0
27.07.04 05:10:14: Y , -49,  0.0
27.07.04 05:10:24: Y , -50,  0.0
27.07.04 05:10:35: Y , -50,  0.0
27.07.04 05:10:45: Y , -50,  0.0
27.07.04 05:10:56: Y , -50,  0.0
27.07.04 05:11:06: Y , -50,  0.0
27.07.04 05:11:17: Y , -49,  0.0
27.07.04 05:11:27: Y , -52,  0.0
27.07.04 05:11:38: Y , -54,  0.0
27.07.04 05:11:48: Y , -54,  0.0
27.07.04 05:11:59: Y , -57,  0.0
27.07.04 05:12:10: Y , -57,  0.0
27.07.04 05:12:20: Y , -55,  0.0
27.07.04 05:12:31: Y , -54,  0.0
27.07.04 05:12:41: Y , -54,  0.0
27.07.04 05:12:52: Y , -55,  0.0
27.07.04 05:13:02: Y , -57,  0.0
27.07.04 05:13:13: Y , -57,  0.0
27.07.04 05:13:23: Y , -57,  0.0
27.07.04 05:13:34: Y , -55,  0.0
27.07.04 05:13:44: Y , -55,  0.0
27.07.04 05:13:55: Y , -59,  0.0
27.07.04 05:14:05: Y , -63,  0.0
27.07.04 05:14:16: Y , -68,  0.0
27.07.04 05:14:27: Y , -70,  0.0
27.07.04 05:14:37: Y , -69,  0.0
27.07.04 05:14:48: Y , -69,  0.0
27.07.04 05:14:58: Y , -69,  0.0
27.07.04 05:15:09: Y , -67,  0.0
27.07.04 05:15:19: Y , -66,  0.0
27.07.04 05:15:30: Y , -66,  0.0
27.07.04 05:15:40: Y , -62,  0.0
27.07.04 05:15:51: Y , -58,  0.0
27.07.04 05:16:01: Y , -58,  0.0
27.07.04 05:16:12: Y , -63,  0.0
27.07.04 05:16:22: Y , -73,  0.0
27.07.04 05:16:33: Y , -80,  0.0
27.07.04 05:16:44: Y , -80,  0.0
27.07.04 05:16:54: Y , -79,  0.0
27.07.04 05:17:05: Y , -79,  0.0
27.07.04 05:17:15: Y , -78,  0.0
27.07.04 05:17:26: Y , -73,  0.0
27.07.04 05:17:36: Y , -71,  0.0
27.07.04 05:17:47: Y , -69,  0.0
27.07.04 05:17:57: Y , -71,  0.0
27.07.04 05:18:08: Y , -72,  0.0
27.07.04 05:18:18: Y , -72,  0.0
27.07.04 05:18:29: Y , -72,  0.0
27.07.04 05:18:39: Y , -73,  0.0
27.07.04 05:18:50: Y , -75,  0.0
27.07.04 05:19:00: Y , -76,  0.0
27.07.04 05:19:32: Y , -72,  0.0
27.07.04 05:19:43: Y , -70,  0.0
27.07.04 05:19:53: Y , -73,  0.0
27.07.04 05:20:04: Y , -70,  0.0
27.07.04 05:20:14: Y , -70,  0.0
27.07.04 05:20:25: Y , -71,  0.0
27.07.04 05:20:35: Y , -71,  0.0
27.07.04 05:20:46: Y , -70,  0.0
27.07.04 05:20:56: Y , -69,  0.0
27.07.04 05:21:07: Y , -70,  0.0
27.07.04 05:21:17: Y , -70,  0.0
27.07.04 05:21:28: Y , -84,  0.0
27.07.04 05:21:39: Y , -77,  0.0
27.07.04 05:21:49: Y , -76,  0.0
27.07.04 05:22:00: Y , -73,  0.0
27.07.04 05:22:10: Y , -69,  0.0
27.07.04 05:22:21: Y , -66,  0.0
27.07.04 05:22:31: Y , -67,  0.0
27.07.04 05:22:42: Y , -70,  0.0
27.07.04 05:22:52: Y , -70,  0.0
27.07.04 05:23:03: Y , -71,  0.0
27.07.04 05:23:13: Y , -70,  0.0
27.07.04 05:23:24: Y , -70,  0.0
27.07.04 05:23:34: Y , -69,  0.0
27.07.04 05:23:45: Y , -75,  0.0
27.07.04 05:23:56: Y , -76,  0.0
27.07.04 05:24:06: Y , -70,  0.0
27.07.04 05:24:17: Y , -67,  0.0
27.07.04 05:24:27: Y , -67,  0.0
27.07.04 05:24:38: Y , -70,  0.0
27.07.04 05:24:48: Y , -71,  0.0
27.07.04 05:24:59: Y , -76,  0.0
27.07.04 05:25:09: Y , -78,  0.0
27.07.04 05:25:20: Y , -78,  0.0
27.07.04 05:25:30: Y , -80,  0.0
27.07.04 05:25:41: Y , -79,  0.0
27.07.04 05:25:51: Y , -78,  0.0
27.07.04 05:26:02: Y , -78,  0.0
27.07.04 05:26:12: Y , -78,  0.0
27.07.04 05:26:23: Y , -78,  0.0
27.07.04 05:26:34: Y , -77,  0.0
27.07.04 05:26:44: Y , -78,  0.0
27.07.04 05:26:55: Y , -79,  0.0
27.07.04 05:27:05: Y , -86,  0.0
27.07.04 05:27:16: Y , -87,  0.0
27.07.04 05:27:26: Y , -82,  0.0
27.07.04 05:27:37: Y , -73,  0.0
27.07.04 05:27:47: Y , -70,  0.0
27.07.04 05:27:58: Y , -68,  0.0
27.07.04 05:28:08: Y , -72,  0.0
27.07.04 05:28:19: Y , -77,  0.0
27.07.04 05:28:29: Y , -78,  0.0
27.07.04 05:28:40: Y , -80,  0.0
27.07.04 05:28:51: Y , -79,  0.0
27.07.04 05:29:01: Y , -78,  0.0
27.07.04 05:29:12: Y , -77,  0.0
27.07.04 05:29:22: Y , -77,  0.0
27.07.04 05:29:33: Y , -76,  0.0
27.07.04 05:29:43: Y , -78,  0.0
27.07.04 05:29:54: Y , -80,  0.0
27.07.04 05:30:04: Y , -77,  0.0
27.07.04 05:30:15: Y , -73,  0.0
27.07.04 05:30:25: Y , -70,  0.0
27.07.04 05:30:36: Y , -69,  0.0
27.07.04 05:30:46: Y , -70,  0.0
27.07.04 05:30:57: Y , -71,  0.0
27.07.04 05:31:08: Y , -75,  0.0
27.07.04 05:31:18: Y , -80,  0.0
27.07.04 05:31:29: Y , -86,  0.0
27.07.04 05:31:39: Y , -89,  0.0
27.07.04 05:31:50: Y , -94,  0.0
27.07.04 05:32:00: Y , -96,  0.0
27.07.04 05:32:11: Y , -102,  0.0
27.07.04 05:32:21: Y , -102,  0.0
27.07.04 05:32:32: Y , -99,  0.0
27.07.04 05:32:42: Y , -99,  0.0
27.07.04 05:32:53: Y , -100,  0.0
27.07.04 05:33:03: Y , -105,  0.0
27.07.04 05:33:14: Y , -106,  0.0
27.07.04 05:33:24: Y , -106,  0.0
27.07.04 05:33:35: Y , -107,  0.0
27.07.04 05:33:46: Y , -108,  0.0
27.07.04 05:33:56: Y , -109,  0.0
27.07.04 05:34:07: Y , -111,  0.0
27.07.04 05:34:17: Y , -112,  0.0
27.07.04 05:34:28: Y , -113,  0.0
27.07.04 05:34:38: Y , -112,  0.0
27.07.04 05:34:49: Y , -109,  0.0
27.07.04 05:34:59: Y , -109,  0.0
27.07.04 05:35:10: Y , -111,  0.0
27.07.04 05:35:20: Y , -112,  0.0
27.07.04 05:35:31: Y , -114,  0.0
27.07.04 05:35:41: Y , -116,  0.0
27.07.04 05:35:52: Y , -114,  0.0
27.07.04 05:36:03: Y , -112,  0.0
27.07.04 05:36:13: Y , -111,  0.0
27.07.04 05:36:24: Y , -107,  0.0
27.07.04 05:36:34: Y , -103,  0.0
27.07.04 05:36:45: Y , -102,  0.0
27.07.04 05:36:55: Y , -102,  0.0
27.07.04 05:37:06: Y , -104,  0.0
27.07.04 05:37:16: Y , -104,  0.0
27.07.04 05:37:27: Y , -103,  0.0
27.07.04 05:37:37: Y , -102,  0.0
27.07.04 05:37:48: Y , -103,  0.0
27.07.04 05:37:58: Y , -108,  0.0
27.07.04 05:38:09: Y , -113,  0.0
27.07.04 05:38:20: Y , -112,  0.0
27.07.04 05:38:30: Y , -105,  0.0
27.07.04 05:38:41: Y , -107,  0.0
27.07.04 05:38:51: Y , -108,  0.0
27.07.04 05:39:02: Y , -108,  0.0
27.07.04 05:39:12: Y , -109,  0.0
27.07.04 05:39:23: Y , -111,  0.0
27.07.04 05:39:33: Y , -111,  0.0
27.07.04 05:39:44: Y , -111,  0.0
27.07.04 05:39:54: Y , -111,  0.0
27.07.04 05:40:05: Y , -113,  0.0
27.07.04 05:40:15: Y , -114,  0.0
27.07.04 05:40:26: Y , -114,  0.0
27.07.04 05:40:36: Y , -116,  0.0
27.07.04 05:40:47: Y , -117,  0.0
27.07.04 05:40:58: Y , -121,  0.0
27.07.04 05:41:08: Y , -126,  0.0
27.07.04 05:41:19: Y , -132,  0.0
27.07.04 05:41:29: Y , -133,  0.0
27.07.04 05:41:40: Y , -131,  0.0
27.07.04 05:41:50: Y , -130,  0.0
27.07.04 05:42:01: Y , -130,  0.0
27.07.04 05:42:32: Y , -122,  0.0
27.07.04 05:42:43: Y , -120,  0.0
27.07.04 05:42:53: Y , -118,  0.0
27.07.04 05:43:04: Y , -116,  0.0
27.07.04 05:43:15: Y , -117,  0.0
27.07.04 05:43:25: Y , -118,  0.0
27.07.04 05:43:36: Y , -124,  0.0
27.07.04 05:43:46: Y , -127,  0.0
27.07.04 05:43:57: Y , -129,  0.0
27.07.04 05:44:07: Y , -130,  0.0
27.07.04 05:44:18: Y , -131,  0.0
27.07.04 05:44:28: Y , -131,  0.0
27.07.04 05:44:39: Y , -131,  0.0
27.07.04 05:44:49: Y , -131,  0.0
27.07.04 05:45:00: Y , -135,  0.0
27.07.04 05:45:10: Y , -153,  0.0
27.07.04 05:45:21: Y , -160,  0.0
27.07.04 05:45:32: Y , -154,  0.0
27.07.04 05:45:42: Y , -146,  0.0
27.07.04 05:45:53: Y , -144,  0.0
27.07.04 05:46:03: Y , -143,  0.0
27.07.04 05:46:14: Y , -143,  0.0
27.07.04 05:46:24: Y , -140,  0.0
27.07.04 05:46:35: Y , -140,  0.0
27.07.04 05:46:45: Y , -142,  0.0
27.07.04 05:46:56: Y , -140,  0.0
27.07.04 05:47:06: Y , -144,  0.0
27.07.04 05:47:17: Y , -152,  0.0
27.07.04 05:47:27: Y , -153,  0.0
27.07.04 05:47:38: Y , -145,  0.0
27.07.04 05:47:49: Y , -130,  0.0
27.07.04 05:47:59: Y , -125,  0.0
27.07.04 05:48:10: Y , -123,  0.0
27.07.04 05:48:20: Y , -123,  0.0
27.07.04 05:48:31: Y , -124,  0.0
27.07.04 05:48:41: Y , -127,  0.0
27.07.04 05:48:52: Y , -129,  0.0
27.07.04 05:49:02: Y , -131,  0.0
27.07.04 05:49:13: Y , -134,  0.0
27.07.04 05:49:23: Y , -139,  0.0
27.07.04 05:49:34: Y , -141,  0.0
27.07.04 05:49:44: Y , -137,  0.0
27.07.04 05:49:55: Y , -143,  0.0
27.07.04 05:50:05: Y , -151,  0.0
27.07.04 05:50:16: Y , -163,  0.0
27.07.04 05:50:27: Y , -167,  0.0
27.07.04 05:50:37: Y , -172,  0.0
27.07.04 05:50:48: Y , -173,  0.0
27.07.04 05:50:58: Y , -173,  0.0
27.07.04 05:51:09: Y , -171,  0.0
27.07.04 05:51:19: Y , -171,  0.0
27.07.04 05:51:30: Y , -170,  0.0
27.07.04 05:51:40: Y , -168,  0.0
27.07.04 05:51:51: Y , -171,  0.0
27.07.04 05:52:01: Y , -173,  0.0
27.07.04 05:52:12: Y , -173,  0.0
27.07.04 05:52:22: Y , -170,  0.0
27.07.04 05:52:33: Y , -167,  0.0
27.07.04 05:52:44: Y , -163,  0.0
27.07.04 05:52:54: Y , -161,  0.0
27.07.04 05:53:05: Y , -162,  0.0
27.07.04 05:53:15: Y , -163,  0.0
27.07.04 05:53:26: Y , -163,  0.0
27.07.04 05:53:36: Y , -162,  0.0
27.07.04 05:53:47: Y , -162,  0.0
27.07.04 05:53:57: Y , -159,  0.0
27.07.04 05:54:08: Y , -154,  0.0
27.07.04 05:54:18: Y , -155,  0.0
27.07.04 05:54:29: Y , -154,  0.0
27.07.04 05:54:39: Y , -155,  0.0
27.07.04 05:54:50: Y , -152,  0.0
27.07.04 05:55:00: Y , -151,  0.0
27.07.04 05:55:11: Y , -153,  0.0
27.07.04 05:55:22: Y , -158,  0.0
27.07.04 05:55:32: Y , -159,  0.0
27.07.04 05:55:43: Y , -158,  0.0
27.07.04 05:55:53: Y , -153,  0.0
27.07.04 05:56:04: Y , -150,  0.0
27.07.04 05:56:14: Y , -150,  0.0
27.07.04 05:56:25: Y , -150,  0.0
27.07.04 05:56:35: Y , -149,  0.0
27.07.04 05:56:46: Y , -150,  0.0
27.07.04 05:56:56: Y , -151,  0.0
27.07.04 05:57:07: Y , -123,  0.0
27.07.04 05:57:17: Y , -124,  0.0
27.07.04 05:57:28: Y , -120,  0.0
27.07.04 05:57:39: Y , -117,  0.0
27.07.04 05:57:49: Y , -117,  0.0
27.07.04 05:58:00: Y , -120,  0.0
27.07.04 05:58:10: Y , -117,  0.0
27.07.04 05:58:21: Y , -115,  0.0
27.07.04 05:58:31: Y , -113,  0.0
27.07.04 05:58:42: Y , -113,  0.0
27.07.04 05:58:52: Y , -113,  0.0
27.07.04 05:59:03: Y , -113,  0.0
27.07.04 05:59:13: Y , -112,  0.0
27.07.04 05:59:24: Y , -111,  0.0
27.07.04 05:59:34: Y , -108,  0.0
27.07.04 05:59:45: Y , -106,  0.0
27.07.04 05:59:56: Y , -109,  0.0
27.07.04 06:00:06: Y , -112,  0.0
27.07.04 06:00:17: Y , -109,  0.0
27.07.04 06:00:27: Y , -106,  0.0
27.07.04 06:00:38: Y , -100,  0.0
27.07.04 06:00:48: Y , -99,  0.0
27.07.04 06:00:59: Y , -100,  0.0
27.07.04 06:01:09: Y , -99,  0.0
27.07.04 06:01:20: Y , -97,  0.0
27.07.04 06:01:30: Y , -96,  0.0
27.07.04 06:01:41: Y , -95,  0.0
27.07.04 06:01:51: Y , -95,  0.0
27.07.04 06:02:02: Y , -96,  0.0
27.07.04 06:02:13: Y , -95,  0.0
27.07.04 06:02:23: Y , -96,  0.0
27.07.04 06:02:34: Y , -102,  0.0
27.07.04 06:02:44: Y , -107,  0.0
27.07.04 06:02:55: Y , -111,  0.0
27.07.04 06:03:05: Y , -109,  0.0
27.07.04 06:03:16: Y , -100,  0.0
27.07.04 06:03:26: Y , -99,  0.0
27.07.04 06:03:37: Y , -96,  0.0
27.07.04 06:03:47: Y , -98,  0.0
27.07.04 06:03:58: Y , -105,  0.0
27.07.04 06:04:08: Y , -103,  0.0
27.07.04 06:04:19: Y , -103,  0.0
27.07.04 06:04:29: Y , -103,  0.0
27.07.04 06:04:40: Y , -104,  0.0
27.07.04 06:04:51: Y , -105,  0.0
27.07.04 06:05:01: Y , -105,  0.0
27.07.04 06:05:12: Y , -104,  0.0
27.07.04 06:05:22: Y , -105,  0.0
27.07.04 06:05:33: Y , -105,  0.0
27.07.04 06:05:43: Y , -104,  0.0
27.07.04 06:05:54: Y , -105,  0.0
27.07.04 06:06:04: Y , -108,  0.0
27.07.04 06:06:15: Y , -109,  0.0
27.07.04 06:06:25: Y , -109,  0.0
27.07.04 06:06:36: Y , -111,  0.0
27.07.04 06:06:46: Y , -112,  0.0
27.07.04 06:06:57: Y , -99,  0.0
27.07.04 06:07:08: Y , -94,  0.0
27.07.04 06:07:18: Y , -82,  0.0
27.07.04 06:07:29: Y , -85,  0.0
27.07.04 06:07:39: Y , -88,  0.0
27.07.04 06:07:50: Y , -88,  0.0
27.07.04 06:08:00: Y , -86,  0.0
27.07.04 06:08:11: Y , -87,  0.0
27.07.04 06:08:21: Y , -90,  0.0
27.07.04 06:08:32: Y , -94,  0.0
27.07.04 06:08:42: Y , -95,  0.0
27.07.04 06:08:53: Y , -95,  0.0
27.07.04 06:09:03: Y , -96,  0.0
27.07.04 06:09:14: Y , -96,  0.0
27.07.04 06:09:25: Y , -89,  0.0
27.07.04 06:09:35: Y , -85,  0.0
27.07.04 06:09:46: Y , -87,  0.0
27.07.04 06:09:56: Y , -104,  0.0
27.07.04 06:10:07: Y , -115,  0.0
27.07.04 06:10:17: Y , -120,  0.0
27.07.04 06:10:28: Y , -122,  0.0
27.07.04 06:10:38: Y , -123,  0.0
27.07.04 06:10:49: Y , -127,  0.0
27.07.04 06:10:59: Y , -127,  0.0
27.07.04 06:11:10: Y , -120,  0.0
27.07.04 06:11:20: Y , -112,  0.0
27.07.04 06:11:31: Y , -107,  0.0
27.07.04 06:11:41: Y , -105,  0.0
27.07.04 06:11:52: Y , -106,  0.0
27.07.04 06:12:03: Y , -103,  0.0
27.07.04 06:12:13: Y , -100,  0.0
27.07.04 06:12:24: Y , -98,  0.0
27.07.04 06:12:34: Y , -97,  0.0
27.07.04 06:12:45: Y , -97,  0.0
27.07.04 06:12:55: Y , -95,  0.0
27.07.04 06:13:06: Y , -94,  0.0
27.07.04 06:13:16: Y , -95,  0.0
27.07.04 06:13:27: Y , -95,  0.0
27.07.04 06:13:37: Y , -94,  0.0
27.07.04 06:13:48: Y , -89,  0.0
27.07.04 06:13:58: Y , -88,  0.0
27.07.04 06:14:09: Y , -89,  0.0
27.07.04 06:14:20: Y , -88,  0.0
27.07.04 06:14:30: Y , -85,  0.0
27.07.04 06:14:41: Y , -79,  0.0
27.07.04 06:14:51: Y , -79,  0.0
27.07.04 06:15:02: Y , -80,  0.0
27.07.04 06:15:12: Y , -82,  0.0
27.07.04 06:15:23: Y , -82,  0.0
27.07.04 06:15:33: Y , -84,  0.0
27.07.04 06:15:44: Y , -86,  0.0
27.07.04 06:15:54: Y , -89,  0.0
27.07.04 06:16:05: Y , -93,  0.0
27.07.04 06:16:15: Y , -97,  0.0
27.07.04 06:16:26: Y , -100,  0.0
27.07.04 06:16:37: Y , -105,  0.0
27.07.04 06:16:47: Y , -106,  0.0
27.07.04 06:16:58: Y , -107,  0.0
27.07.04 06:17:08: Y , -108,  0.0
27.07.04 06:17:19: Y , -111,  0.0
27.07.04 06:17:29: Y , -112,  0.0
27.07.04 06:17:40: Y , -114,  0.0
27.07.04 06:17:50: Y , -112,  0.0
27.07.04 06:18:01: Y , -113,  0.0
27.07.04 06:18:11: 
27.07.04 06:18:22: Y , -117,  0.0
27.07.04 06:18:32: Y , -120,  0.0
27.07.04 06:18:43: Y , -122,  0.0
27.07.04 06:18:54: Y , -126,  0.0
27.07.04 06:19:04: Y , -130,  0.0
27.07.04 06:19:15: Y , -131,  0.0
27.07.04 06:19:25: Y , -131,  0.0
27.07.04 06:19:36: Y , -130,  0.0
27.07.04 06:19:46: Y , -129,  0.0
27.07.04 06:19:57: Y , -129,  0.0
27.07.04 06:20:07: Y , -130,  0.0
27.07.04 06:20:18: Y , -130,  0.0
27.07.04 06:20:28: Y , -129,  0.0
27.07.04 06:20:39: Y , -126,  0.0
27.07.04 06:20:49: Y , -123,  0.0
27.07.04 06:21:00: Y , -121,  0.0
27.07.04 06:21:10: Y , -121,  0.0
27.07.04 06:21:21: Y , -118,  0.0
27.07.04 06:21:32: Y , -118,  0.0
27.07.04 06:21:42: Y , -117,  0.0
27.07.04 06:21:53: Y , -118,  0.0
27.07.04 06:22:03: Y , -120,  0.0
27.07.04 06:22:14: Y , -118,  0.0
27.07.04 06:22:24: Y , -120,  0.0
27.07.04 06:22:35: Y , -122,  0.0
27.07.04 06:22:45: Y , -124,  0.0
27.07.04 06:22:56: Y , -125,  0.0
27.07.04 06:23:06: Y , -124,  0.0
27.07.04 06:23:17: Y , -123,  0.0
27.07.04 06:23:27: Y , -123,  0.0
27.07.04 06:23:38: Y , -122,  0.0
27.07.04 06:23:49: Y , -121,  0.0
27.07.04 06:23:59: Y , -120,  0.0
27.07.04 06:24:10: Y , -120,  0.0
27.07.04 06:24:20: Y , -115,  0.0
27.07.04 06:24:31: Y , -114,  0.0
27.07.04 06:24:41: Y , -114,  0.0
27.07.04 06:24:52: Y , -113,  0.0
27.07.04 06:25:02: Y , -113,  0.0
27.07.04 06:25:13: Y , -113,  0.0
27.07.04 06:25:23: Y , -127,  0.0
27.07.04 06:25:34: Y , -129,  0.0
27.07.04 06:25:44: Y , -130,  0.0
27.07.04 06:25:55: Y , -127,  0.0
27.07.04 06:26:05: Y , -127,  0.0
27.07.04 06:26:16: Y , -127,  0.0
27.07.04 06:26:27: Y , -130,  0.0
27.07.04 06:26:37: Y , -134,  0.0
27.07.04 06:26:48: Y , -135,  0.0
27.07.04 06:26:58: Y , -136,  0.0
27.07.04 06:27:09: Y , -139,  0.0
27.07.04 06:27:19: Y , -139,  0.0
27.07.04 06:27:30: Y , -141,  0.0
27.07.04 06:27:40: Y , -142,  0.0
27.07.04 06:27:51: Y , -141,  0.0
27.07.04 06:28:01: Y , -140,  0.0
27.07.04 06:28:12: Y , -139,  0.0
27.07.04 06:28:22: Y , -137,  0.0
27.07.04 06:28:33: Y , -136,  0.0
27.07.04 06:28:44: Y , -136,  0.0
27.07.04 06:28:54: Y , -137,  0.0
27.07.04 06:29:05: Y , -139,  0.0
27.07.04 06:29:15: Y , -139,  0.0
27.07.04 06:29:26: Y , -135,  0.0
27.07.04 06:29:36: Y , -137,  0.0
27.07.04 06:29:47: Y , -136,  0.0
27.07.04 06:29:57: Y , -135,  0.0
27.07.04 06:30:08: Y , -133,  0.0
27.07.04 06:30:18: Y , -129,  0.0
27.07.04 06:30:29: Y , -136,  0.0
27.07.04 06:30:39: Y , -134,  0.0
27.07.04 06:30:50: Y , -135,  0.0
27.07.04 06:31:01: Y , -139,  0.0
27.07.04 06:31:11: Y , -141,  0.0
27.07.04 06:31:22: Y , -142,  0.0
27.07.04 06:31:32: Y , -149,  0.0
27.07.04 06:31:43: Y , -149,  0.0
27.07.04 06:31:53: Y , -149,  0.0
27.07.04 06:32:04: Y , -148,  0.0
27.07.04 06:32:14: Y , -149,  0.0
27.07.04 06:32:25: Y , -150,  0.0
27.07.04 06:32:35: Y , -151,  0.0
27.07.04 06:32:46: Y , -149,  0.0
27.07.04 06:32:56: Y , -141,  0.0
27.07.04 06:33:07: Y , -139,  0.0
27.07.04 06:33:18: Y , -137,  0.0
27.07.04 06:33:28: Y , -136,  0.0
27.07.04 06:33:39: Y , -136,  0.0
27.07.04 06:33:49: Y , -139,  0.0
27.07.04 06:34:00: Y , -137,  0.0
27.07.04 06:34:10: Y , -136,  0.0
27.07.04 06:34:21: Y , -124,  0.0
27.07.04 06:34:31: Y , -130,  0.0
27.07.04 06:34:42: Y , -134,  0.0
27.07.04 06:34:52: Y , -139,  0.0
27.07.04 06:35:03: Y , -149,  0.0
27.07.04 06:35:13: Y , -148,  0.0
27.07.04 06:35:24: Y , -149,  0.0
27.07.04 06:35:34: Y , -151,  0.0
27.07.04 06:35:45: Y , -154,  0.0
27.07.04 06:35:56: Y , -157,  0.0
27.07.04 06:36:06: Y , -160,  0.0
27.07.04 06:36:17: Y , -162,  0.0
27.07.04 06:36:27: Y , -161,  0.0
27.07.04 06:36:38: Y , -155,  0.0
27.07.04 06:36:48: Y , -153,  0.0
27.07.04 06:36:59: Y , -153,  0.0
27.07.04 06:37:09: Y , -155,  0.0
27.07.04 06:37:20: Y , -155,  0.0
27.07.04 06:37:30: Y , -154,  0.0
27.07.04 06:37:41: Y , -154,  0.0
27.07.04 06:37:51: Y , -145,  0.0
27.07.04 06:38:02: Y , -144,  0.0
27.07.04 06:38:13: Y , -140,  0.0
27.07.04 06:38:23: Y , -137,  0.0
27.07.04 06:38:34: Y , -136,  0.0
27.07.04 06:38:44: Y , -139,  0.0
27.07.04 06:38:55: Y , -137,  0.0
27.07.04 06:39:05: Y , -136,  0.0
27.07.04 06:39:16: Y , -134,  0.0
27.07.04 06:39:26: Y , -133,  0.0
27.07.04 06:39:37: Y , -134,  0.0
27.07.04 06:39:47: Y , -131,  0.0
27.07.04 06:39:58: Y , -131,  0.0
27.07.04 06:40:08: Y , -132,  0.0
27.07.04 06:40:19: Y , -131,  0.0
