08.01.15 05:18:47: Y , -29,  0.0
08.01.15 05:18:58: Y , -30,  0.0
08.01.15 05:19:08: Y , -30,  0.0
08.01.15 05:19:19: Y , -30,  0.0
08.01.15 05:19:29: Y , -30,  0.0
08.01.15 05:19:40: Y , -30,  0.0
08.01.15 05:19:50: Y , -30,  0.0
08.01.15 05:20:01: Y , -29,  0.0
08.01.15 05:20:11: Y , -29,  0.0
08.01.15 05:20:22: Y , -32,  0.0
08.01.15 05:20:32: Y , -30,  0.0
08.01.15 05:20:43: Y , -30,  0.0
08.01.15 05:20:54: Y , -30,  0.0
08.01.15 05:21:04: Y , -30,  0.0
08.01.15 05:21:15: Y , -29,  0.0
08.01.15 05:21:25: Y , -28,  0.0
08.01.15 05:21:36: Y , -28,  0.0
08.01.15 05:21:46: Y , -27,  0.0
08.01.15 05:21:57: Y , -25,  0.0
08.01.15 05:22:07: Y , -25,  0.0
08.01.15 05:22:18: Y , -23,  0.0
08.01.15 05:22:28: Y , -24,  0.0
08.01.15 05:22:39: Y , -23,  0.0
08.01.15 05:22:49: Y , -23,  0.0
08.01.15 05:23:00: Y , -23,  0.0
08.01.15 05:23:11: Y , -23,  0.0
08.01.15 05:23:21: Y , -23,  0.0
08.01.15 05:23:32: Y , -22,  0.0
08.01.15 05:23:42: Y , -20,  0.0
08.01.15 05:23:53: Y , -22,  0.0
08.01.15 05:24:03: Y , -22,  0.0
08.01.15 05:24:14: Y , -20,  0.0
08.01.15 05:24:24: Y , -20,  0.0
08.01.15 05:24:35: Y , -22,  0.0
08.01.15 05:24:45: Y , -22,  0.0
08.01.15 05:24:56: Y , -22,  0.0
08.01.15 05:25:06: Y , -19,  0.0
08.01.15 05:25:17: Y , -19,  0.0
08.01.15 05:25:27: Y , -19,  0.0
08.01.15 05:25:38: Y , -19,  0.0
08.01.15 05:25:49: Y , -18,  0.0
08.01.15 05:25:59: Y , -19,  0.0
08.01.15 05:26:10: Y , -19,  0.0
08.01.15 05:26:20: Y , -20,  0.0
08.01.15 05:26:31: Y , -20,  0.0
08.01.15 05:26:41: Y , -19,  0.0
08.01.15 05:26:52: Y , -20,  0.0
08.01.15 05:27:02: Y , -20,  0.0
08.01.15 05:27:13: Y , -19,  0.0
08.01.15 05:27:23: Y , -18,  0.0
08.01.15 05:27:34: Y , -19,  0.0
08.01.15 05:27:44: Y , -19,  0.0
08.01.15 05:27:55: Y , -17,  0.0
08.01.15 05:28:06: Y , -15,  0.0
08.01.15 05:28:16: Y , -15,  0.0
08.01.15 05:28:27: Y , -17,  0.0
08.01.15 05:28:37: Y , -17,  0.0
08.01.15 05:28:48: Y , -15,  0.0
08.01.15 05:28:58: Y , -14,  0.0
08.01.15 05:29:09: Y , -15,  0.0
08.01.15 05:29:19: Y , -14,  0.0
08.01.15 05:29:30: Y , -15,  0.0
08.01.15 05:29:40: Y , -17,  0.0
08.01.15 05:29:51: Y , -15,  0.0
08.01.15 05:30:01: Y , -17,  0.0
08.01.15 05:30:12: Y , -17,  0.0
08.01.15 05:30:23: Y , -15,  0.0
08.01.15 05:30:33: Y , -14,  0.0
08.01.15 05:30:44: Y , -14,  0.0
08.01.15 05:30:54: Y , -15,  0.0
08.01.15 05:31:05: Y , -15,  0.0
08.01.15 05:31:15: Y , -15,  0.0
08.01.15 05:31:26: Y , -14,  0.0
08.01.15 05:31:36: Y , -15,  0.0
08.01.15 05:31:47: Y , -14,  0.0
08.01.15 05:31:57: Y , -13,  0.0
08.01.15 05:32:08: Y , -13,  0.0
08.01.15 05:32:18: Y , -14,  0.0
08.01.15 05:32:29: Y , -13,  0.0
08.01.15 05:32:40: Y , -12,  0.0
08.01.15 05:32:50: Y , -13,  0.0
08.01.15 05:33:01: Y , -13,  0.0
08.01.15 05:33:11: Y , -12,  0.0
08.01.15 05:33:22: Y , -10,  0.0
08.01.15 05:33:32: Y , -10,  0.0
08.01.15 05:33:43: Y , -12,  0.0
08.01.15 05:33:53: Y , -10,  0.0
08.01.15 05:34:04: Y , -10,  0.0
08.01.15 05:34:14: Y , -9,  0.0
08.01.15 05:34:25: Y , -10,  0.0
08.01.15 05:34:35: Y , -9,  0.0
08.01.15 05:34:46: Y , -9,  0.0
08.01.15 05:34:56: Y , -8,  0.0
08.01.15 05:35:07: Y , -8,  0.0
08.01.15 05:35:18: Y , -8,  0.0
08.01.15 05:35:28: Y , -9,  0.0
08.01.15 05:35:39: Y , -9,  0.0
08.01.15 05:35:49: Y , -9,  0.0
08.01.15 05:36:00: Y , -9,  0.0
08.01.15 05:36:10: Y , -10,  0.0
08.01.15 05:36:21: Y , -10,  0.0
08.01.15 05:36:31: Y , -10,  0.0
08.01.15 05:36:42: Y , -10,  0.0
08.01.15 05:36:52: Y , -13,  0.0
08.01.15 05:37:03: Y , -13,  0.0
08.01.15 05:37:13: Y , -13,  0.0
08.01.15 05:37:24: Y , -13,  0.0
08.01.15 05:37:35: Y , -13,  0.0
08.01.15 05:37:45: Y , -13,  0.0
08.01.15 05:37:56: Y , -13,  0.0
08.01.15 05:38:06: Y , -13,  0.0
08.01.15 05:38:17: Y , -14,  0.0
08.01.15 05:38:27: Y , -15,  0.0
08.01.15 05:38:38: Y , -14,  0.0
08.01.15 05:38:48: Y , -13,  0.0
08.01.15 05:38:59: Y , -10,  0.0
08.01.15 05:39:09: Y , -12,  0.0
08.01.15 05:39:20: Y , -12,  0.0
08.01.15 05:39:30: Y , -10,  0.0
08.01.15 05:39:41: Y , -10,  0.0
08.01.15 05:39:51: Y , -10,  0.0
08.01.15 05:40:02: Y , -10,  0.0
08.01.15 05:40:13: Y , -10,  0.0
08.01.15 05:40:23: Y , -10,  0.0
08.01.15 05:40:34: Y , -10,  0.0
08.01.15 05:40:44: Y , -10,  0.0
08.01.15 05:40:55: Y , -9,  0.0
08.01.15 05:41:05: Y , -8,  0.0
08.01.15 05:41:16: Y , -8,  0.0
08.01.15 05:41:26: Y , -8,  0.0
08.01.15 05:41:37: Y , -8,  0.0
08.01.15 05:41:47: Y , -9,  0.0
08.01.15 05:41:58: Y , -6,  0.0
08.01.15 05:42:08: Y , -5,  0.0
08.01.15 05:42:19: Y , -4,  0.0
08.01.15 05:42:30: Y , -4,  0.0
08.01.15 05:42:40: Y , -3,  0.0
08.01.15 05:42:51: Y , -4,  0.0
08.01.15 05:43:01: Y , -4,  0.0
08.01.15 05:43:12: Y , -6,  0.0
08.01.15 05:43:22: Y , -8,  0.0
08.01.15 05:43:33: Y , -8,  0.0
08.01.15 05:43:43: Y , -6,  0.0
08.01.15 05:43:54: Y , -5,  0.0
08.01.15 05:44:04: Y , -4,  0.0
08.01.15 05:44:15: Y , -4,  0.0
08.01.15 05:44:25: Y , -4,  0.0
08.01.15 05:44:36: Y , -4,  0.0
08.01.15 05:44:47: Y , 0,  0.0
08.01.15 05:44:57: Y , -1,  0.0
08.01.15 05:45:08: Y , -3,  0.0
08.01.15 05:45:18: Y , -3,  0.0
08.01.15 05:45:29: Y , -3,  0.0
08.01.15 05:45:39: Y , -4,  0.0
08.01.15 05:45:50: Y , -3,  0.0
08.01.15 05:46:00: Y , -3,  0.0
08.01.15 05:46:11: Y , -4,  0.0
08.01.15 05:46:21: Y , -5,  0.0
08.01.15 05:46:32: Y , -5,  0.0
08.01.15 05:46:42: Y , -6,  0.0
08.01.15 05:46:53: Y , -6,  0.0
08.01.15 05:47:03: Y , -6,  0.0
08.01.15 05:47:14: Y , -6,  0.0
08.01.15 05:47:25: Y , -6,  0.0
08.01.15 05:47:35: Y , -8,  0.0
08.01.15 05:47:46: Y , -8,  0.0
08.01.15 05:47:56: Y , -8,  0.0
08.01.15 05:48:07: Y , -9,  0.0
08.01.15 05:48:17: Y , -8,  0.0
08.01.15 05:48:28: Y , -5,  0.0
08.01.15 05:48:38: Y , -5,  0.0
08.01.15 05:48:49: Y , -6,  0.0
08.01.15 05:48:59: Y , -8,  0.0
08.01.15 05:49:10: Y , -6,  0.0
08.01.15 05:49:20: Y , -6,  0.0
08.01.15 05:49:31: Y , -5,  0.0
08.01.15 05:49:42: Y , -5,  0.0
08.01.15 05:49:52: Y , -5,  0.0
08.01.15 05:50:03: Y , -6,  0.0
08.01.15 05:50:13: Y , -5,  0.0
08.01.15 05:50:24: Y , -5,  0.0
08.01.15 05:50:34: Y , -5,  0.0
08.01.15 05:50:45: Y , -6,  0.0
08.01.15 05:50:55: Y , -5,  0.0
08.01.15 05:51:06: Y , -4,  0.0
08.01.15 05:51:16: Y , -5,  0.0
08.01.15 05:51:27: Y , -3,  0.0
08.01.15 05:51:37: Y , -4,  0.0
08.01.15 05:51:48: Y , -4,  0.0
08.01.15 05:51:58: Y , -4,  0.0
08.01.15 05:52:09: Y , -6,  0.0
08.01.15 05:52:20: Y , -6,  0.0
08.01.15 05:52:30: Y , -8,  0.0
08.01.15 05:52:41: Y , -8,  0.0
08.01.15 05:52:51: Y , -6,  0.0
08.01.15 05:53:02: Y , -6,  0.0
08.01.15 05:53:12: Y , -6,  0.0
08.01.15 05:53:23: Y , -5,  0.0
08.01.15 05:53:33: Y , -5,  0.0
08.01.15 05:53:44: Y , -4,  0.0
08.01.15 05:53:54: Y , -5,  0.0
08.01.15 05:54:05: Y , -6,  0.0
08.01.15 05:54:15: Y , -5,  0.0
08.01.15 05:54:26: Y , -3,  0.0
08.01.15 05:54:37: Y , -4,  0.0
08.01.15 05:54:47: Y , -4,  0.0
08.01.15 05:54:58: Y , -5,  0.0
08.01.15 05:55:08: Y , -5,  0.0
08.01.15 05:55:19: Y , -4,  0.0
08.01.15 05:55:29: Y , -5,  0.0
08.01.15 05:55:40: Y , -4,  0.0
08.01.15 05:55:50: Y , -1,  0.0
08.01.15 05:56:01: Y , -1,  0.0
08.01.15 05:56:11: Y , -3,  0.0
08.01.15 05:56:22: Y , -10,  0.0
08.01.15 05:56:32: Y , -12,  0.0
08.01.15 05:56:43: Y , -13,  0.0
08.01.15 05:56:54: Y , -18,  0.0
08.01.15 05:57:04: Y , -18,  0.0
08.01.15 05:57:15: Y , -19,  0.0
08.01.15 05:57:25: Y , -18,  0.0
08.01.15 05:57:36: Y , -18,  0.0
08.01.15 05:57:46: Y , -19,  0.0
08.01.15 05:57:57: Y , -19,  0.0
08.01.15 05:58:07: Y , -19,  0.0
08.01.15 05:58:18: Y , -19,  0.0
08.01.15 05:58:28: Y , -19,  0.0
08.01.15 05:58:39: Y , -17,  0.0
08.01.15 05:58:49: Y , -15,  0.0
08.01.15 05:59:00: Y , -13,  0.0
08.01.15 05:59:10: Y , -14,  0.0
08.01.15 05:59:21: Y , -12,  0.0
08.01.15 05:59:32: Y , -10,  0.0
08.01.15 05:59:42: Y , -10,  0.0
08.01.15 05:59:53: Y , -10,  0.0
08.01.15 06:00:03: Y , -10,  0.0
08.01.15 06:00:14: Y , -9,  0.0
08.01.15 06:00:24: Y , -9,  0.0
08.01.15 06:00:35: Y , -8,  0.0
08.01.15 06:00:45: Y , -9,  0.0
08.01.15 06:00:56: Y , -9,  0.0
08.01.15 06:01:06: Y , -8,  0.0
08.01.15 06:01:17: Y , -6,  0.0
08.01.15 06:01:27: Y , -6,  0.0
08.01.15 06:01:38: Y , -6,  0.0
08.01.15 06:01:49: Y , -6,  0.0
08.01.15 06:01:59: Y , -8,  0.0
08.01.15 06:02:10: Y , -8,  0.0
08.01.15 06:02:20: Y , -8,  0.0
08.01.15 06:02:31: Y , -6,  0.0
08.01.15 06:02:41: Y , -8,  0.0
08.01.15 06:02:52: Y , -9,  0.0
08.01.15 06:03:02: Y , -8,  0.0
08.01.15 06:03:13: Y , -10,  0.0
08.01.15 06:03:23: Y , -10,  0.0
08.01.15 06:03:34: Y , -12,  0.0
08.01.15 06:03:44: Y , -13,  0.0
08.01.15 06:03:55: Y , -10,  0.0
08.01.15 06:04:06: Y , -9,  0.0
08.01.15 06:04:16: Y , -9,  0.0
08.01.15 06:04:27: Y , -8,  0.0
08.01.15 06:04:37: Y , -8,  0.0
08.01.15 06:04:48: Y , -8,  0.0
08.01.15 06:04:58: Y , -6,  0.0
08.01.15 06:05:09: Y , -4,  0.0
08.01.15 06:05:19: Y , -4,  0.0
08.01.15 06:05:30: Y , -5,  0.0
08.01.15 06:05:40: Y , -6,  0.0
08.01.15 06:05:51: Y , -6,  0.0
08.01.15 06:06:01: Y , -8,  0.0
08.01.15 06:06:12: Y , -9,  0.0
08.01.15 06:06:22: Y , -9,  0.0
08.01.15 06:06:33: Y , -9,  0.0
08.01.15 06:06:44: Y , -10,  0.0
08.01.15 06:06:54: Y , -12,  0.0
08.01.15 06:07:05: Y , -12,  0.0
08.01.15 06:07:15: Y , -13,  0.0
08.01.15 06:07:26: Y , -14,  0.0
08.01.15 06:07:36: Y , -14,  0.0
08.01.15 06:07:47: Y , -14,  0.0
08.01.15 06:07:57: Y , -13,  0.0
08.01.15 06:08:08: Y , -14,  0.0
08.01.15 06:08:18: Y , -13,  0.0
08.01.15 06:08:29: Y , -12,  0.0
08.01.15 06:08:39: Y , -12,  0.0
08.01.15 06:08:50: Y , -10,  0.0
08.01.15 06:09:01: Y , -10,  0.0
08.01.15 06:09:11: Y , -10,  0.0
08.01.15 06:09:22: Y , -10,  0.0
08.01.15 06:09:32: Y , -10,  0.0
08.01.15 06:09:43: Y , -9,  0.0
08.01.15 06:09:53: Y , -6,  0.0
08.01.15 06:10:04: Y , -5,  0.0
08.01.15 06:10:14: Y , -6,  0.0
08.01.15 06:10:25: Y , -6,  0.0
08.01.15 06:10:35: Y , -6,  0.0
08.01.15 06:10:46: Y , -6,  0.0
08.01.15 06:10:56: Y , -6,  0.0
08.01.15 06:11:07: Y , -6,  0.0
08.01.15 06:11:17: Y , -8,  0.0
08.01.15 06:11:28: Y , -6,  0.0
08.01.15 06:11:39: Y , -5,  0.0
08.01.15 06:11:49: Y , -5,  0.0
08.01.15 06:12:00: Y , -4,  0.0
08.01.15 06:12:10: Y , -4,  0.0
08.01.15 06:12:21: Y , -4,  0.0
08.01.15 06:12:31: Y , -4,  0.0
08.01.15 06:12:42: Y , -3,  0.0
08.01.15 06:12:52: Y , -4,  0.0
08.01.15 06:13:03: Y , -4,  0.0
08.01.15 06:13:13: Y , -4,  0.0
08.01.15 06:13:24: Y , -5,  0.0
08.01.15 06:13:34: Y , -4,  0.0
08.01.15 06:13:45: Y , -4,  0.0
08.01.15 06:13:56: Y , -5,  0.0
08.01.15 06:14:06: Y , -8,  0.0
08.01.15 06:14:17: Y , -6,  0.0
08.01.15 06:14:27: Y , -5,  0.0
08.01.15 06:14:38: Y , -4,  0.0
08.01.15 06:14:48: Y , 0,  0.0
08.01.15 06:14:59: Y , 0,  0.0
08.01.15 06:15:09: Y , -1,  0.0
08.01.15 06:15:20: Y , -3,  0.0
08.01.15 06:15:30: Y , -3,  0.0
08.01.15 06:15:41: Y , -3,  0.0
08.01.15 06:15:51: Y , -1,  0.0
08.01.15 06:16:02: Y , -1,  0.0
08.01.15 06:16:13: Y , -1,  0.0
08.01.15 06:16:23: Y , -3,  0.0
08.01.15 06:16:34: Y , -4,  0.0
08.01.15 06:16:44: Y , -4,  0.0
08.01.15 06:16:55: Y , -5,  0.0
08.01.15 06:17:05: Y , -6,  0.0
08.01.15 06:17:16: Y , -8,  0.0
08.01.15 06:17:26: Y , -8,  0.0
08.01.15 06:17:37: Y , -10,  0.0
08.01.15 06:17:47: Y , -10,  0.0
08.01.15 06:17:58: Y , -12,  0.0
08.01.15 06:18:08: Y , -12,  0.0
08.01.15 06:18:19: Y , -10,  0.0
08.01.15 06:18:30: Y , -10,  0.0
08.01.15 06:18:40: Y , -10,  0.0
08.01.15 06:18:51: Y , -12,  0.0
08.01.15 06:19:01: Y , -12,  0.0
08.01.15 06:19:12: Y , -12,  0.0
08.01.15 06:19:22: Y , -10,  0.0
08.01.15 06:19:33: Y , -9,  0.0
08.01.15 06:19:43: Y , -9,  0.0
08.01.15 06:19:54: Y , -8,  0.0
08.01.15 06:20:04: Y , -9,  0.0
08.01.15 06:20:15: Y , -8,  0.0
08.01.15 06:20:25: Y , -8,  0.0
08.01.15 06:20:36: Y , -10,  0.0
08.01.15 06:20:46: Y , -9,  0.0
08.01.15 06:20:57: Y , -8,  0.0
08.01.15 06:21:08: Y , -6,  0.0
08.01.15 06:21:18: Y , -6,  0.0
08.01.15 06:21:29: Y , -6,  0.0
08.01.15 06:21:39: Y , -10,  0.0
08.01.15 06:21:50: Y , -8,  0.0
08.01.15 06:22:00: Y , -8,  0.0
08.01.15 06:22:11: Y , -8,  0.0
08.01.15 06:22:21: Y , -10,  0.0
08.01.15 06:22:32: Y , -9,  0.0
08.01.15 06:22:42: Y , -10,  0.0
08.01.15 06:22:53: Y , -10,  0.0
08.01.15 06:23:03: Y , -10,  0.0
08.01.15 06:23:14: Y , -12,  0.0
08.01.15 06:23:25: Y , -13,  0.0
08.01.15 06:23:35: Y , -12,  0.0
08.01.15 06:23:46: Y , -12,  0.0
08.01.15 06:23:56: Y , -12,  0.0
08.01.15 06:24:07: Y , -14,  0.0
08.01.15 06:24:17: Y , -14,  0.0
08.01.15 06:24:28: Y , -13,  0.0
08.01.15 06:24:38: Y , -13,  0.0
08.01.15 06:24:49: Y , -13,  0.0
08.01.15 06:24:59: Y , -13,  0.0
08.01.15 06:25:10: Y , -13,  0.0
08.01.15 06:25:20: Y , -12,  0.0
08.01.15 06:25:31: Y , -12,  0.0
08.01.15 06:25:41: Y , -12,  0.0
08.01.15 06:25:52: Y , -12,  0.0
08.01.15 06:26:03: Y , -12,  0.0
08.01.15 06:26:13: Y , -12,  0.0
08.01.15 06:26:24: Y , -12,  0.0
08.01.15 06:26:34: Y , -12,  0.0
08.01.15 06:26:45: Y , -10,  0.0
08.01.15 06:26:55: Y , -10,  0.0
08.01.15 06:27:06: Y , -10,  0.0
08.01.15 06:27:16: Y , -10,  0.0
08.01.15 06:27:27: Y , -8,  0.0
08.01.15 06:27:37: Y , -6,  0.0
08.01.15 06:27:48: Y , -9,  0.0
08.01.15 06:27:58: Y , -8,  0.0
08.01.15 06:28:09: Y , -6,  0.0
08.01.15 06:28:20: Y , -6,  0.0
08.01.15 06:28:30: Y , -8,  0.0
08.01.15 06:28:41: Y , -6,  0.0
08.01.15 06:28:51: Y , -5,  0.0
08.01.15 06:29:02: Y , -4,  0.0
08.01.15 06:29:12: Y , -3,  0.0
08.01.15 06:29:23: Y , -3,  0.0
08.01.15 06:29:33: Y , -1,  0.0
08.01.15 06:29:44: Y , -3,  0.0
08.01.15 06:29:54: Y , -4,  0.0
08.01.15 06:30:05: Y , -6,  0.0
08.01.15 06:30:15: Y , -8,  0.0
08.01.15 06:30:26: Y , -8,  0.0
08.01.15 06:30:36: Y , -9,  0.0
08.01.15 06:30:47: Y , -9,  0.0
08.01.15 06:30:58: Y , -9,  0.0
08.01.15 06:31:08: Y , -9,  0.0
08.01.15 06:31:19: Y , -10,  0.0
08.01.15 06:31:29: Y , -9,  0.0
08.01.15 06:31:40: Y , -12,  0.0
08.01.15 06:31:50: Y , -10,  0.0
08.01.15 06:32:01: Y , -8,  0.0
08.01.15 06:32:11: Y , -9,  0.0
08.01.15 06:32:22: Y , -9,  0.0
08.01.15 06:32:32: Y , -9,  0.0
08.01.15 06:32:43: Y , -9,  0.0
08.01.15 06:32:53: Y , -6,  0.0
08.01.15 06:33:04: Y , -6,  0.0
08.01.15 06:33:15: Y , -8,  0.0
08.01.15 06:33:25: Y , -5,  0.0
08.01.15 06:33:36: Y , -5,  0.0
08.01.15 06:33:46: Y , -5,  0.0
08.01.15 06:33:57: Y , -5,  0.0
08.01.15 06:34:07: Y , -6,  0.0
08.01.15 06:34:18: Y , -6,  0.0
08.01.15 06:34:28: Y , -5,  0.0
08.01.15 06:34:39: Y , -6,  0.0
08.01.15 06:34:49: Y , -5,  0.0
08.01.15 06:35:00: Y , -5,  0.0
08.01.15 06:35:10: Y , -4,  0.0
08.01.15 06:35:21: Y , -4,  0.0
08.01.15 06:35:31: Y , -3,  0.0
08.01.15 06:35:42: Y , -3,  0.0
08.01.15 06:35:53: Y , -3,  0.0
08.01.15 06:36:03: Y , -3,  0.0
08.01.15 06:36:14: Y , -4,  0.0
08.01.15 06:36:24: Y , -3,  0.0
08.01.15 06:36:35: Y , -3,  0.0
08.01.15 06:36:45: Y , -3,  0.0
08.01.15 06:36:56: Y , -4,  0.0
08.01.15 06:37:06: Y , -3,  0.0
08.01.15 06:37:17: Y , -4,  0.0
08.01.15 06:37:27: Y , -5,  0.0
08.01.15 06:37:38: Y , -4,  0.0
08.01.15 06:37:48: Y , -3,  0.0
08.01.15 06:37:59: Y , -3,  0.0
08.01.15 06:38:10: Y , -3,  0.0
08.01.15 06:38:20: Y , -3,  0.0
08.01.15 06:38:31: Y , -4,  0.0
08.01.15 06:38:41: Y , -3,  0.0
08.01.15 06:38:52: Y , -4,  0.0
08.01.15 06:39:02: Y , -3,  0.0
08.01.15 06:39:13: Y , -3,  0.0
08.01.15 06:39:23: Y , -1,  0.0
08.01.15 06:39:34: Y , -1,  0.0
08.01.15 06:39:44: Y , 0,  0.0
08.01.15 06:39:55: Y , 0,  0.0
08.01.15 06:40:05: Y , -1,  0.0
08.01.15 06:40:16: Y , -1,  0.0
08.01.15 06:40:26: Y , 0,  0.0
08.01.15 06:40:37: Y , 0,  0.0
08.01.15 06:40:48: Y , 0,  0.0
08.01.15 06:40:58: Y , 2,  0.0
08.01.15 06:41:09: Y , 2,  0.0
08.01.15 06:41:19: Y , -3,  0.0
08.01.15 06:41:30: Y , 2,  0.0
08.01.15 06:41:40: Y , 4,  0.0
08.01.15 06:41:51: Y , 2,  0.0
08.01.15 06:42:01: Y , 2,  0.0
08.01.15 06:42:12: Y , 2,  0.0
08.01.15 06:42:22: Y , 1,  0.0
08.01.15 06:42:33: Y , 1,  0.0
08.01.15 06:42:43: Y , 2,  0.0
08.01.15 06:42:54: Y , 2,  0.0
08.01.15 06:43:05: Y , 2,  0.0
08.01.15 06:43:15: Y , 2,  0.0
08.01.15 06:43:26: Y , 2,  0.0
08.01.15 06:43:36: Y , 0,  0.0
08.01.15 06:43:47: Y , 0,  0.0
08.01.15 06:43:57: Y , -1,  0.0
08.01.15 06:44:08: Y , -1,  0.0
08.01.15 06:44:18: Y , -1,  0.0
08.01.15 06:44:29: Y , -3,  0.0
08.01.15 06:44:39: Y , -3,  0.0
08.01.15 06:44:50: Y , -4,  0.0
08.01.15 06:45:00: Y , -4,  0.0
08.01.15 06:45:11: Y , -4,  0.0
08.01.15 06:45:21: Y , -1,  0.0
08.01.15 06:45:32: Y , -1,  0.0
08.01.15 06:45:43: Y , -3,  0.0
08.01.15 06:45:53: Y , -1,  0.0
08.01.15 06:46:04: Y , -1,  0.0
08.01.15 06:46:14: Y , -4,  0.0
08.01.15 06:46:25: Y , -3,  0.0
08.01.15 06:46:35: Y , -3,  0.0
08.01.15 06:46:46: Y , -3,  0.0
08.01.15 06:46:56: Y , -3,  0.0
08.01.15 06:47:07: Y , -3,  0.0
08.01.15 06:47:17: Y , -3,  0.0
08.01.15 06:47:28: Y , -4,  0.0
08.01.15 06:47:38: Y , -3,  0.0
08.01.15 06:47:49: Y , -3,  0.0
08.01.15 06:48:00: Y , -3,  0.0
08.01.15 06:48:10: Y , -4,  0.0
08.01.15 06:48:21: Y , -1,  0.0
08.01.15 06:48:31: Y , -1,  0.0
08.01.15 06:48:42: Y , -1,  0.0
08.01.15 06:48:52: Y , -1,  0.0
08.01.15 06:49:03: Y , -3,  0.0
08.01.15 06:49:13: Y , -3,  0.0
08.01.15 06:49:24: Y , -3,  0.0
08.01.15 06:49:34: Y , -1,  0.0
08.01.15 06:49:45: Y , -3,  0.0
08.01.15 06:49:55: Y , -3,  0.0
08.01.15 06:50:06: Y , -3,  0.0
08.01.15 06:50:17: Y , -1,  0.0
08.01.15 06:50:27: Y , 0,  0.0
08.01.15 06:50:38: Y , -1,  0.0
08.01.15 06:50:48: Y , 0,  0.0
08.01.15 06:50:59: Y , 0,  0.0
08.01.15 06:51:09: Y , -4,  0.0
08.01.15 06:51:20: Y , -1,  0.0
08.01.15 06:51:30: Y , -4,  0.0
08.01.15 06:51:41: Y , -6,  0.0
08.01.15 06:51:51: Y , -8,  0.0
08.01.15 06:52:02: Y , -10,  0.0
08.01.15 06:52:12: Y , -10,  0.0
08.01.15 06:52:23: Y , -10,  0.0
08.01.15 06:52:33: Y , -12,  0.0
08.01.15 06:52:44: Y , -14,  0.0
08.01.15 06:52:55: Y , -12,  0.0
08.01.15 06:53:05: Y , -13,  0.0
08.01.15 06:53:16: Y , -13,  0.0
08.01.15 06:53:26: Y , -13,  0.0
08.01.15 06:53:37: Y , -13,  0.0
08.01.15 06:53:47: Y , -13,  0.0
08.01.15 06:53:58: Y , -13,  0.0
08.01.15 06:54:08: Y , -13,  0.0
08.01.15 06:54:19: Y , -14,  0.0
08.01.15 06:54:29: Y , -15,  0.0
08.01.15 06:54:40: Y , -13,  0.0
08.01.15 06:54:50: Y , -13,  0.0
08.01.15 06:55:01: Y , -13,  0.0
08.01.15 06:55:12: Y , -13,  0.0
08.01.15 06:55:22: Y , -13,  0.0
08.01.15 06:55:33: Y , -14,  0.0
08.01.15 06:55:43: Y , -15,  0.0
08.01.15 06:55:54: Y , -12,  0.0
08.01.15 06:56:04: Y , -12,  0.0
08.01.15 06:56:15: Y , -9,  0.0
08.01.15 06:56:25: Y , -10,  0.0
08.01.15 06:56:36: Y , -12,  0.0
08.01.15 06:56:46: Y , -12,  0.0
08.01.15 06:56:57: Y , -10,  0.0
08.01.15 06:57:07: Y , -9,  0.0
08.01.15 06:57:18: Y , -6,  0.0
08.01.15 06:57:28: Y , -13,  0.0
08.01.15 06:57:39: Y , -8,  0.0
08.01.15 06:57:50: Y , -4,  0.0
08.01.15 06:58:00: Y , -6,  0.0
08.01.15 06:58:11: Y , -4,  0.0
08.01.15 06:58:21: Y , -3,  0.0
08.01.15 06:58:32: Y , 0,  0.0
08.01.15 06:58:42: Y , 4,  0.0
08.01.15 06:58:53: Y , 5,  0.0
08.01.15 06:59:03: Y , 5,  0.0
08.01.15 06:59:14: Y , 6,  0.0
08.01.15 06:59:24: Y , 5,  0.0
08.01.15 06:59:35: Y , -6,  0.0
08.01.15 06:59:45: Y , -5,  0.0
08.01.15 06:59:56: Y , -1,  0.0
08.01.15 07:00:07: Y , -3,  0.0
08.01.15 07:00:17: Y , -3,  0.0
08.01.15 07:00:28: Y , -4,  0.0
08.01.15 07:00:38: Y , -6,  0.0
08.01.15 07:00:49: Y , -8,  0.0
08.01.15 07:00:59: Y , -8,  0.0
08.01.15 07:01:10: Y , -8,  0.0
08.01.15 07:01:20: Y , -9,  0.0
08.01.15 07:01:31: Y , -13,  0.0
08.01.15 07:01:41: Y , -9,  0.0
08.01.15 07:01:52: Y , -9,  0.0
08.01.15 07:02:02: Y , 7,  0.0
08.01.15 07:02:13: Y , 9,  0.0
08.01.15 07:02:24: Y , 7,  0.0
08.01.15 07:02:34: Y , 9,  0.0
08.01.15 07:02:45: Y , 7,  0.0
08.01.15 07:02:55: Y , 9,  0.0
08.01.15 07:03:06: Y , -10,  0.0
08.01.15 07:03:16: Y , -4,  0.0
08.01.15 07:03:27: Y , -3,  0.0
08.01.15 07:03:37: Y , -3,  0.0
08.01.15 07:03:48: Y , -4,  0.0
08.01.15 07:03:58: Y , -9,  0.0
08.01.15 07:04:09: Y , -9,  0.0
08.01.15 07:04:19: Y , -6,  0.0
08.01.15 07:04:30: Y , -5,  0.0
08.01.15 07:04:41: Y , -6,  0.0
08.01.15 07:04:51: Y , -6,  0.0
08.01.15 07:05:02: Y , -6,  0.0
08.01.15 07:05:12: Y , -4,  0.0
08.01.15 07:05:23: Y , -4,  0.0
