06.01.15 05:16:34: Y , 9,  0.0
06.01.15 05:16:44: Y , 9,  0.0
06.01.15 05:16:55: Y , 9,  0.0
06.01.15 05:17:05: Y , 9,  0.0
06.01.15 05:17:16: Y , 9,  0.0
06.01.15 05:17:26: Y , 9,  0.0
06.01.15 05:17:37: Y , 11,  0.0
06.01.15 05:17:47: Y , 11,  0.0
06.01.15 05:17:58: Y , 10,  0.0
06.01.15 05:18:09: Y , 11,  0.0
06.01.15 05:18:19: Y , 11,  0.0
06.01.15 05:18:30: Y , 11,  0.0
06.01.15 05:18:40: Y , 13,  0.0
06.01.15 05:18:51: Y , 11,  0.0
06.01.15 05:19:01: Y , 10,  0.0
06.01.15 05:19:12: Y , 10,  0.0
06.01.15 05:19:22: Y , 9,  0.0
06.01.15 05:19:33: Y , 10,  0.0
06.01.15 05:19:43: Y , 10,  0.0
06.01.15 05:19:54: Y , 11,  0.0
06.01.15 05:20:04: Y , 10,  0.0
06.01.15 05:20:15: Y , 11,  0.0
06.01.15 05:20:25: Y , 11,  0.0
06.01.15 05:20:36: Y , 10,  0.0
06.01.15 05:20:47: Y , 11,  0.0
06.01.15 05:20:57: Y , 11,  0.0
06.01.15 05:21:08: Y , 11,  0.0
06.01.15 05:21:18: Y , 11,  0.0
06.01.15 05:21:29: Y , 11,  0.0
06.01.15 05:21:39: Y , 10,  0.0
06.01.15 05:21:50: Y , 10,  0.0
06.01.15 05:22:00: Y , 10,  0.0
06.01.15 05:22:11: Y , 10,  0.0
06.01.15 05:22:21: Y , 11,  0.0
06.01.15 05:22:32: Y , 11,  0.0
06.01.15 05:22:42: Y , 11,  0.0
06.01.15 05:22:53: Y , 13,  0.0
06.01.15 05:23:04: Y , 11,  0.0
06.01.15 05:23:14: Y , 11,  0.0
06.01.15 05:23:25: Y , 13,  0.0
06.01.15 05:23:35: Y , 13,  0.0
06.01.15 05:23:46: Y , 13,  0.0
06.01.15 05:23:56: Y , 14,  0.0
06.01.15 05:24:07: Y , 14,  0.0
06.01.15 05:24:17: Y , 13,  0.0
06.01.15 05:24:28: Y , 13,  0.0
06.01.15 05:24:38: Y , 13,  0.0
06.01.15 05:24:49: Y , 13,  0.0
06.01.15 05:24:59: Y , 11,  0.0
06.01.15 05:25:10: Y , 6,  0.0
06.01.15 05:25:20: Y , 1,  0.0
06.01.15 05:25:31: Y , 0,  0.0
06.01.15 05:25:42: Y , -1,  0.0
06.01.15 05:25:52: Y , 0,  0.0
06.01.15 05:26:03: Y , -1,  0.0
06.01.15 05:26:13: Y , -1,  0.0
06.01.15 05:26:24: Y , -3,  0.0
06.01.15 05:26:34: Y , -1,  0.0
06.01.15 05:26:45: Y , -1,  0.0
06.01.15 05:26:55: Y , -1,  0.0
06.01.15 05:27:06: Y , 1,  0.0
06.01.15 05:27:16: Y , 1,  0.0
06.01.15 05:27:27: Y , 0,  0.0
06.01.15 05:27:37: Y , 1,  0.0
06.01.15 05:27:48: Y , 1,  0.0
06.01.15 05:27:59: Y , 2,  0.0
06.01.15 05:28:09: Y , 2,  0.0
06.01.15 05:28:20: Y , 5,  0.0
06.01.15 05:28:30: Y , 5,  0.0
06.01.15 05:28:41: Y , 6,  0.0
06.01.15 05:28:51: Y , 6,  0.0
06.01.15 05:29:02: Y , 6,  0.0
06.01.15 05:29:12: Y , 5,  0.0
06.01.15 05:29:23: Y , 6,  0.0
06.01.15 05:29:33: Y , 5,  0.0
06.01.15 05:29:44: Y , 5,  0.0
06.01.15 05:29:54: Y , 5,  0.0
06.01.15 05:30:05: Y , 6,  0.0
06.01.15 05:30:16: Y , 6,  0.0
06.01.15 05:30:26: Y , 5,  0.0
06.01.15 05:30:37: Y , 6,  0.0
06.01.15 05:30:47: Y , 5,  0.0
06.01.15 05:30:58: Y , 6,  0.0
06.01.15 05:31:08: Y , 6,  0.0
06.01.15 05:31:19: Y , 6,  0.0
06.01.15 05:31:29: Y , 6,  0.0
06.01.15 05:31:40: Y , 6,  0.0
06.01.15 05:31:50: Y , 5,  0.0
06.01.15 05:32:01: Y , 5,  0.0
06.01.15 05:32:11: Y , 4,  0.0
06.01.15 05:32:22: Y , 5,  0.0
06.01.15 05:32:33: Y , 5,  0.0
06.01.15 05:32:43: Y , 4,  0.0
06.01.15 05:32:54: Y , 2,  0.0
06.01.15 05:33:04: Y , 2,  0.0
06.01.15 05:33:15: Y , 4,  0.0
06.01.15 05:33:25: Y , 5,  0.0
06.01.15 05:33:36: Y , 4,  0.0
06.01.15 05:33:46: Y , 4,  0.0
06.01.15 05:33:57: Y , 5,  0.0
06.01.15 05:34:07: Y , 6,  0.0
06.01.15 05:34:18: Y , 6,  0.0
06.01.15 05:34:28: Y , 5,  0.0
06.01.15 05:34:39: Y , 5,  0.0
06.01.15 05:34:49: Y , 6,  0.0
06.01.15 05:35:00: Y , 6,  0.0
06.01.15 05:35:11: Y , 6,  0.0
06.01.15 05:35:21: Y , 6,  0.0
06.01.15 05:35:32: Y , 6,  0.0
06.01.15 05:35:42: Y , 8,  0.0
06.01.15 05:35:53: Y , 8,  0.0
06.01.15 05:36:03: Y , 6,  0.0
06.01.15 05:36:14: Y , 8,  0.0
06.01.15 05:36:24: Y , 8,  0.0
06.01.15 05:36:35: Y , 9,  0.0
06.01.15 05:36:45: Y , 9,  0.0
06.01.15 05:36:56: Y , 9,  0.0
06.01.15 05:37:06: Y , 8,  0.0
06.01.15 05:37:17: Y , 10,  0.0
06.01.15 05:37:28: Y , 11,  0.0
06.01.15 05:37:38: Y , 10,  0.0
06.01.15 05:37:49: Y , 10,  0.0
06.01.15 05:37:59: Y , 10,  0.0
06.01.15 05:38:10: Y , 10,  0.0
06.01.15 05:38:20: Y , 10,  0.0
06.01.15 05:38:31: Y , 10,  0.0
06.01.15 05:38:41: Y , 10,  0.0
06.01.15 05:38:52: Y , 9,  0.0
06.01.15 05:39:02: Y , 9,  0.0
06.01.15 05:39:13: Y , 8,  0.0
06.01.15 05:39:23: Y , 9,  0.0
06.01.15 05:39:34: Y , 8,  0.0
06.01.15 05:39:44: Y , 6,  0.0
06.01.15 05:39:55: Y , 8,  0.0
06.01.15 05:40:06: Y , 6,  0.0
06.01.15 05:40:16: Y , 8,  0.0
06.01.15 05:40:27: Y , 6,  0.0
06.01.15 05:40:37: Y , 8,  0.0
06.01.15 05:40:48: Y , 8,  0.0
06.01.15 05:40:58: Y , 6,  0.0
06.01.15 05:41:09: Y , 5,  0.0
06.01.15 05:41:19: Y , 6,  0.0
06.01.15 05:41:30: Y , 5,  0.0
06.01.15 05:41:40: Y , 6,  0.0
06.01.15 05:41:51: Y , 8,  0.0
06.01.15 05:42:01: Y , 8,  0.0
06.01.15 05:42:12: Y , 8,  0.0
06.01.15 05:42:23: Y , 8,  0.0
06.01.15 05:42:33: Y , 9,  0.0
06.01.15 05:42:44: Y , 8,  0.0
06.01.15 05:42:54: Y , 6,  0.0
06.01.15 05:43:05: Y , 6,  0.0
06.01.15 05:43:15: Y , 9,  0.0
06.01.15 05:43:26: Y , 6,  0.0
06.01.15 05:43:36: Y , 8,  0.0
06.01.15 05:43:47: Y , 8,  0.0
06.01.15 05:43:57: Y , 8,  0.0
06.01.15 05:44:08: Y , 10,  0.0
06.01.15 05:44:18: Y , 10,  0.0
06.01.15 05:44:29: Y , 11,  0.0
06.01.15 05:44:40: Y , 11,  0.0
06.01.15 05:44:50: Y , 11,  0.0
06.01.15 05:45:01: Y , 11,  0.0
06.01.15 05:45:11: Y , 9,  0.0
06.01.15 05:45:22: Y , 9,  0.0
06.01.15 05:45:32: Y , 9,  0.0
06.01.15 05:45:43: Y , 8,  0.0
06.01.15 05:45:53: Y , 8,  0.0
06.01.15 05:46:04: Y , 6,  0.0
06.01.15 05:46:14: Y , 8,  0.0
06.01.15 05:46:25: Y , 8,  0.0
06.01.15 05:46:35: Y , 6,  0.0
06.01.15 05:46:46: Y , 6,  0.0
06.01.15 05:46:57: Y , 6,  0.0
06.01.15 05:47:07: Y , 5,  0.0
06.01.15 05:47:18: Y , 8,  0.0
06.01.15 05:47:28: Y , 6,  0.0
06.01.15 05:47:39: Y , 6,  0.0
06.01.15 05:47:49: Y , 6,  0.0
06.01.15 05:48:00: Y , 6,  0.0
06.01.15 05:48:10: Y , 6,  0.0
06.01.15 05:48:21: Y , 6,  0.0
06.01.15 05:48:31: Y , 5,  0.0
06.01.15 05:48:42: Y , 4,  0.0
06.01.15 05:48:52: Y , 5,  0.0
06.01.15 05:49:03: Y , 5,  0.0
06.01.15 05:49:13: Y , 5,  0.0
06.01.15 05:49:24: Y , 5,  0.0
06.01.15 05:49:35: Y , 5,  0.0
06.01.15 05:49:45: Y , 5,  0.0
06.01.15 05:49:56: Y , 5,  0.0
06.01.15 05:50:06: Y , 6,  0.0
06.01.15 05:50:17: Y , 5,  0.0
06.01.15 05:50:27: Y , 5,  0.0
06.01.15 05:50:38: Y , 5,  0.0
06.01.15 05:50:48: Y , 5,  0.0
06.01.15 05:50:59: Y , 5,  0.0
06.01.15 05:51:09: Y , 5,  0.0
06.01.15 05:51:20: Y , 6,  0.0
06.01.15 05:51:30: Y , 6,  0.0
06.01.15 05:51:41: Y , 8,  0.0
06.01.15 05:51:52: Y , 6,  0.0
06.01.15 05:52:02: Y , 5,  0.0
06.01.15 05:52:13: Y , 6,  0.0
06.01.15 05:52:23: Y , 5,  0.0
06.01.15 05:52:34: Y , 6,  0.0
06.01.15 05:52:44: Y , 6,  0.0
06.01.15 05:52:55: Y , 6,  0.0
06.01.15 05:53:05: Y , 5,  0.0
06.01.15 05:53:16: Y , 5,  0.0
06.01.15 05:53:26: Y , 5,  0.0
06.01.15 05:53:37: Y , 5,  0.0
06.01.15 05:53:47: Y , 6,  0.0
06.01.15 05:53:58: Y , 6,  0.0
06.01.15 05:54:08: Y , 6,  0.0
06.01.15 05:54:19: Y , 6,  0.0
06.01.15 05:54:30: Y , 6,  0.0
06.01.15 05:54:40: Y , 6,  0.0
06.01.15 05:54:51: Y , 6,  0.0
06.01.15 05:55:01: Y , 5,  0.0
06.01.15 05:55:12: Y , 5,  0.0
06.01.15 05:55:22: Y , 5,  0.0
06.01.15 05:55:33: Y , 5,  0.0
06.01.15 05:55:43: Y , 5,  0.0
06.01.15 05:55:54: Y , 6,  0.0
06.01.15 05:56:04: Y , 6,  0.0
06.01.15 05:56:15: Y , 6,  0.0
06.01.15 05:56:25: Y , 5,  0.0
06.01.15 05:56:36: Y , 4,  0.0
06.01.15 05:56:47: Y , 5,  0.0
06.01.15 05:56:57: Y , 9,  0.0
06.01.15 05:57:08: Y , 9,  0.0
06.01.15 05:57:18: Y , 11,  0.0
06.01.15 05:57:29: Y , 8,  0.0
06.01.15 05:57:39: Y , 8,  0.0
06.01.15 05:57:50: Y , 9,  0.0
06.01.15 05:58:00: Y , 9,  0.0
06.01.15 05:58:11: Y , 9,  0.0
06.01.15 05:58:21: Y , 10,  0.0
06.01.15 05:58:32: Y , 10,  0.0
06.01.15 05:58:42: Y , 11,  0.0
06.01.15 05:58:53: Y , 10,  0.0
06.01.15 05:59:03: Y , 11,  0.0
06.01.15 05:59:14: Y , 10,  0.0
06.01.15 05:59:25: Y , 9,  0.0
06.01.15 05:59:35: Y , 9,  0.0
06.01.15 05:59:46: Y , 9,  0.0
06.01.15 05:59:56: Y , 9,  0.0
06.01.15 06:00:07: Y , 6,  0.0
06.01.15 06:00:17: Y , 9,  0.0
06.01.15 06:00:28: Y , 9,  0.0
06.01.15 06:00:38: Y , 9,  0.0
06.01.15 06:00:49: Y , 8,  0.0
06.01.15 06:00:59: Y , 8,  0.0
06.01.15 06:01:10: Y , 8,  0.0
06.01.15 06:01:20: Y , 6,  0.0
06.01.15 06:01:31: Y , 8,  0.0
06.01.15 06:01:42: Y , 8,  0.0
06.01.15 06:01:52: Y , 6,  0.0
06.01.15 06:02:03: Y , 8,  0.0
06.01.15 06:02:13: Y , 8,  0.0
06.01.15 06:02:24: Y , 2,  0.0
06.01.15 06:02:34: Y , 5,  0.0
06.01.15 06:02:45: Y , 4,  0.0
06.01.15 06:02:55: Y , 5,  0.0
06.01.15 06:03:06: Y , 8,  0.0
06.01.15 06:03:16: Y , 8,  0.0
06.01.15 06:03:27: Y , 8,  0.0
06.01.15 06:03:37: Y , 8,  0.0
06.01.15 06:03:48: Y , 8,  0.0
06.01.15 06:03:59: Y , 8,  0.0
06.01.15 06:04:09: Y , 8,  0.0
06.01.15 06:04:20: Y , 8,  0.0
06.01.15 06:04:30: Y , 6,  0.0
06.01.15 06:04:41: Y , 8,  0.0
06.01.15 06:04:51: Y , 8,  0.0
06.01.15 06:05:02: Y , 6,  0.0
06.01.15 06:05:12: Y , 8,  0.0
06.01.15 06:05:23: Y , 6,  0.0
06.01.15 06:05:33: Y , 6,  0.0
06.01.15 06:05:44: Y , 8,  0.0
06.01.15 06:05:54: Y , 8,  0.0
06.01.15 06:06:05: Y , 9,  0.0
06.01.15 06:06:16: Y , 8,  0.0
06.01.15 06:06:26: Y , 9,  0.0
06.01.15 06:06:37: Y , 1,  0.0
06.01.15 06:06:47: Y , 1,  0.0
06.01.15 06:06:58: Y , 1,  0.0
06.01.15 06:07:08: Y , 1,  0.0
06.01.15 06:07:19: Y , 0,  0.0
06.01.15 06:07:29: Y , 0,  0.0
06.01.15 06:07:40: Y , 0,  0.0
06.01.15 06:07:50: Y , 0,  0.0
06.01.15 06:08:01: Y , 0,  0.0
06.01.15 06:08:11: Y , -1,  0.0
06.01.15 06:08:22: Y , -1,  0.0
06.01.15 06:08:32: Y , -1,  0.0
06.01.15 06:08:43: Y , -3,  0.0
06.01.15 06:08:54: Y , -3,  0.0
06.01.15 06:09:04: Y , -3,  0.0
06.01.15 06:09:15: Y , -5,  0.0
06.01.15 06:09:25: Y , -4,  0.0
06.01.15 06:09:36: Y , -4,  0.0
06.01.15 06:09:46: Y , -5,  0.0
06.01.15 06:09:57: Y , -5,  0.0
06.01.15 06:10:07: Y , -5,  0.0
06.01.15 06:10:18: Y , -4,  0.0
06.01.15 06:10:28: Y , -5,  0.0
06.01.15 06:10:39: Y , -5,  0.0
06.01.15 06:10:49: Y , -1,  0.0
06.01.15 06:11:00: Y , 5,  0.0
06.01.15 06:11:11: Y , 6,  0.0
06.01.15 06:11:21: Y , 4,  0.0
06.01.15 06:11:32: Y , 6,  0.0
06.01.15 06:11:42: Y , 8,  0.0
06.01.15 06:11:53: Y , 8,  0.0
06.01.15 06:12:03: Y , 8,  0.0
06.01.15 06:12:14: Y , 9,  0.0
06.01.15 06:12:24: Y , 11,  0.0
06.01.15 06:12:35: Y , 10,  0.0
06.01.15 06:12:45: Y , 10,  0.0
06.01.15 06:12:56: Y , 10,  0.0
06.01.15 06:13:06: Y , 10,  0.0
06.01.15 06:13:17: Y , 11,  0.0
06.01.15 06:13:27: Y , 10,  0.0
06.01.15 06:13:38: Y , 9,  0.0
06.01.15 06:13:49: Y , 10,  0.0
06.01.15 06:13:59: Y , 11,  0.0
06.01.15 06:14:10: Y , 10,  0.0
06.01.15 06:14:20: Y , 9,  0.0
06.01.15 06:14:31: Y , 9,  0.0
06.01.15 06:14:41: Y , 9,  0.0
06.01.15 06:14:52: Y , 8,  0.0
06.01.15 06:15:02: Y , 11,  0.0
06.01.15 06:15:13: Y , 10,  0.0
06.01.15 06:15:23: Y , 10,  0.0
06.01.15 06:15:34: Y , 9,  0.0
06.01.15 06:15:44: Y , 10,  0.0
06.01.15 06:15:55: Y , 9,  0.0
06.01.15 06:16:06: Y , 9,  0.0
06.01.15 06:16:16: Y , 8,  0.0
06.01.15 06:16:27: Y , 8,  0.0
06.01.15 06:16:37: Y , 6,  0.0
06.01.15 06:16:48: Y , 8,  0.0
06.01.15 06:16:58: Y , 8,  0.0
06.01.15 06:17:09: Y , 8,  0.0
06.01.15 06:17:19: Y , 9,  0.0
06.01.15 06:17:30: Y , 6,  0.0
06.01.15 06:17:40: Y , 9,  0.0
06.01.15 06:17:51: Y , 9,  0.0
06.01.15 06:18:01: Y , 9,  0.0
06.01.15 06:18:12: Y , 8,  0.0
06.01.15 06:18:23: Y , 8,  0.0
06.01.15 06:18:33: Y , 9,  0.0
06.01.15 06:18:44: Y , 8,  0.0
06.01.15 06:18:54: Y , 6,  0.0
06.01.15 06:19:05: Y , 6,  0.0
06.01.15 06:19:15: Y , 6,  0.0
06.01.15 06:19:26: Y , 6,  0.0
06.01.15 06:19:36: Y , 6,  0.0
06.01.15 06:19:47: Y , 8,  0.0
06.01.15 06:19:57: Y , 8,  0.0
06.01.15 06:20:08: Y , 8,  0.0
06.01.15 06:20:18: Y , 6,  0.0
06.01.15 06:20:29: Y , 5,  0.0
06.01.15 06:20:39: Y , 8,  0.0
06.01.15 06:20:50: Y , 9,  0.0
06.01.15 06:21:01: Y , 8,  0.0
06.01.15 06:21:11: Y , 9,  0.0
06.01.15 06:21:22: Y , 10,  0.0
06.01.15 06:21:32: Y , 9,  0.0
06.01.15 06:21:43: Y , 9,  0.0
06.01.15 06:21:53: Y , 9,  0.0
06.01.15 06:22:04: Y , 9,  0.0
06.01.15 06:22:14: Y , 9,  0.0
06.01.15 06:22:25: Y , 9,  0.0
06.01.15 06:22:35: Y , 9,  0.0
06.01.15 06:22:46: Y , 9,  0.0
06.01.15 06:22:56: Y , 10,  0.0
06.01.15 06:23:07: Y , 11,  0.0
06.01.15 06:23:18: Y , 9,  0.0
06.01.15 06:23:28: Y , 10,  0.0
06.01.15 06:23:39: Y , 10,  0.0
06.01.15 06:23:49: Y , 10,  0.0
06.01.15 06:24:00: Y , 11,  0.0
06.01.15 06:24:10: Y , 11,  0.0
06.01.15 06:24:21: Y , 13,  0.0
06.01.15 06:24:31: Y , 13,  0.0
06.01.15 06:24:42: Y , 13,  0.0
06.01.15 06:24:52: Y , 11,  0.0
06.01.15 06:25:03: Y , 11,  0.0
06.01.15 06:25:13: Y , 11,  0.0
06.01.15 06:25:24: Y , 13,  0.0
06.01.15 06:25:34: Y , 13,  0.0
06.01.15 06:25:45: Y , 14,  0.0
06.01.15 06:25:56: Y , 13,  0.0
06.01.15 06:26:06: Y , 14,  0.0
06.01.15 06:26:17: Y , 13,  0.0
06.01.15 06:26:27: Y , 15,  0.0
06.01.15 06:26:38: Y , 15,  0.0
06.01.15 06:26:48: Y , 15,  0.0
06.01.15 06:26:59: Y , 16,  0.0
06.01.15 06:27:09: Y , 18,  0.0
06.01.15 06:27:20: Y , 18,  0.0
06.01.15 06:27:30: Y , 19,  0.0
06.01.15 06:27:41: Y , 19,  0.0
06.01.15 06:27:51: Y , 20,  0.0
06.01.15 06:28:02: Y , 19,  0.0
06.01.15 06:28:13: Y , 20,  0.0
06.01.15 06:28:23: Y , 19,  0.0
06.01.15 06:28:34: Y , 20,  0.0
06.01.15 06:28:44: Y , 23,  0.0
06.01.15 06:28:55: Y , 24,  0.0
06.01.15 06:29:05: Y , 18,  0.0
06.01.15 06:29:16: Y , 16,  0.0
06.01.15 06:29:26: Y , 16,  0.0
06.01.15 06:29:37: Y , 19,  0.0
06.01.15 06:29:47: Y , 18,  0.0
06.01.15 06:29:58: Y , 18,  0.0
06.01.15 06:30:08: Y , 16,  0.0
06.01.15 06:30:19: Y , 16,  0.0
06.01.15 06:30:30: Y , 16,  0.0
06.01.15 06:30:40: Y , 14,  0.0
06.01.15 06:30:51: Y , 14,  0.0
06.01.15 06:31:01: Y , 14,  0.0
06.01.15 06:31:12: Y , 14,  0.0
06.01.15 06:31:22: Y , 11,  0.0
06.01.15 06:31:33: Y , 13,  0.0
06.01.15 06:31:43: Y , 11,  0.0
06.01.15 06:31:54: Y , 11,  0.0
06.01.15 06:32:04: Y , 11,  0.0
06.01.15 06:32:15: Y , 13,  0.0
06.01.15 06:32:25: Y , 11,  0.0
06.01.15 06:32:36: Y , 9,  0.0
06.01.15 06:32:47: Y , 11,  0.0
06.01.15 06:32:57: Y , 10,  0.0
06.01.15 06:33:08: Y , 11,  0.0
06.01.15 06:33:18: Y , 13,  0.0
06.01.15 06:33:29: Y , 11,  0.0
06.01.15 06:33:39: Y , 11,  0.0
06.01.15 06:33:50: Y , 11,  0.0
06.01.15 06:34:00: Y , 11,  0.0
06.01.15 06:34:11: Y , 11,  0.0
06.01.15 06:34:21: Y , 11,  0.0
06.01.15 06:34:32: Y , 11,  0.0
06.01.15 06:34:42: Y , 11,  0.0
06.01.15 06:34:53: Y , 13,  0.0
06.01.15 06:35:03: Y , 14,  0.0
06.01.15 06:35:14: Y , 14,  0.0
06.01.15 06:35:25: Y , 14,  0.0
06.01.15 06:35:35: Y , 16,  0.0
06.01.15 06:35:46: Y , 16,  0.0
06.01.15 06:35:56: Y , 15,  0.0
06.01.15 06:36:07: Y , 15,  0.0
06.01.15 06:36:17: Y , 16,  0.0
06.01.15 06:36:28: Y , 16,  0.0
06.01.15 06:36:38: Y , 16,  0.0
06.01.15 06:36:49: Y , 16,  0.0
06.01.15 06:36:59: Y , 16,  0.0
06.01.15 06:37:10: Y , 16,  0.0
06.01.15 06:37:20: Y , 18,  0.0
06.01.15 06:37:31: Y , 19,  0.0
06.01.15 06:37:42: Y , 19,  0.0
06.01.15 06:37:52: Y , 19,  0.0
06.01.15 06:38:03: Y , 19,  0.0
06.01.15 06:38:13: Y , 18,  0.0
06.01.15 06:38:24: Y , 16,  0.0
06.01.15 06:38:34: Y , 19,  0.0
06.01.15 06:38:45: Y , 19,  0.0
06.01.15 06:38:55: Y , 23,  0.0
06.01.15 06:39:06: Y , 21,  0.0
06.01.15 06:39:16: Y , 24,  0.0
06.01.15 06:39:27: Y , 24,  0.0
06.01.15 06:39:37: Y , 25,  0.0
06.01.15 06:39:48: Y , 24,  0.0
06.01.15 06:39:58: Y , 25,  0.0
06.01.15 06:40:09: Y , 23,  0.0
06.01.15 06:40:20: Y , 19,  0.0
06.01.15 06:40:30: Y , 19,  0.0
06.01.15 06:40:41: Y , 19,  0.0
06.01.15 06:40:51: Y , 20,  0.0
06.01.15 06:41:02: Y , 19,  0.0
06.01.15 06:41:12: Y , 15,  0.0
06.01.15 06:41:23: Y , 15,  0.0
06.01.15 06:41:33: Y , 15,  0.0
06.01.15 06:41:44: Y , 15,  0.0
06.01.15 06:41:54: Y , 16,  0.0
06.01.15 06:42:05: Y , 16,  0.0
06.01.15 06:42:15: Y , 18,  0.0
06.01.15 06:42:26: Y , 19,  0.0
06.01.15 06:42:37: Y , 19,  0.0
06.01.15 06:42:47: Y , 19,  0.0
06.01.15 06:42:58: Y , 18,  0.0
06.01.15 06:43:08: Y , 19,  0.0
06.01.15 06:43:19: Y , 18,  0.0
06.01.15 06:43:29: Y , 18,  0.0
06.01.15 06:43:40: Y , 19,  0.0
06.01.15 06:43:50: Y , 19,  0.0
06.01.15 06:44:01: Y , 20,  0.0
06.01.15 06:44:11: Y , 21,  0.0
06.01.15 06:44:22: Y , 23,  0.0
06.01.15 06:44:32: Y , 23,  0.0
06.01.15 06:44:43: Y , 24,  0.0
06.01.15 06:44:54: Y , 24,  0.0
06.01.15 06:45:04: Y , 24,  0.0
06.01.15 06:45:15: Y , 24,  0.0
06.01.15 06:45:25: Y , 24,  0.0
06.01.15 06:45:36: Y , 24,  0.0
06.01.15 06:45:46: Y , 25,  0.0
06.01.15 06:45:57: Y , 24,  0.0
06.01.15 06:46:07: Y , 23,  0.0
06.01.15 06:46:18: Y , 27,  0.0
06.01.15 06:46:28: Y , 27,  0.0
06.01.15 06:46:39: Y , 25,  0.0
06.01.15 06:46:49: Y , 25,  0.0
06.01.15 06:47:00: Y , 28,  0.0
06.01.15 06:47:11: Y , 25,  0.0
06.01.15 06:47:21: Y , 25,  0.0
06.01.15 06:47:32: Y , 25,  0.0
06.01.15 06:47:42: Y , 25,  0.0
06.01.15 06:47:53: Y , 23,  0.0
06.01.15 06:48:03: Y , 21,  0.0
06.01.15 06:48:14: Y , 23,  0.0
06.01.15 06:48:24: Y , 23,  0.0
06.01.15 06:48:35: Y , 23,  0.0
06.01.15 06:48:45: Y , 21,  0.0
06.01.15 06:48:56: Y , 23,  0.0
06.01.15 06:49:06: Y , 23,  0.0
06.01.15 06:49:17: Y , 23,  0.0
06.01.15 06:49:27: Y , 21,  0.0
06.01.15 06:49:38: Y , 21,  0.0
06.01.15 06:49:49: Y , 21,  0.0
06.01.15 06:49:59: Y , 20,  0.0
06.01.15 06:50:10: Y , 21,  0.0
06.01.15 06:50:20: Y , 27,  0.0
06.01.15 06:50:31: Y , 27,  0.0
06.01.15 06:50:41: Y , 28,  0.0
06.01.15 06:50:52: Y , 28,  0.0
06.01.15 06:51:02: Y , 27,  0.0
06.01.15 06:51:13: Y , 29,  0.0
06.01.15 06:51:23: Y , 29,  0.0
06.01.15 06:51:34: Y , 28,  0.0
06.01.15 06:51:44: Y , 28,  0.0
06.01.15 06:51:55: Y , 28,  0.0
06.01.15 06:52:06: Y , 27,  0.0
06.01.15 06:52:16: Y , 27,  0.0
06.01.15 06:52:27: Y , 27,  0.0
06.01.15 06:52:37: Y , 24,  0.0
06.01.15 06:52:48: Y , 23,  0.0
06.01.15 06:52:58: Y , 23,  0.0
06.01.15 06:53:09: Y , 23,  0.0
06.01.15 06:53:19: Y , 24,  0.0
06.01.15 06:53:30: Y , 23,  0.0
06.01.15 06:53:40: Y , 21,  0.0
06.01.15 06:53:51: Y , 23,  0.0
06.01.15 06:54:01: Y , 21,  0.0
06.01.15 06:54:12: Y , 21,  0.0
06.01.15 06:54:22: Y , 21,  0.0
06.01.15 06:54:33: Y , 21,  0.0
06.01.15 06:54:44: Y , 20,  0.0
06.01.15 06:54:54: Y , 20,  0.0
06.01.15 06:55:05: Y , 20,  0.0
06.01.15 06:55:15: Y , 20,  0.0
06.01.15 06:55:26: Y , 19,  0.0
06.01.15 06:55:36: Y , 20,  0.0
06.01.15 06:55:47: Y , 20,  0.0
06.01.15 06:55:57: Y , 20,  0.0
06.01.15 06:56:08: Y , 19,  0.0
06.01.15 06:56:18: Y , 19,  0.0
06.01.15 06:56:29: Y , 27,  0.0
06.01.15 06:56:39: Y , 37,  0.0
06.01.15 06:56:50: Y , 38,  0.0
06.01.15 06:57:01: Y , 39,  0.0
06.01.15 06:57:11: Y , 27,  0.0
06.01.15 06:57:22: Y , 32,  0.0
06.01.15 06:57:32: Y , 30,  0.0
06.01.15 06:57:43: Y , 24,  0.0
06.01.15 06:57:53: Y , 25,  0.0
06.01.15 06:58:04: Y , 20,  0.0
06.01.15 06:58:14: Y , 16,  0.0
06.01.15 06:58:25: Y , 16,  0.0
06.01.15 06:58:35: Y , 16,  0.0
06.01.15 06:58:46: Y , 20,  0.0
06.01.15 06:58:56: Y , 15,  0.0
06.01.15 06:59:07: Y , 18,  0.0
06.01.15 06:59:18: Y , 20,  0.0
06.01.15 06:59:28: Y , 20,  0.0
06.01.15 06:59:39: Y , 21,  0.0
06.01.15 06:59:49: Y , 19,  0.0
06.01.15 07:00:00: Y , 19,  0.0
06.01.15 07:00:10: Y , 20,  0.0
06.01.15 07:00:21: Y , 21,  0.0
06.01.15 07:00:31: Y , 9,  0.0
06.01.15 07:00:42: Y , 13,  0.0
06.01.15 07:00:52: Y , 13,  0.0
06.01.15 07:01:03: Y , 13,  0.0
06.01.15 07:01:13: Y , 13,  0.0
06.01.15 07:01:24: Y , 14,  0.0
06.01.15 07:01:34: Y , 14,  0.0
06.01.15 07:01:45: Y , 14,  0.0
06.01.15 07:01:56: Y , 15,  0.0
06.01.15 07:02:06: Y , 14,  0.0
06.01.15 07:02:17: Y , 14,  0.0
06.01.15 07:02:27: Y , 11,  0.0
06.01.15 07:02:38: Y , 11,  0.0
06.01.15 07:02:48: Y , 14,  0.0
06.01.15 07:02:59: Y , 11,  0.0
06.01.15 07:03:09: Y , 13,  0.0
