16.10.07 21:32:26: Y , 16,  0.0
16.10.07 21:32:36: Y , 15,  0.0
16.10.07 21:32:47: Y , 16,  0.0
16.10.07 21:32:57: Y , 16,  0.0
16.10.07 21:33:08: Y , 16,  0.0
16.10.07 21:33:19: Y , 15,  0.0
16.10.07 21:33:29: Y , 16,  0.0
16.10.07 21:33:40: Y , 15,  0.0
16.10.07 21:33:50: Y , 15,  0.0
16.10.07 21:34:01: Y , 15,  0.0
16.10.07 21:34:11: Y , 13,  0.0
16.10.07 21:34:22: Y , 13,  0.0
16.10.07 21:34:32: Y , 13,  0.0
16.10.07 21:34:43: Y , 15,  0.0
16.10.07 21:34:53: Y , 15,  0.0
16.10.07 21:35:04: Y , 15,  0.0
16.10.07 21:35:14: Y , 16,  0.0
16.10.07 21:35:25: Y , 15,  0.0
16.10.07 21:35:35: Y , 15,  0.0
16.10.07 21:35:46: Y , 15,  0.0
16.10.07 21:35:57: Y , 15,  0.0
16.10.07 21:36:07: Y , 15,  0.0
16.10.07 21:36:18: Y , 13,  0.0
16.10.07 21:36:28: Y , 15,  0.0
16.10.07 21:36:39: Y , 15,  0.0
16.10.07 21:36:49: Y , 15,  0.0
16.10.07 21:37:00: Y , 15,  0.0
16.10.07 21:37:10: Y , 15,  0.0
16.10.07 21:37:21: Y , 13,  0.0
16.10.07 21:37:31: Y , 15,  0.0
16.10.07 21:37:42: Y , 15,  0.0
16.10.07 21:37:52: Y , 13,  0.0
16.10.07 21:38:03: Y , 13,  0.0
16.10.07 21:38:14: Y , 13,  0.0
16.10.07 21:38:24: Y , 12,  0.0
16.10.07 21:38:35: Y , 12,  0.0
16.10.07 21:38:45: Y , 12,  0.0
16.10.07 21:38:56: Y , 12,  0.0
16.10.07 21:39:06: Y , 12,  0.0
16.10.07 21:39:17: Y , 12,  0.0
16.10.07 21:39:27: Y , 12,  0.0
16.10.07 21:39:38: Y , 12,  0.0
16.10.07 21:39:48: Y , 12,  0.0
16.10.07 21:39:59: Y , 12,  0.0
16.10.07 21:40:09: Y , 12,  0.0
16.10.07 21:40:20: Y , 12,  0.0
16.10.07 21:40:31: Y , 13,  0.0
16.10.07 21:40:41: Y , 13,  0.0
16.10.07 21:40:52: Y , 12,  0.0
16.10.07 21:41:02: Y , 11,  0.0
16.10.07 21:41:13: Y , 12,  0.0
16.10.07 21:41:23: Y , 12,  0.0
16.10.07 21:41:34: Y , 12,  0.0
16.10.07 21:41:44: Y , 12,  0.0
16.10.07 21:41:55: Y , 11,  0.0
16.10.07 21:42:05: Y , 11,  0.0
16.10.07 21:42:16: Y , 11,  0.0
16.10.07 21:42:26: Y , 11,  0.0
16.10.07 21:42:37: Y , 12,  0.0
16.10.07 21:42:47: Y , 12,  0.0
16.10.07 21:42:58: Y , 12,  0.0
16.10.07 21:43:09: Y , 12,  0.0
16.10.07 21:43:19: Y , 12,  0.0
16.10.07 21:43:30: Y , 12,  0.0
16.10.07 21:43:51: Y , 12,  0.0
16.10.07 21:44:01: Y , 12,  0.0
16.10.07 21:44:12: Y , 12,  0.0
16.10.07 21:44:22: Y , 12,  0.0
16.10.07 21:44:33: Y , 13,  0.0
16.10.07 21:44:43: Y , 13,  0.0
16.10.07 21:44:54: Y , 13,  0.0
16.10.07 21:45:04: Y , 13,  0.0
16.10.07 21:45:15: Y , 13,  0.0
16.10.07 21:45:26: Y , 15,  0.0
16.10.07 21:45:36: Y , 15,  0.0
16.10.07 21:45:47: Y , 15,  0.0
16.10.07 21:45:57: Y , 15,  0.0
16.10.07 21:46:08: Y , 15,  0.0
16.10.07 21:46:18: Y , 15,  0.0
16.10.07 21:46:29: Y , 15,  0.0
16.10.07 21:46:39: Y , 15,  0.0
16.10.07 21:46:50: Y , 15,  0.0
16.10.07 21:47:00: Y , 15,  0.0
16.10.07 21:47:11: Y , 15,  0.0
16.10.07 21:47:21: Y , 15,  0.0
16.10.07 21:47:32: Y , 15,  0.0
16.10.07 21:47:42: Y , 15,  0.0
16.10.07 21:47:53: Y , 15,  0.0
16.10.07 21:48:04: Y , 15,  0.0
16.10.07 21:48:14: Y , 15,  0.0
16.10.07 21:48:25: Y , 15,  0.0
16.10.07 21:48:35: Y , 15,  0.0
16.10.07 21:48:46: Y , 13,  0.0
16.10.07 21:48:56: Y , 15,  0.0
16.10.07 21:49:07: Y , 15,  0.0
16.10.07 21:49:17: Y , 15,  0.0
16.10.07 21:49:28: Y , 15,  0.0
16.10.07 21:49:38: Y , 15,  0.0
16.10.07 21:49:49: Y , 15,  0.0
16.10.07 21:49:59: Y , 15,  0.0
16.10.07 21:50:10: Y , 15,  0.0
16.10.07 21:50:21: Y , 15,  0.0
16.10.07 21:50:31: Y , 16,  0.0
16.10.07 21:50:42: Y , 16,  0.0
16.10.07 21:50:52: Y , 15,  0.0
16.10.07 21:51:03: Y , 15,  0.0
16.10.07 21:51:13: Y , 15,  0.0
16.10.07 21:51:24: Y , 15,  0.0
16.10.07 21:51:34: Y , 16,  0.0
16.10.07 21:51:45: Y , 15,  0.0
16.10.07 21:51:55: Y , 16,  0.0
16.10.07 21:52:06: Y , 16,  0.0
16.10.07 21:52:16: Y , 15,  0.0
16.10.07 21:52:27: Y , 15,  0.0
16.10.07 21:52:38: Y , 13,  0.0
16.10.07 21:52:48: Y , 15,  0.0
16.10.07 21:52:59: Y , 15,  0.0
16.10.07 21:53:09: Y , 13,  0.0
16.10.07 21:53:20: Y , 15,  0.0
16.10.07 21:53:30: Y , 15,  0.0
16.10.07 21:53:41: Y , 15,  0.0
16.10.07 21:53:51: Y , 15,  0.0
16.10.07 21:54:02: Y , 15,  0.0
16.10.07 21:54:12: Y , 15,  0.0
16.10.07 21:54:23: Y , 15,  0.0
16.10.07 21:54:33: Y , 13,  0.0
16.10.07 21:54:44: Y , 13,  0.0
16.10.07 21:54:54: Y , 15,  0.0
16.10.07 21:55:05: Y , 15,  0.0
16.10.07 21:55:16: Y , 16,  0.0
16.10.07 21:55:26: Y , 16,  0.0
16.10.07 21:55:37: Y , 15,  0.0
16.10.07 21:55:47: Y , 15,  0.0
16.10.07 21:55:58: Y , 15,  0.0
16.10.07 21:56:08: Y , 16,  0.0
16.10.07 21:56:19: Y , 16,  0.0
16.10.07 21:56:29: Y , 16,  0.0
16.10.07 21:56:40: Y , 16,  0.0
16.10.07 21:56:50: Y , 16,  0.0
16.10.07 21:57:01: Y , 16,  0.0
16.10.07 21:57:11: Y , 15,  0.0
16.10.07 21:57:22: Y , 15,  0.0
16.10.07 21:57:33: Y , 15,  0.0
16.10.07 21:57:43: Y , 13,  0.0
16.10.07 21:57:54: Y , 12,  0.0
16.10.07 21:58:04: Y , 12,  0.0
16.10.07 21:58:15: Y , 12,  0.0
16.10.07 21:58:25: Y , 12,  0.0
16.10.07 21:58:36: Y , 15,  0.0
16.10.07 21:58:46: Y , 13,  0.0
16.10.07 21:58:57: Y , 13,  0.0
16.10.07 21:59:07: Y , 13,  0.0
16.10.07 21:59:18: Y , 13,  0.0
16.10.07 21:59:28: Y , 13,  0.0
16.10.07 21:59:39: Y , 13,  0.0
16.10.07 21:59:49: Y , 13,  0.0
16.10.07 22:00:00: Y , 13,  0.0
16.10.07 22:00:11: Y , 13,  0.0
16.10.07 22:00:21: Y , 13,  0.0
16.10.07 22:00:32: Y , 13,  0.0
16.10.07 22:00:42: Y , 13,  0.0
16.10.07 22:00:53: Y , 13,  0.0
16.10.07 22:01:03: Y , 13,  0.0
16.10.07 22:01:14: Y , 13,  0.0
16.10.07 22:01:24: Y , 13,  0.0
16.10.07 22:01:35: Y , 13,  0.0
16.10.07 22:01:45: Y , 13,  0.0
16.10.07 22:01:56: Y , 13,  0.0
16.10.07 22:02:06: Y , 13,  0.0
16.10.07 22:02:17: Y , 13,  0.0
16.10.07 22:02:28: Y , 13,  0.0
16.10.07 22:02:38: Y , 12,  0.0
16.10.07 22:02:49: Y , 13,  0.0
16.10.07 22:02:59: Y , 12,  0.0
16.10.07 22:03:10: Y , 12,  0.0
16.10.07 22:03:20: Y , 12,  0.0
16.10.07 22:03:31: Y , 13,  0.0
16.10.07 22:03:41: Y , 13,  0.0
16.10.07 22:03:52: Y , 13,  0.0
16.10.07 22:04:02: Y , 13,  0.0
16.10.07 22:04:13: Y , 13,  0.0
16.10.07 22:04:23: Y , 12,  0.0
16.10.07 22:04:34: Y , 12,  0.0
16.10.07 22:04:44: Y , 12,  0.0
16.10.07 22:04:55: Y , 11,  0.0
16.10.07 22:05:06: Y , 11,  0.0
16.10.07 22:05:16: Y , 11,  0.0
16.10.07 22:05:27: Y , 12,  0.0
16.10.07 22:05:37: Y , 12,  0.0
16.10.07 22:05:48: Y , 12,  0.0
16.10.07 22:05:58: Y , 12,  0.0
16.10.07 22:06:09: Y , 12,  0.0
16.10.07 22:06:19: Y , 12,  0.0
16.10.07 22:06:30: Y , 12,  0.0
16.10.07 22:06:40: Y , 12,  0.0
16.10.07 22:06:51: Y , 12,  0.0
16.10.07 22:07:01: Y , 12,  0.0
16.10.07 22:07:12: Y , 11,  0.0
16.10.07 22:07:23: Y , 9,  0.0
16.10.07 22:07:33: Y , 9,  0.0
16.10.07 22:07:44: Y , 9,  0.0
16.10.07 22:07:54: Y , 11,  0.0
16.10.07 22:08:05: Y , 11,  0.0
16.10.07 22:08:15: Y , 11,  0.0
16.10.07 22:08:26: Y , 11,  0.0
16.10.07 22:08:36: Y , 11,  0.0
16.10.07 22:08:47: Y , 9,  0.0
16.10.07 22:08:57: Y , 9,  0.0
16.10.07 22:09:08: Y , 9,  0.0
16.10.07 22:09:18: Y , 9,  0.0
16.10.07 22:09:29: Y , 9,  0.0
16.10.07 22:09:39: Y , 9,  0.0
16.10.07 22:09:50: Y , 9,  0.0
16.10.07 22:10:01: Y , 9,  0.0
16.10.07 22:10:11: Y , 9,  0.0
16.10.07 22:10:22: Y , 9,  0.0
16.10.07 22:10:32: Y , 9,  0.0
16.10.07 22:10:43: Y , 9,  0.0
16.10.07 22:10:53: Y , 9,  0.0
16.10.07 22:11:04: Y , 9,  0.0
16.10.07 22:11:14: Y , 9,  0.0
16.10.07 22:11:25: Y , 9,  0.0
16.10.07 22:11:35: Y , 9,  0.0
16.10.07 22:11:46: Y , 9,  0.0
16.10.07 22:11:56: Y , 9,  0.0
16.10.07 22:12:07: Y , 9,  0.0
16.10.07 22:12:18: Y , 9,  0.0
16.10.07 22:12:28: Y , 9,  0.0
16.10.07 22:12:39: Y , 7,  0.0
16.10.07 22:12:49: Y , 8,  0.0
16.10.07 22:13:00: Y , 8,  0.0
16.10.07 22:13:10: Y , 8,  0.0
16.10.07 22:13:21: Y , 8,  0.0
16.10.07 22:13:31: Y , 8,  0.0
16.10.07 22:13:42: Y , 8,  0.0
16.10.07 22:13:52: Y , 8,  0.0
16.10.07 22:14:03: Y , 8,  0.0
16.10.07 22:14:13: Y , 7,  0.0
16.10.07 22:14:24: Y , 7,  0.0
16.10.07 22:14:35: Y , 7,  0.0
16.10.07 22:14:45: Y , 7,  0.0
16.10.07 22:14:56: Y , 7,  0.0
16.10.07 22:15:06: Y , 7,  0.0
16.10.07 22:15:17: Y , 7,  0.0
16.10.07 22:15:27: Y , 7,  0.0
16.10.07 22:15:38: Y , 7,  0.0
16.10.07 22:15:48: Y , 7,  0.0
16.10.07 22:15:59: Y , 7,  0.0
16.10.07 22:16:09: Y , 7,  0.0
16.10.07 22:16:20: Y , 7,  0.0
16.10.07 22:16:30: Y , 7,  0.0
16.10.07 22:16:41: Y , 7,  0.0
16.10.07 22:16:51: Y , 7,  0.0
16.10.07 22:17:02: Y , 5,  0.0
16.10.07 22:17:13: Y , 5,  0.0
16.10.07 22:17:23: Y , 5,  0.0
16.10.07 22:17:34: Y , 5,  0.0
16.10.07 22:17:44: Y , 7,  0.0
16.10.07 22:17:55: Y , 5,  0.0
16.10.07 22:18:05: Y , 5,  0.0
16.10.07 22:18:16: Y , 7,  0.0
16.10.07 22:18:26: Y , 5,  0.0
16.10.07 22:18:37: Y , 7,  0.0
16.10.07 22:18:47: Y , 5,  0.0
16.10.07 22:18:58: Y , 5,  0.0
16.10.07 22:19:08: Y , 4,  0.0
16.10.07 22:19:19: Y , 5,  0.0
16.10.07 22:19:30: Y , 5,  0.0
16.10.07 22:19:51: Y , 7,  0.0
16.10.07 22:20:01: Y , 5,  0.0
16.10.07 22:20:12: Y , 5,  0.0
16.10.07 22:20:22: Y , 5,  0.0
16.10.07 22:20:33: Y , 5,  0.0
16.10.07 22:20:43: Y , 4,  0.0
16.10.07 22:20:54: Y , 4,  0.0
16.10.07 22:21:04: Y , 4,  0.0
16.10.07 22:21:15: Y , 4,  0.0
16.10.07 22:21:25: Y , 4,  0.0
16.10.07 22:21:36: Y , 4,  0.0
16.10.07 22:21:47: Y , 5,  0.0
16.10.07 22:21:57: Y , 4,  0.0
16.10.07 22:22:08: Y , 4,  0.0
16.10.07 22:22:18: Y , 4,  0.0
16.10.07 22:22:29: Y , 4,  0.0
16.10.07 22:22:39: Y , 4,  0.0
16.10.07 22:22:50: Y , 4,  0.0
16.10.07 22:23:00: Y , 4,  0.0
16.10.07 22:23:11: Y , 4,  0.0
16.10.07 22:23:21: Y , 5,  0.0
16.10.07 22:23:32: Y , 5,  0.0
16.10.07 22:23:42: Y , 7,  0.0
16.10.07 22:23:53: Y , 7,  0.0
16.10.07 22:24:03: Y , 5,  0.0
16.10.07 22:24:14: Y , 5,  0.0
16.10.07 22:24:25: Y , 5,  0.0
16.10.07 22:24:35: Y , 5,  0.0
16.10.07 22:24:46: Y , 5,  0.0
16.10.07 22:24:56: Y , 5,  0.0
16.10.07 22:25:07: Y , 5,  0.0
16.10.07 22:25:17: Y , 5,  0.0
16.10.07 22:25:28: Y , 5,  0.0
16.10.07 22:25:38: Y , 5,  0.0
16.10.07 22:25:49: Y , 5,  0.0
16.10.07 22:25:59: Y , 5,  0.0
16.10.07 22:26:10: Y , 5,  0.0
16.10.07 22:26:20: Y , 5,  0.0
16.10.07 22:26:31: Y , 5,  0.0
16.10.07 22:26:42: Y , 5,  0.0
16.10.07 22:26:52: Y , 5,  0.0
16.10.07 22:27:03: Y , 5,  0.0
16.10.07 22:27:13: Y , 5,  0.0
16.10.07 22:27:24: Y , 5,  0.0
16.10.07 22:27:34: Y , 5,  0.0
16.10.07 22:27:45: Y , 4,  0.0
16.10.07 22:27:55: Y , 5,  0.0
16.10.07 22:28:06: Y , 5,  0.0
16.10.07 22:28:16: Y , 5,  0.0
16.10.07 22:28:27: Y , 5,  0.0
16.10.07 22:28:37: Y , 5,  0.0
16.10.07 22:28:48: Y , 5,  0.0
16.10.07 22:28:58: Y , 5,  0.0
16.10.07 22:29:09: Y , 5,  0.0
16.10.07 22:29:20: Y , 5,  0.0
16.10.07 22:29:30: Y , 5,  0.0
16.10.07 22:29:41: Y , 5,  0.0
16.10.07 22:29:51: Y , 5,  0.0
16.10.07 22:30:02: Y , 5,  0.0
16.10.07 22:30:12: Y , 5,  0.0
16.10.07 22:30:23: Y , 4,  0.0
16.10.07 22:30:33: Y , 4,  0.0
16.10.07 22:30:44: Y , 5,  0.0
16.10.07 22:30:54: Y , 5,  0.0
16.10.07 22:31:05: Y , 5,  0.0
16.10.07 22:31:15: Y , 5,  0.0
16.10.07 22:31:26: Y , 5,  0.0
16.10.07 22:31:37: Y , 7,  0.0
16.10.07 22:31:47: Y , 7,  0.0
16.10.07 22:31:58: Y , 7,  0.0
16.10.07 22:32:08: Y , 7,  0.0
16.10.07 22:32:19: Y , 7,  0.0
16.10.07 22:32:29: Y , 7,  0.0
16.10.07 22:32:40: Y , 7,  0.0
16.10.07 22:32:50: Y , 7,  0.0
16.10.07 22:33:01: Y , 7,  0.0
16.10.07 22:33:11: Y , 7,  0.0
16.10.07 22:33:22: Y , 7,  0.0
16.10.07 22:33:32: Y , 7,  0.0
16.10.07 22:33:43: Y , 7,  0.0
16.10.07 22:33:53: Y , 5,  0.0
16.10.07 22:34:04: Y , 5,  0.0
16.10.07 22:34:15: Y , 7,  0.0
16.10.07 22:34:25: Y , 7,  0.0
16.10.07 22:34:36: Y , 7,  0.0
16.10.07 22:34:46: Y , 8,  0.0
16.10.07 22:34:57: Y , 7,  0.0
16.10.07 22:35:07: Y , 7,  0.0
16.10.07 22:35:18: Y , 7,  0.0
16.10.07 22:35:28: Y , 7,  0.0
16.10.07 22:35:39: Y , 8,  0.0
16.10.07 22:35:49: Y , 8,  0.0
16.10.07 22:36:00: Y , 8,  0.0
16.10.07 22:36:10: Y , 7,  0.0
16.10.07 22:36:21: Y , 7,  0.0
16.10.07 22:36:32: Y , 7,  0.0
16.10.07 22:36:42: Y , 7,  0.0
16.10.07 22:36:53: Y , 7,  0.0
16.10.07 22:37:03: Y , 7,  0.0
16.10.07 22:37:14: Y , 7,  0.0
16.10.07 22:37:24: Y , 7,  0.0
16.10.07 22:37:35: Y , 7,  0.0
16.10.07 22:37:45: Y , 7,  0.0
16.10.07 22:37:56: Y , 7,  0.0
16.10.07 22:38:06: Y , 7,  0.0
16.10.07 22:38:17: Y , 7,  0.0
16.10.07 22:38:27: Y , 7,  0.0
16.10.07 22:38:38: Y , 8,  0.0
16.10.07 22:38:48: Y , 8,  0.0
16.10.07 22:38:59: Y , 8,  0.0
16.10.07 22:39:10: Y , 8,  0.0
16.10.07 22:39:20: Y , 8,  0.0
16.10.07 22:39:31: Y , 8,  0.0
16.10.07 22:39:41: Y , 8,  0.0
16.10.07 22:39:52: Y , 8,  0.0
16.10.07 22:40:02: Y , 8,  0.0
16.10.07 22:40:13: Y , 9,  0.0
16.10.07 22:40:23: Y , 9,  0.0
16.10.07 22:40:34: Y , 9,  0.0
16.10.07 22:40:44: Y , 9,  0.0
16.10.07 22:40:55: Y , 8,  0.0
16.10.07 22:41:05: Y , 9,  0.0
16.10.07 22:41:16: Y , 9,  0.0
16.10.07 22:41:27: Y , 9,  0.0
16.10.07 22:41:37: Y , 9,  0.0
16.10.07 22:41:48: Y , 8,  0.0
16.10.07 22:41:58: Y , 9,  0.0
16.10.07 22:42:09: Y , 8,  0.0
16.10.07 22:42:19: Y , 8,  0.0
16.10.07 22:42:30: Y , 8,  0.0
16.10.07 22:42:40: Y , 8,  0.0
16.10.07 22:42:51: Y , 8,  0.0
16.10.07 22:43:01: Y , 8,  0.0
16.10.07 22:43:12: Y , 8,  0.0
16.10.07 22:43:22: Y , 7,  0.0
16.10.07 22:43:33: Y , 8,  0.0
16.10.07 22:43:44: Y , 8,  0.0
16.10.07 22:43:54: Y , 7,  0.0
16.10.07 22:44:05: Y , 7,  0.0
16.10.07 22:44:15: Y , 7,  0.0
16.10.07 22:44:26: Y , 7,  0.0
16.10.07 22:44:36: Y , 7,  0.0
16.10.07 22:44:47: Y , 7,  0.0
16.10.07 22:44:57: Y , 7,  0.0
16.10.07 22:45:08: Y , 7,  0.0
16.10.07 22:45:18: Y , 7,  0.0
16.10.07 22:45:29: Y , 8,  0.0
16.10.07 22:45:39: Y , 8,  0.0
16.10.07 22:45:50: Y , 8,  0.0
16.10.07 22:46:00: Y , 8,  0.0
16.10.07 22:46:11: Y , 7,  0.0
16.10.07 22:46:22: Y , 8,  0.0
16.10.07 22:46:32: Y , 8,  0.0
16.10.07 22:46:43: Y , 8,  0.0
16.10.07 22:46:53: Y , 8,  0.0
16.10.07 22:47:04: Y , 8,  0.0
16.10.07 22:47:14: Y , 8,  0.0
16.10.07 22:47:25: Y , 8,  0.0
16.10.07 22:47:35: Y , 8,  0.0
16.10.07 22:47:46: Y , 8,  0.0
16.10.07 22:47:56: Y , 8,  0.0
16.10.07 22:48:07: Y , 8,  0.0
16.10.07 22:48:17: Y , 8,  0.0
16.10.07 22:48:28: Y , 8,  0.0
16.10.07 22:48:39: Y , 8,  0.0
16.10.07 22:48:49: Y , 8,  0.0
16.10.07 22:49:00: Y , 7,  0.0
16.10.07 22:49:10: Y , 7,  0.0
16.10.07 22:49:21: Y , 7,  0.0
16.10.07 22:49:31: Y , 7,  0.0
16.10.07 22:49:42: Y , 7,  0.0
16.10.07 22:49:52: Y , 7,  0.0
16.10.07 22:50:03: Y , 7,  0.0
16.10.07 22:50:13: Y , 7,  0.0
16.10.07 22:50:24: Y , 7,  0.0
16.10.07 22:50:34: Y , 7,  0.0
16.10.07 22:50:45: Y , 8,  0.0
16.10.07 22:50:56: Y , 8,  0.0
16.10.07 22:51:06: Y , 8,  0.0
16.10.07 22:51:17: Y , 7,  0.0
16.10.07 22:51:27: Y , 7,  0.0
16.10.07 22:51:38: Y , 7,  0.0
16.10.07 22:51:48: Y , 8,  0.0
16.10.07 22:51:59: Y , 8,  0.0
16.10.07 22:52:09: Y , 8,  0.0
16.10.07 22:52:20: Y , 8,  0.0
16.10.07 22:52:30: Y , 8,  0.0
16.10.07 22:52:41: Y , 8,  0.0
16.10.07 22:52:51: Y , 8,  0.0
16.10.07 22:53:02: Y , 8,  0.0
16.10.07 22:53:12: Y , 9,  0.0
16.10.07 22:53:23: Y , 8,  0.0
16.10.07 22:53:34: Y , 8,  0.0
16.10.07 22:53:44: Y , 8,  0.0
16.10.07 22:53:55: Y , 8,  0.0
16.10.07 22:54:05: Y , 8,  0.0
16.10.07 22:54:16: Y , 8,  0.0
16.10.07 22:54:26: Y , 8,  0.0
16.10.07 22:54:37: Y , 8,  0.0
16.10.07 22:54:47: Y , 8,  0.0
16.10.07 22:54:58: Y , 8,  0.0
16.10.07 22:55:08: Y , 8,  0.0
16.10.07 22:55:19: Y , 8,  0.0
16.10.07 22:55:29: Y , 8,  0.0
16.10.07 22:55:51: Y , 8,  0.0
16.10.07 22:56:01: Y , 8,  0.0
16.10.07 22:56:12: Y , 8,  0.0
16.10.07 22:56:22: Y , 8,  0.0
16.10.07 22:56:33: Y , 8,  0.0
16.10.07 22:56:43: Y , 8,  0.0
16.10.07 22:56:54: Y , 8,  0.0
16.10.07 22:57:04: Y , 8,  0.0
16.10.07 22:57:15: Y , 8,  0.0
16.10.07 22:57:25: Y , 8,  0.0
16.10.07 22:57:36: Y , 8,  0.0
16.10.07 22:57:46: Y , 9,  0.0
16.10.07 22:57:57: Y , 9,  0.0
16.10.07 22:58:08: Y , 8,  0.0
16.10.07 22:58:18: Y , 8,  0.0
16.10.07 22:58:29: Y , 8,  0.0
16.10.07 22:58:39: Y , 8,  0.0
16.10.07 22:58:50: Y , 8,  0.0
16.10.07 22:59:00: Y , 8,  0.0
16.10.07 22:59:11: Y , 7,  0.0
16.10.07 22:59:21: Y , 8,  0.0
16.10.07 22:59:32: Y , 8,  0.0
16.10.07 22:59:42: Y , 7,  0.0
16.10.07 22:59:53: Y , 8,  0.0
16.10.07 23:00:03: Y , 8,  0.0
16.10.07 23:00:14: Y , 7,  0.0
16.10.07 23:00:24: Y , 7,  0.0
16.10.07 23:00:35: Y , 7,  0.0
16.10.07 23:00:46: Y , 8,  0.0
16.10.07 23:00:56: Y , 7,  0.0
16.10.07 23:01:07: Y , 7,  0.0
16.10.07 23:01:17: Y , 8,  0.0
16.10.07 23:01:28: Y , 8,  0.0
16.10.07 23:01:38: Y , 8,  0.0
16.10.07 23:01:49: Y , 8,  0.0
16.10.07 23:01:59: Y , 8,  0.0
16.10.07 23:02:10: Y , 8,  0.0
16.10.07 23:02:20: Y , 8,  0.0
16.10.07 23:02:31: Y , 8,  0.0
16.10.07 23:02:41: Y , 7,  0.0
16.10.07 23:02:52: Y , 8,  0.0
16.10.07 23:03:03: Y , 7,  0.0
16.10.07 23:03:13: Y , 7,  0.0
16.10.07 23:03:24: Y , 7,  0.0
16.10.07 23:03:34: Y , 7,  0.0
16.10.07 23:03:45: Y , 8,  0.0
16.10.07 23:03:55: Y , 8,  0.0
16.10.07 23:04:06: Y , 8,  0.0
16.10.07 23:04:16: Y , 8,  0.0
16.10.07 23:04:27: Y , 8,  0.0
16.10.07 23:04:37: Y , 7,  0.0
16.10.07 23:04:48: Y , 7,  0.0
16.10.07 23:04:58: Y , 7,  0.0
16.10.07 23:05:09: Y , 7,  0.0
16.10.07 23:05:19: Y , 5,  0.0
16.10.07 23:05:30: Y , 7,  0.0
16.10.07 23:05:41: Y , 7,  0.0
16.10.07 23:05:51: Y , 7,  0.0
16.10.07 23:06:02: Y , 7,  0.0
16.10.07 23:06:12: Y , 7,  0.0
16.10.07 23:06:23: Y , 7,  0.0
16.10.07 23:06:33: Y , 8,  0.0
16.10.07 23:06:44: Y , 7,  0.0
16.10.07 23:06:54: Y , 8,  0.0
16.10.07 23:07:05: Y , 8,  0.0
16.10.07 23:07:15: Y , 7,  0.0
16.10.07 23:07:26: Y , 5,  0.0
16.10.07 23:07:36: Y , 5,  0.0
16.10.07 23:07:47: Y , 5,  0.0
16.10.07 23:07:58: Y , 5,  0.0
16.10.07 23:08:08: Y , 7,  0.0
16.10.07 23:08:19: Y , 7,  0.0
16.10.07 23:08:29: Y , 7,  0.0
16.10.07 23:09:01: Y , 5,  0.0
16.10.07 23:09:11: Y , 5,  0.0
16.10.07 23:09:22: Y , 5,  0.0
16.10.07 23:09:32: Y , 5,  0.0
16.10.07 23:09:43: Y , 5,  0.0
16.10.07 23:09:53: Y , 5,  0.0
16.10.07 23:10:04: Y , 4,  0.0
16.10.07 23:10:15: Y , 5,  0.0
16.10.07 23:10:25: Y , 5,  0.0
16.10.07 23:10:36: Y , 5,  0.0
16.10.07 23:10:46: Y , 5,  0.0
16.10.07 23:10:57: Y , 4,  0.0
16.10.07 23:11:07: Y , 5,  0.0
16.10.07 23:11:18: Y , 5,  0.0
16.10.07 23:11:28: Y , 5,  0.0
16.10.07 23:11:39: Y , 5,  0.0
16.10.07 23:11:49: Y , 4,  0.0
16.10.07 23:12:00: Y , 4,  0.0
16.10.07 23:12:10: Y , 5,  0.0
16.10.07 23:12:21: Y , 4,  0.0
16.10.07 23:12:32: Y , 4,  0.0
16.10.07 23:12:42: Y , 5,  0.0
16.10.07 23:12:53: Y , 4,  0.0
16.10.07 23:13:03: Y , 4,  0.0
16.10.07 23:13:14: Y , 4,  0.0
16.10.07 23:13:24: Y , 4,  0.0
16.10.07 23:13:35: Y , 4,  0.0
16.10.07 23:13:45: Y , 4,  0.0
16.10.07 23:13:56: Y , 4,  0.0
16.10.07 23:14:06: Y , 3,  0.0
16.10.07 23:14:17: Y , 3,  0.0
16.10.07 23:14:27: Y , 3,  0.0
16.10.07 23:14:38: Y , 3,  0.0
16.10.07 23:14:48: Y , 3,  0.0
16.10.07 23:14:59: Y , 3,  0.0
16.10.07 23:15:10: Y , 3,  0.0
16.10.07 23:15:20: Y , 3,  0.0
16.10.07 23:15:31: Y , 3,  0.0
16.10.07 23:15:41: Y , 3,  0.0
16.10.07 23:15:52: Y , 3,  0.0
16.10.07 23:16:02: Y , 3,  0.0
16.10.07 23:16:13: Y , 3,  0.0
16.10.07 23:16:23: Y , 3,  0.0
16.10.07 23:16:34: Y , 3,  0.0
16.10.07 23:16:44: Y , 1,  0.0
16.10.07 23:16:55: Y , 1,  0.0
16.10.07 23:17:05: Y , 1,  0.0
16.10.07 23:17:16: Y , 1,  0.0
16.10.07 23:17:27: Y , 3,  0.0
16.10.07 23:17:37: Y , 3,  0.0
16.10.07 23:17:48: Y , 1,  0.0
16.10.07 23:17:58: Y , 1,  0.0
16.10.07 23:18:09: Y , 1,  0.0
16.10.07 23:18:19: Y , 1,  0.0
16.10.07 23:18:30: Y , 3,  0.0
16.10.07 23:18:40: Y , 3,  0.0
16.10.07 23:18:51: Y , 4,  0.0
16.10.07 23:19:01: Y , 4,  0.0
16.10.07 23:19:12: Y , 4,  0.0
16.10.07 23:19:22: Y , 4,  0.0
16.10.07 23:19:33: Y , 4,  0.0
16.10.07 23:19:43: Y , 4,  0.0
16.10.07 23:19:54: Y , 4,  0.0
