13.10.07 17:56:20: Y , -76,  0.0
13.10.07 17:56:30: Y , -76,  0.0
13.10.07 17:56:41: Y , -76,  0.0
13.10.07 17:57:02: Y , -76,  0.0
13.10.07 17:57:12: Y , -76,  0.0
13.10.07 17:57:23: Y , -76,  0.0
13.10.07 17:57:33: Y , -76,  0.0
13.10.07 17:57:44: Y , -76,  0.0
13.10.07 17:57:54: Y , -76,  0.0
13.10.07 17:58:05: Y , -75,  0.0
13.10.07 17:58:15: Y , -75,  0.0
13.10.07 17:58:26: Y , -80,  0.0
13.10.07 17:58:37: Y , -75,  0.0
13.10.07 17:58:47: Y , -78,  0.0
13.10.07 17:58:58: Y , -78,  0.0
13.10.07 17:59:08: Y , -78,  0.0
13.10.07 17:59:19: Y , -78,  0.0
13.10.07 17:59:29: Y , -78,  0.0
13.10.07 17:59:40: Y , -76,  0.0
13.10.07 17:59:50: Y , -76,  0.0
13.10.07 18:00:01: Y , -76,  0.0
13.10.07 18:00:11: Y , -76,  0.0
13.10.07 18:00:22: Y , -76,  0.0
13.10.07 18:00:32: Y , -75,  0.0
13.10.07 18:00:43: Y , -75,  0.0
13.10.07 18:00:54: Y , -74,  0.0
13.10.07 18:01:04: Y , -75,  0.0
13.10.07 18:01:15: Y , -76,  0.0
13.10.07 18:01:25: Y , -75,  0.0
13.10.07 18:01:36: Y , -74,  0.0
13.10.07 18:01:46: Y , -74,  0.0
13.10.07 18:02:07: Y , -74,  0.0
13.10.07 18:02:18: Y , -75,  0.0
13.10.07 18:02:28: Y , -75,  0.0
13.10.07 18:02:39: Y , -71,  0.0
13.10.07 18:02:49: Y , -71,  0.0
13.10.07 18:03:00: Y , -70,  0.0
13.10.07 18:03:10: Y , -73,  0.0
13.10.07 18:03:21: Y , -71,  0.0
13.10.07 18:03:313.10.07 18:03:42: Y , -73,  0.0
13.10.07 18:03:53: Y , -73,  0.0
13.10.07 18:04:03: Y , -73,  0.0
13.10.07 18:04:14: Y , -71,  0.0
13.10.07 18:04:24: Y , -71,  0.0
13.10.07 18:04:35: Y , -71,  0.0
13.10.07 18:04:45: Y , -73,  0.0
13.10.07 18:04:56: Y , -73,  0.0
13.10.07 18:05:06: Y , -71,  0.0
13.10.07 18:05:17: Y , -73,  0.0
13.10.07 18:05:27: Y , -74,  0.0
13.10.07 18:05:38: Y , -74,  0.0
13.10.07 18:05:49: Y , -75,  0.0
13.10.07 18:05:59: Y , -75,  0.0
13.10.07 18:06:10: Y , -75,  0.0
13.10.07 18:06:20: Y , -75,  0.0
13.10.07 18:06:31: Y , -75,  0.0
13.10.07 18:06:41: Y , -75,  0.0
13.10.07 18:06:52: Y , -75,  0.0
13.10.07 18:07:02: Y , -76,  0.0
13.10.07 18:07:13: Y , -76,  0.0
13.10.07 18:07:23: Y , -75,  0.0
13.10.07 18:07:34: Y , -75,  0.0
13.10.07 18:07:44: Y , -75,  0.0
13.10.07 18:07:55: Y , -74,  0.0
13.10.07 18:08:05: Y , -74,  0.0
13.10.07 18:08:16: Y , -75,  0.0
13.10.07 18:08:27: Y , -75,  0.0
13.10.07 18:08:37: Y , -75,  0.0
13.10.07 18:08:48: Y , -75,  0.0
13.10.07 18:08:58: Y , -74,  0.0
13.10.07 18:09:09: Y , -74,  0.0
13.10.07 18:09:19: Y , -74,  0.0
13.10.07 18:09:30: Y , -74,  0.0
13.10.07 18:09:40: Y , -74,  0.0
13.10.07 18:09:51: Y , -74,  0.0
13.10.07 18:10:01: Y , -74,  0.0
13.10.07 18:10:12: Y , -74,  0.0
13.10.07 18:10:22: Y , -75,  0.0
13.10.07 18:10:33: Y , -76,  0.0
13.10.07 18:10:44: Y , -75,  0.0
13.10.07 18:10:54: Y , -75,  0.0
13.10.07 18:11:05: Y , -75,  0.0
13.10.07 18:11:15: Y , -75,  0.0
13.10.07 18:11:26: Y , -75,  0.0
13.10.07 18:11:36: Y , -75,  0.0
13.10.07 18:11:47: Y , -75,  0.0
13.10.07 18:11:57: Y , -74,  0.0
13.10.07 18:12:08: Y , -74,  0.0
13.10.07 18:12:18: Y , -74,  0.0
13.10.07 18:12:29: Y , -73,  0.0
13.10.07 18:12:39: Y , -74,  0.0
13.10.07 18:12:50: Y , -76,  0.0
13.10.07 18:13:01: Y , -75,  0.0
13.10.07 18:13:11: Y , -75,  0.0
13.10.07 18:13:22: Y , -74,  0.0
13.10.07 18:13:32: Y , -74,  0.0
13.10.07 18:13:43: Y , -75,  0.0
13.10.07 18:13:53: Y , -75,  0.0
13.10.07 18:14:04: Y , -75,  0.0
13.10.07 18:14:14: Y , -75,  0.0
13.10.07 18:14:25: Y , -76,  0.0
13.10.07 18:14:35: Y , -76,  0.0
13.10.07 18:14:46: Y , -76,  0.0
13.10.07 18:14:56: Y , -76,  0.0
13.10.07 18:15:07: Y , -76,  0.0
13.10.07 18:15:18: Y , -76,  0.0
13.10.07 18:15:28: Y , -78,  0.0
13.10.07 18:15:39: Y , -78,  0.0
13.10.07 18:15:49: Y , -76,  0.0
13.10.07 18:16:00: Y , -78,  0.0
13.10.07 18:16:10: Y , -79,  0.0
13.10.07 18:16:21: Y , -79,  0.0
13.10.07 18:16:31: Y , -79,  0.0
13.10.07 18:16:42: Y , -79,  0.0
13.10.07 18:16:52: Y , -79,  0.0
13.10.07 18:17:03: Y , -79,  0.0
13.10.07 18:17:13: Y , -78,  0.0
13.10.07 18:17:24: Y , -79,  0.0
13.10.07 18:17:34: Y , -79,  0.0
13.10.07 18:17:413.10.07 18:17:56: Y , -79,  0.0
13.10.07 18:18:06: Y , -78,  0.0
13.10.07 18:18:17: Y , -78,  0.0
13.10.07 18:18:27: Y , -78,  0.0
13.10.07 18:18:38: Y , -79,  0.0
13.10.07 18:18:48: Y , -78,  0.0
13.10.07 18:18:59: Y , -79,  0.0
13.10.07 18:19:09: Y , -78,  0.0
13.10.07 18:19:20: Y , -78,  0.0
13.10.07 18:19:30: Y , -79,  0.0
13.10.07 18:19:41: Y , -79,  0.0
13.10.07 18:19:51: Y , -78,  0.0
13.10.07 18:20:02: Y , -78,  0.0
13.10.07 18:20:13: Y , -78,  0.0
13.10.07 18:20:23: Y , -78,  0.0
13.10.07 18:20:34: Y , -78,  0.0
13.10.07 18:20:44: Y , -79,  0.0
13.10.07 18:20:55: Y , -79,  0.0
13.10.07 18:21:05: Y , -79,  0.0
13.10.07 18:21:16: Y , -80,  0.0
13.10.07 18:21:26: Y , -79,  0.0
13.10.07 18:21:37: Y , -79,  0.0
13.10.07 18:21:47: Y , -79,  0.0
13.10.07 18:21:58: Y , -79,  0.0
13.10.07 18:22:08: Y , -80,  0.0
13.10.07 18:22:19: Y , -80,  0.0
13.10.07 18:22:29: Y , -82,  0.0
13.10.07 18:22:40: Y , -82,  0.0
13.10.07 18:22:51: Y , -80,  0.0
13.10.07 18:23:01: Y , -82,  0.0
13.10.07 18:23:12: Y , -82,  0.0
13.10.07 18:23:22: Y , -82,  0.0
13.10.07 18:23:33: Y , -82,  0.0
13.10.07 18:23:43: Y , -80,  0.0
13.10.07 18:23:54: Y , -80,  0.0
13.10.07 18:24:04: Y , -80,  0.0
13.10.07 18:24:15: Y , -79,  0.0
13.10.07 18:24:25: Y , -79,  0.0
13.10.07 18:24:36: Y , -80,  0.0
13.10.07 18:24:46: Y , -80,  0.0
13.10.07 18:24:57: Y , -82,  0.0
13.10.07 18:25:013.10.07 18:25:18: Y , -82,  0.0
13.10.07 18:25:29: Y , -82,  0.0
13.10.07 18:25:39: Y , -82,  0.0
13.10.07 18:25:50: Y , -82,  0.0
13.10.07 18:26:00: Y , -83,  0.0
13.10.07 18:26:11: Y , -80,  0.0
13.10.07 18:26:21: Y , -82,  0.0
13.10.07 18:26:32: Y , -80,  0.0
13.10.07 18:26:42: Y , -80,  0.0
13.10.07 18:26:53: Y , -82,  0.0
13.10.07 18:27:03: Y , -80,  0.0
13.10.07 18:27:14: Y , -80,  0.0
13.10.07 18:27:24: Y , -80,  0.0
13.10.07 18:27:35: Y , -80,  0.0
13.10.07 18:27:46: Y , -80,  0.0
13.10.07 18:27:56: Y , -80,  0.0
13.10.07 18:28:07: Y , -82,  0.0
13.10.07 18:28:17: Y , -80,  0.0
13.10.07 18:28:28: Y , -80,  0.0
13.10.07 18:28:38: Y , -76,  0.0
13.10.07 18:28:49: Y , -74,  0.0
13.10.07 18:28:59: Y , -74,  0.0
13.10.07 18:29:10: Y , -73,  0.0
13.10.07 18:29:20: Y , -73,  0.0
13.10.07 18:29:31: Y , -73,  0.0
13.10.07 18:29:41: Y , -73,  0.0
13.10.07 18:29:52: Y , -71,  0.0
13.10.07 18:30:03: Y , -71,  0.0
13.10.07 18:30:13: Y , -71,  0.0
13.10.07 18:30:24: Y , -70,  0.0
13.10.07 18:30:34: Y , -70,  0.0
13.10.07 18:30:45: Y , -70,  0.0
13.10.07 18:30:55: Y , -69,  0.0
13.10.07 18:31:06: Y , -71,  0.0
13.10.07 18:31:16: Y , -70,  0.0
13.10.07 18:31:27: Y , -70,  0.0
13.10.07 18:31:37: Y , -70,  0.0
13.10.07 18:31:48: Y , -70,  0.0
13.10.07 18:31:58: Y , -70,  0.0
13.10.07 18:32:09: Y , -71,  0.0
13.10.07 18:32:19: Y , -71,  0.0
13.10.07 18:32:30: Y , -70,  0.0
13.10.07 18:32:41: Y , -69,  0.0
13.10.07 18:32:51: Y , -70,  0.0
13.10.07 18:33:02: Y , -71,  0.0
13.10.07 18:33:12: Y , -70,  0.0
13.10.07 18:33:23: Y , -70,  0.0
13.10.07 18:33:33: Y , -71,  0.0
13.10.07 18:33:44: Y , -73,  0.0
13.10.07 18:33:54: Y , -73,  0.0
13.10.07 18:34:05: Y , -71,  0.0
13.10.07 18:34:15: Y , -73,  0.0
13.10.07 18:34:47: Y , -73,  0.0
13.10.07 18:34:58: Y , -74,  0.0
13.10.07 18:35:08: Y , -74,  0.0
13.10.07 18:35:19: Y , -73,  0.0
13.10.07 18:35:29: Y , -73,  0.0
13.10.07 18:35:40: Y , -74,  0.0
13.10.07 18:35:50: Y , -74,  0.0
13.10.07 18:36:01: Y , -74,  0.0
13.10.07 18:36:11: Y , -74,  0.0
13.10.07 18:36:22: Y , -75,  0.0
13.10.07 18:36:32: Y , -75,  0.0
13.10.07 18:36:43: Y , -75,  0.0
13.10.07 18:36:53: Y , -74,  0.0
13.10.07 18:37:04: Y , -74,  0.0
13.10.07 18:37:14: Y , -74,  0.0
13.10.07 18:37:25: Y , -74,  0.0
13.10.07 18:37:36: Y , -75,  0.0
13.10.07 18:37:46: Y , -75,  0.0
13.10.07 18:37:57: Y , -75,  0.0
13.10.07 18:38:07: Y , -75,  0.0
13.10.07 18:38:18: Y , -75,  0.0
13.10.07 18:38:28: Y , -75,  0.0
13.10.07 18:38:39: Y , -75,  0.0
13.10.07 18:38:49: Y , -74,  0.0
13.10.07 18:39:00: Y , -74,  0.0
13.10.07 18:39:10: Y , -74,  0.0
13.10.07 18:39:21: Y , -73,  0.0
13.10.07 18:39:31: Y , -73,  0.0
13.10.07 18:39:42: Y , -74,  0.0
13.10.07 18:39:53: Y , -74,  0.0
13.10.07 18:40:013.10.07 18:40:14: Y , -73,  0.0
13.10.07 18:40:24: Y , -73,  0.0
13.10.07 18:40:35: Y , -74,  0.0
13.10.07 18:40:45: Y , -73,  0.0
13.10.07 18:40:56: Y , -73,  0.0
13.10.07 18:41:06: Y , -74,  0.0
13.10.07 18:41:17: Y , -74,  0.0
13.10.07 18:41:27: Y , -75,  0.0
13.10.07 18:41:38: Y , -75,  0.0
13.10.07 18:41:48: Y , -74,  0.0
13.10.07 18:41:59: Y , -75,  0.0
13.10.07 18:42:09: Y , -75,  0.0
13.10.07 18:42:20: Y , -75,  0.0
13.10.07 18:42:31: Y , -74,  0.0
13.10.07 18:42:41: Y , -74,  0.0
13.10.07 18:42:52: Y , -74,  0.0
13.10.07 18:43:02: Y , -75,  0.0
13.10.07 18:43:113.10.07 18:43:23: Y , -75,  0.0
13.10.07 18:43:34: Y , -76,  0.0
13.10.07 18:43:44: Y , -76,  0.0
13.10.07 18:43:55: Y , -76,  0.0
13.10.07 18:44:05: Y , -76,  0.0
13.10.07 18:44:16: Y , -76,  0.0
13.10.07 18:44:26: Y , -76,  0.0
13.10.07 18:44:37: Y , -76,  0.0
13.10.07 18:44:48: Y , -76,  0.0
13.10.07 18:44:58: Y , -76,  0.0
13.10.07 18:45:09: Y , -75,  0.0
13.10.07 18:45:19: Y , -76,  0.0
13.10.07 18:45:30: Y , -75,  0.0
13.10.07 18:45:40: Y , -75,  0.0
13.10.07 18:45:51: Y , -75,  0.0
13.10.07 18:46:01: Y , -75,  0.0
13.10.07 18:46:12: Y , -75,  0.0
13.10.07 18:46:22: Y , -75,  0.0
13.10.07 18:46:33: Y , -75,  0.0
13.10.07 18:46:43: Y , -75,  0.0
13.10.07 18:46:54: Y , -75,  0.0
13.10.07 18:47:05: Y , -75,  0.0
13.10.07 18:47:15: Y , -75,  0.0
13.10.07 18:47:26: Y , -75,  0.0
13.10.07 18:47:36: Y , -75,  0.0
13.10.07 18:47:47: Y , -75,  0.0
13.10.07 18:47:57: Y , -73,  0.0
13.10.07 18:48:08: Y , -74,  0.0
13.10.07 18:48:18: Y , -75,  0.0
13.10.07 18:48:29: Y , -75,  0.0
13.10.07 18:48:39: Y , -76,  0.0
13.10.07 18:48:50: Y , -75,  0.0
13.10.07 18:49:00: Y , -76,  0.0
13.10.07 18:49:11: Y , -75,  0.0
13.10.07 18:49:22: Y , -75,  0.0
13.10.07 18:49:32: Y , -75,  0.0
13.10.07 18:49:43: Y , -74,  0.0
13.10.07 18:49:53: Y , -75,  0.0
13.10.07 18:50:04: Y , -75,  0.0
13.10.07 18:50:14: Y , -75,  0.0
13.10.07 18:50:25: Y , -75,  0.0
13.10.07 18:50:35: Y , -75,  0.0
13.10.07 18:50:46: Y , -76,  0.0
13.10.07 18:50:56: Y , -75,  0.0
13.10.07 18:51:07: Y , -75,  0.0
13.10.07 18:51:17: Y , -76,  0.0
13.10.07 18:51:28: Y , -75,  0.0
13.10.07 18:51:38: Y , -75,  0.0
13.10.07 18:51:49: Y , -75,  0.0
13.10.07 18:52:00: Y , -74,  0.0
13.10.07 18:52:10: Y , -75,  0.0
13.10.07 18:52:21: Y , -76,  0.0
13.10.07 18:52:31: Y , -76,  0.0
13.10.07 18:52:42: Y , -75,  0.0
13.10.07 18:52:52: Y , -78,  0.0
13.10.07 18:53:03: Y , -76,  0.0
13.10.07 18:53:13: Y , -76,  0.0
13.10.07 18:53:24: Y , -76,  0.0
13.10.07 18:53:34: Y , -78,  0.0
13.10.07 18:53:45: Y , -76,  0.0
13.10.07 18:53:55: Y , -76,  0.0
13.10.07 18:54:06: Y , -78,  0.0
13.10.07 18:54:113.10.07 18:54:27: Y , -78,  0.0
13.10.07 18:54:38: Y , -76,  0.0
13.10.07 18:54:48: Y , -76,  0.0
13.10.07 18:54:59: Y , -76,  0.0
13.10.07 18:55:09: Y , -76,  0.0
13.10.07 18:55:20: Y , -76,  0.0
13.10.07 18:55:30: Y , -75,  0.0
13.10.07 18:55:41: Y , -75,  0.0
13.10.07 18:55:51: Y , -75,  0.0
13.10.07 18:56:02: Y , -74,  0.0
13.10.07 18:56:12: Y , -74,  0.0
13.10.07 18:56:23: Y , -74,  0.0
13.10.07 18:56:33: Y , -74,  0.0
13.10.07 18:56:44: Y , -73,  0.0
13.10.07 18:56:55: Y , -74,  0.0
13.10.07 18:57:05: Y , -73,  0.0
13.10.07 18:57:16: Y , -71,  0.0
13.10.07 18:57:26: Y , -75,  0.0
13.10.07 18:57:37: Y , -73,  0.0
13.10.07 18:57:47: Y , -74,  0.0
13.10.07 18:57:58: Y , -76,  0.0
13.10.07 18:58:013.10.07 18:58:19: Y , -75,  0.0
13.10.07 18:58:29: Y , -76,  0.0
13.10.07 18:58:40: Y , -75,  0.0
13.10.07 18:58:50: Y , -75,  0.0
13.10.07 18:59:01: Y , -75,  0.0
13.10.07 18:59:12: Y , -75,  0.0
13.10.07 18:59:22: Y , -76,  0.0
13.10.07 18:59:33: Y , -76,  0.0
13.10.07 18:59:43: Y , -76,  0.0
13.10.07 18:59:54: Y , -76,  0.0
13.10.07 19:00:04: Y , -76,  0.0
13.10.07 19:00:15: Y , -76,  0.0
13.10.07 19:00:25: Y , -75,  0.0
13.10.07 19:00:36: Y , -75,  0.0
13.10.07 19:00:46: Y , -75,  0.0
13.10.07 19:00:57: Y , -75,  0.0
13.10.07 19:01:07: Y , -75,  0.0
13.10.07 19:01:18: Y , -76,  0.0
13.10.07 19:01:29: Y , -75,  0.0
13.10.07 19:01:39: Y , -73,  0.0
13.10.07 19:01:50: Y , -75,  0.0
13.10.07 19:02:00: Y , -75,  0.0
13.10.07 19:02:11: Y , -75,  0.0
13.10.07 19:02:21: Y , -75,  0.0
13.10.07 19:02:32: Y , -74,  0.0
13.10.07 19:02:42: Y , -75,  0.0
13.10.07 19:03:14: Y , -76,  0.0
13.10.07 19:03:24: Y , -78,  0.0
13.10.07 19:03:35: Y , -76,  0.0
13.10.07 19:03:45: Y , -76,  0.0
13.10.07 19:03:56: Y , -78,  0.0
13.10.07 19:04:07: Y , -79,  0.0
13.10.07 19:04:17: Y , -73,  0.0
13.10.07 19:04:213.10.07 19:04:38: Y , -75,  0.0
13.10.07 19:04:49: Y , -79,  0.0
13.10.07 19:04:59: Y , -79,  0.0
13.10.07 19:05:10: Y , -79,  0.0
13.10.07 19:05:20: Y , -79,  0.0
13.10.07 19:05:31: Y , -80,  0.0
13.10.07 19:05:41: Y , -79,  0.0
13.10.07 19:05:52: Y , -79,  0.0
13.10.07 19:06:02: Y , -80,  0.0
13.10.07 19:06:13: Y , -79,  0.0
13.10.07 19:06:24: Y , -79,  0.0
13.10.07 19:06:34: Y , -79,  0.0
13.10.07 19:06:45: Y , -79,  0.0
13.10.07 19:06:55: Y , -80,  0.0
13.10.07 19:07:06: Y , -80,  0.0
13.10.07 19:07:16: Y , -79,  0.0
13.10.07 19:07:27: Y , -79,  0.0
13.10.07 19:07:37: Y , -79,  0.0
13.10.07 19:07:48: Y , -80,  0.0
13.10.07 19:07:58: Y , -80,  0.0
13.10.07 19:08:09: Y , -80,  0.0
13.10.07 19:08:19: Y , -80,  0.0
13.10.07 19:08:30: Y , -80,  0.0
13.10.07 19:08:40: Y , -80,  0.0
13.10.07 19:08:51: Y , -80,  0.0
13.10.07 19:09:02: Y , -79,  0.0
13.10.07 19:09:12: Y , -79,  0.0
13.10.07 19:09:23: Y , -79,  0.0
13.10.07 19:09:33: Y , -79,  0.0
13.10.07 19:09:44: Y , -76,  0.0
13.10.07 19:09:54: Y , -76,  0.0
13.10.07 19:10:05: Y , -76,  0.0
13.10.07 19:10:15: Y , -76,  0.0
13.10.07 19:10:26: Y , -76,  0.0
13.10.07 19:10:36: Y , -76,  0.0
13.10.07 19:10:47: Y , -76,  0.0
13.10.07 19:10:57: Y , -76,  0.0
13.10.07 19:11:08: Y , -76,  0.0
13.10.07 19:11:19: Y , -76,  0.0
13.10.07 19:11:29: Y , -76,  0.0
13.10.07 19:11:40: Y , -76,  0.0
13.10.07 19:11:50: Y , -76,  0.0
13.10.07 19:12:01: Y , -78,  0.0
13.10.07 19:12:11: Y , -78,  0.0
13.10.07 19:12:22: Y , -78,  0.0
13.10.07 19:12:32: Y , -78,  0.0
13.10.07 19:12:43: Y , -78,  0.0
13.10.07 19:12:53: Y , -80,  0.0
13.10.07 19:13:04: Y , -80,  0.0
13.10.07 19:13:14: Y , -80,  0.0
13.10.07 19:13:25: Y , -80,  0.0
13.10.07 19:13:36: Y , -82,  0.0
13.10.07 19:13:46: Y , -82,  0.0
13.10.07 19:13:57: Y , -83,  0.0
13.10.07 19:14:07: Y , -83,  0.0
13.10.07 19:14:18: Y , -82,  0.0
13.10.07 19:14:28: Y , -82,  0.0
13.10.07 19:14:39: Y , -82,  0.0
13.10.07 19:14:49: Y , -82,  0.0
13.10.07 19:15:00: Y , -82,  0.0
13.10.07 19:15:10: Y , -83,  0.0
13.10.07 19:15:21: Y , -82,  0.0
13.10.07 19:15:31: Y , -82,  0.0
13.10.07 19:15:42: Y , -82,  0.0
13.10.07 19:15:53: Y , -80,  0.0
13.10.07 19:16:03: Y , -80,  0.0
13.10.07 19:16:14: Y , -82,  0.0
13.10.07 19:16:24: Y , -82,  0.0
13.10.07 19:16:35: Y , -82,  0.0
13.10.07 19:16:45: Y , -82,  0.0
13.10.07 19:16:56: Y , -82,  0.0
13.10.07 19:17:06: Y , -82,  0.0
13.10.07 19:17:17: Y , -82,  0.0
13.10.07 19:17:27: Y , -82,  0.0
13.10.07 19:17:38: Y , -83,  0.0
13.10.07 19:17:48: Y , -80,  0.0
13.10.07 19:17:59: Y , -82,  0.0
13.10.07 19:18:09: Y , -80,  0.0
13.10.07 19:18:20: Y , -80,  0.0
13.10.07 19:18:31: Y , -80,  0.0
13.10.07 19:18:41: Y , -79,  0.0
13.10.07 19:18:52: Y , -80,  0.0
13.10.07 19:19:02: Y , -79,  0.0
13.10.07 19:19:13: Y , -80,  0.0
13.10.07 19:19:23: Y , -80,  0.0
13.10.07 19:19:34: Y , -80,  0.0
13.10.07 19:19:44: Y , -80,  0.0
13.10.07 19:19:55: Y , -80,  0.0
13.10.07 19:20:05: Y , -80,  0.0
13.10.07 19:20:16: Y , -80,  0.0
13.10.07 19:20:26: Y , -80,  0.0
13.10.07 19:20:37: Y , -80,  0.0
13.10.07 19:20:48: Y , -79,  0.0
13.10.07 19:20:58: Y , -80,  0.0
13.10.07 19:21:09: Y , -80,  0.0
13.10.07 19:21:19: Y , -80,  0.0
13.10.07 19:21:30: Y , -80,  0.0
13.10.07 19:21:40: Y , -79,  0.0
13.10.07 19:21:51: Y , -79,  0.0
13.10.07 19:22:01: Y , -80,  0.0
13.10.07 19:22:12: Y , -82,  0.0
13.10.07 19:22:22: Y , -80,  0.0
13.10.07 19:22:33: Y , -80,  0.0
13.10.07 19:22:43: Y , -80,  0.0
13.10.07 19:22:54: Y , -80,  0.0
13.10.07 19:23:04: Y , -80,  0.0
13.10.07 19:23:15: Y , -79,  0.0
13.10.07 19:23:26: Y , -80,  0.0
13.10.07 19:23:36: Y , -80,  0.0
13.10.07 19:23:47: Y , -80,  0.0
13.10.07 19:23:57: Y , -80,  0.0
13.10.07 19:24:08: Y , -82,  0.0
13.10.07 19:24:18: Y , -82,  0.0
13.10.07 19:24:29: Y , -80,  0.0
13.10.07 19:24:39: Y , -82,  0.0
13.10.07 19:24:50: Y , -82,  0.0
13.10.07 19:25:00: Y , -80,  0.0
13.10.07 19:25:11: Y , -82,  0.0
13.10.07 19:25:21: Y , -79,  0.0
13.10.07 19:25:32: Y , -82,  0.0
13.10.07 19:25:43: Y , -82,  0.0
13.10.07 19:25:53: Y , -82,  0.0
13.10.07 19:26:04: Y , -80,  0.0
13.10.07 19:26:14: Y , -80,  0.0
13.10.07 19:26:25: Y , -80,  0.0
13.10.07 19:26:35: Y , -80,  0.0
13.10.07 19:26:46: Y , -76,  0.0
13.10.07 19:26:56: Y , -78,  0.0
13.10.07 19:27:07: Y , -78,  0.0
13.10.07 19:27:17: Y , -78,  0.0
13.10.07 19:27:28: Y , -80,  0.0
13.10.07 19:27:38: Y , -80,  0.0
13.10.07 19:27:49: Y , -79,  0.0
13.10.07 19:28:00: Y , -78,  0.0
13.10.07 19:28:10: Y , -76,  0.0
13.10.07 19:28:21: Y , -76,  0.0
13.10.07 19:28:31: Y , -76,  0.0
13.10.07 19:28:42: Y , -76,  0.0
13.10.07 19:28:52: Y , -75,  0.0
13.10.07 19:29:03: Y , -74,  0.0
13.10.07 19:29:13: Y , -76,  0.0
13.10.07 19:29:24: Y , -76,  0.0
13.10.07 19:29:34: Y , -76,  0.0
13.10.07 19:29:45: Y , -78,  0.0
13.10.07 19:29:55: Y , -79,  0.0
13.10.07 19:30:06: Y , -79,  0.0
13.10.07 19:30:17: Y , -78,  0.0
13.10.07 19:30:27: Y , -78,  0.0
13.10.07 19:30:38: Y , -78,  0.0
13.10.07 19:30:48: Y , -76,  0.0
13.10.07 19:30:59: Y , -76,  0.0
13.10.07 19:31:09: Y , -78,  0.0
13.10.07 19:31:20: Y , -78,  0.0
13.10.07 19:31:30: Y , -78,  0.0
13.10.07 19:31:41: Y , -78,  0.0
13.10.07 19:31:51: Y , -78,  0.0
13.10.07 19:32:02: Y , -78,  0.0
13.10.07 19:32:12: Y , -78,  0.0
13.10.07 19:32:23: Y , -78,  0.0
13.10.07 19:32:33: Y , -79,  0.0
13.10.07 19:32:44: Y , -78,  0.0
13.10.07 19:32:55: Y , -78,  0.0
13.10.07 19:33:05: Y , -79,  0.0
13.10.07 19:33:16: Y , -79,  0.0
13.10.07 19:33:26: Y , -79,  0.0
13.10.07 19:33:37: Y , -79,  0.0
13.10.07 19:33:47: Y , -79,  0.0
13.10.07 19:33:58: Y , -79,  0.0
13.10.07 19:34:08: Y , -79,  0.0
13.10.07 19:34:19: Y , -78,  0.0
13.10.07 19:34:29: Y , -79,  0.0
13.10.07 19:34:40: Y , -79,  0.0
13.10.07 19:34:50: Y , -80,  0.0
13.10.07 19:35:01: Y , -80,  0.0
13.10.07 19:35:12: Y , -80,  0.0
13.10.07 19:35:22: Y , -80,  0.0
13.10.07 19:35:33: Y , -79,  0.0
13.10.07 19:35:43: Y , -80,  0.0
13.10.07 19:35:54: Y , -79,  0.0
13.10.07 19:36:04: Y , -80,  0.0
13.10.07 19:36:15: Y , -80,  0.0
13.10.07 19:36:25: Y , -79,  0.0
13.10.07 19:36:36: Y , -80,  0.0
13.10.07 19:36:46: Y , -80,  0.0
13.10.07 19:36:57: Y , -79,  0.0
13.10.07 19:37:07: Y , -79,  0.0
13.10.07 19:37:18: Y , -79,  0.0
13.10.07 19:37:28: Y , -79,  0.0
13.10.07 19:37:39: Y , -79,  0.0
13.10.07 19:37:50: Y , -79,  0.0
13.10.07 19:38:00: Y , -80,  0.0
13.10.07 19:38:11: Y , -80,  0.0
13.10.07 19:38:21: Y , -82,  0.0
13.10.07 19:38:32: Y , -80,  0.0
13.10.07 19:38:42: Y , -80,  0.0
13.10.07 19:38:53: Y , -80,  0.0
13.10.07 19:39:03: Y , -80,  0.0
13.10.07 19:39:14: Y , -80,  0.0
13.10.07 19:39:24: Y , -80,  0.0
13.10.07 19:39:35: Y , -80,  0.0
13.10.07 19:39:45: Y , -79,  0.0
13.10.07 19:39:56: Y , -79,  0.0
13.10.07 19:40:07: Y , -79,  0.0
13.10.07 19:40:17: Y , -79,  0.0
13.10.07 19:40:28: Y , -79,  0.0
13.10.07 19:40:38: Y , -79,  0.0
13.10.07 19:40:49: Y , -79,  0.0
13.10.07 19:40:59: Y , -80,  0.0
13.10.07 19:41:10: Y , -80,  0.0
13.10.07 19:41:20: Y , -80,  0.0
13.10.07 19:41:31: Y , -80,  0.0
13.10.07 19:41:41: Y , -80,  0.0
13.10.07 19:41:52: Y , -80,  0.0
13.10.07 19:42:02: Y , -80,  0.0
13.10.07 19:42:13: Y , -75,  0.0
13.10.07 19:42:23: Y , -74,  0.0
13.10.07 19:42:34: Y , -74,  0.0
13.10.07 19:42:45: Y , -73,  0.0
13.10.07 19:42:55: Y , -71,  0.0
13.10.07 19:43:06: Y , -70,  0.0
13.10.07 19:43:16: Y , -69,  0.0
13.10.07 19:43:27: Y , -69,  0.0
13.10.07 19:43:37: Y , -75,  0.0
13.10.07 19:43:48: Y , -75,  0.0
13.10.07 19:43:58: Y , -75,  0.0
13.10.07 19:44:09: Y , -76,  0.0
13.10.07 19:44:19: Y , -75,  0.0
13.10.07 19:44:30: Y , -75,  0.0
13.10.07 19:44:40: Y , -75,  0.0
13.10.07 19:44:51: Y , -75,  0.0
