15.07.05 05:39:24: Y , 17,  0.0
15.07.05 05:39:35: Y , 18,  0.0
15.07.05 05:39:45: Y , 18,  0.0
15.07.05 05:39:56: Y , 17,  0.0
15.07.05 05:40:06: Y , 17,  0.0
15.07.05 05:40:17: Y , 17,  0.0
15.07.05 05:40:27: Y , 17,  0.0
15.07.05 05:40:38: Y , 17,  0.0
15.07.05 05:40:49: Y , 17,  0.0
15.07.05 05:40:59: Y , 17,  0.0
15.07.05 05:41:10: Y , 15,  0.0
15.07.05 05:41:20: Y , 15,  0.0
15.07.05 05:41:31: Y , 15,  0.0
15.07.05 05:41:41: Y , 14,  0.0
15.07.05 05:41:52: Y , 15,  0.0
15.07.05 05:42:02: Y , 17,  0.0
15.07.05 05:42:13: Y , 15,  0.0
15.07.05 05:42:23: Y , 17,  0.0
15.07.05 05:42:34: Y , 15,  0.0
15.07.05 05:42:44: Y , 15,  0.0
15.07.05 05:43:16: Y , 15,  0.0
15.07.05 05:43:27: Y , 15,  0.0
15.07.05 05:43:37: Y , 15,  0.0
15.07.05 05:43:48: Y , 15,  0.0
15.07.05 05:43:58: Y , 14,  0.0
15.07.05 05:44:09: Y , 14,  0.0
15.07.05 05:44:19: Y , 15,  0.0
15.07.05 05:44:30: Y , 15,  0.0
15.07.05 05:44:40: Y , 14,  0.0
15.07.05 05:44:51: Y , 15,  0.0
15.07.05 05:45:01: Y , 15,  0.0
15.07.05 05:45:12: Y , 15,  0.0
15.07.05 05:45:22: Y , 15,  0.0
15.07.05 05:45:33: Y , 15,  0.0
15.07.05 05:45:44: Y , 15,  0.0
15.07.05 05:45:54: Y , 14,  0.0
15.07.05 05:46:05: Y , 14,  0.0
15.07.05 05:46:15: Y , 15,  0.0
15.07.05 05:46:26: Y , 15,  0.0
15.07.05 05:46:36: Y , 17,  0.0
15.07.05 05:46:47: Y , 15,  0.0
15.07.05 05:46:57: Y , 17,  0.0
15.07.05 05:47:08: Y , 17,  0.0
15.07.05 05:47:18: Y , 15,  0.0
15.07.05 05:47:29: Y , 15,  0.0
15.07.05 05:47:39: Y , 17,  0.0
15.07.05 05:47:50: Y , 17,  0.0
15.07.05 05:48:01: Y , 18,  0.0
15.07.05 05:48:11: Y , 17,  0.0
15.07.05 05:48:22: Y , 17,  0.0
15.07.05 05:48:32: Y , 17,  0.0
15.07.05 05:48:43: Y , 15,  0.0
15.07.05 05:48:53: Y , 15,  0.0
15.07.05 05:49:04: Y , 15,  0.0
15.07.05 05:49:14: Y , 15,  0.0
15.07.05 05:49:25: Y , 15,  0.0
15.07.05 05:49:35: Y , 14,  0.0
15.07.05 05:49:46: Y , 15,  0.0
15.07.05 05:49:56: Y , 14,  0.0
15.07.05 05:50:07: Y , 15,  0.0
15.07.05 05:50:18: Y , 14,  0.0
15.07.05 05:50:28: Y , 14,  0.0
15.07.05 05:50:39: Y , 14,  0.0
15.07.05 05:50:49: Y , 14,  0.0
15.07.05 05:51:00: Y , 14,  0.0
15.07.05 05:51:10: Y , 15,  0.0
15.07.05 05:51:21: Y , 15,  0.0
15.07.05 05:51:31: Y , 14,  0.0
15.07.05 05:51:42: Y , 14,  0.0
15.07.05 05:51:52: Y , 15,  0.0
15.07.05 05:52:03: Y , 15,  0.0
15.07.05 05:52:13: Y , 14,  0.0
15.07.05 05:52:24: Y , 15,  0.0
15.07.05 05:52:34: Y , 14,  0.0
15.07.05 05:52:45: Y , 14,  0.0
15.07.05 05:52:56: Y , 14,  0.0
15.07.05 05:53:06: Y , 14,  0.0
15.07.05 05:53:17: Y , 14,  0.0
15.07.05 05:53:27: Y , 14,  0.0
15.07.05 05:53:38: Y , 14,  0.0
15.07.05 05:53:48: Y , 13,  0.0
15.07.05 05:53:59: Y , 13,  0.0
15.07.05 05:54:09: Y , 13,  0.0
15.07.05 05:54:20: Y , 9,  0.0
15.07.05 05:54:30: Y , 9,  0.0
15.07.05 05:54:41: Y , 9,  0.0
15.07.05 05:54:51: Y , 9,  0.0
15.07.05 05:55:02: Y , 8,  0.0
15.07.05 05:55:13: Y , 8,  0.0
15.07.05 05:55:23: Y , 8,  0.0
15.07.05 05:55:34: Y , 9,  0.0
15.07.05 05:55:44: Y , 8,  0.0
15.07.05 05:55:55: Y , 8,  0.0
15.07.05 05:56:05: Y , 8,  0.0
15.07.05 05:56:16: Y , 8,  0.0
15.07.05 05:56:26: Y , 9,  0.0
15.07.05 05:56:37: Y , 8,  0.0
15.07.05 05:56:47: Y , 7,  0.0
15.07.05 05:56:58: Y , 7,  0.0
15.07.05 05:57:08: Y , 7,  0.0
15.07.05 05:57:19: Y , 7,  0.0
15.07.05 05:57:29: Y , 6,  0.0
15.07.05 05:57:40: Y , 6,  0.0
15.07.05 05:57:51: Y , 5,  0.0
15.07.05 05:58:01: Y , 6,  0.0
15.07.05 05:58:12: Y , 7,  0.0
15.07.05 05:58:22: Y , 7,  0.0
15.07.05 05:58:33: Y , 7,  0.0
15.07.05 05:58:43: Y , 6,  0.0
15.07.05 05:58:54: Y , 5,  0.0
15.07.05 05:59:04: Y , 6,  0.0
15.07.05 05:59:15: Y , 6,  0.0
15.07.05 05:59:25: Y , 7,  0.0
15.07.05 05:59:36: Y , 14,  0.0
15.07.05 05:59:46: Y , 17,  0.0
15.07.05 05:59:57: Y , 15,  0.0
15.07.05 06:00:08: Y , 17,  0.0
15.07.05 06:00:18: Y , 15,  0.0
15.07.05 06:00:29: Y , 17,  0.0
15.07.05 06:00:39: Y , 17,  0.0
15.07.05 06:00:50: Y , 17,  0.0
15.07.05 06:01:00: Y , 18,  0.0
15.07.05 06:01:11: Y , 18,  0.0
15.07.05 06:01:21: Y , 18,  0.0
15.07.05 06:01:32: Y , 19,  0.0
15.07.05 06:01:42: Y , 19,  0.0
15.07.05 06:01:53: Y , 18,  0.0
15.07.05 06:02:03: Y , 19,  0.0
15.07.05 06:02:14: Y , 19,  0.0
15.07.05 06:02:25: Y , 19,  0.0
15.07.05 06:02:35: Y , 18,  0.0
15.07.05 06:02:46: Y , 18,  0.0
15.07.05 06:02:56: Y , 18,  0.0
15.07.05 06:03:07: Y , 19,  0.0
15.07.05 06:03:17: Y , 20,  0.0
15.07.05 06:03:28: Y , 20,  0.0
15.07.05 06:03:38: Y , 20,  0.0
15.07.05 06:03:49: Y , 20,  0.0
15.07.05 06:03:59: Y , 20,  0.0
15.07.05 06:04:10: Y , 20,  0.0
15.07.05 06:04:20: Y , 20,  0.0
15.07.05 06:04:31: Y , 19,  0.0
15.07.05 06:04:42: Y , 19,  0.0
15.07.05 06:04:52: Y , 19,  0.0
15.07.05 06:05:03: Y , 20,  0.0
15.07.05 06:05:13: Y , 20,  0.0
15.07.05 06:05:24: Y , 20,  0.0
15.07.05 06:05:34: Y , 20,  0.0
15.07.05 06:05:45: Y , 20,  0.0
15.07.05 06:06:06: Y , 20,  0.0
15.07.05 06:06:16: Y , 26,  0.0
15.07.05 06:06:27: Y , 43,  0.0
15.07.05 06:06:37: Y , 46,  0.0
15.07.05 06:06:48: Y , 46,  0.0
15.07.05 06:06:58: Y , 46,  0.0
15.07.05 06:07:09: Y , 46,  0.0
15.07.05 06:07:20: Y , 40,  0.0
15.07.05 06:07:30: Y , 37,  0.0
15.07.05 06:07:41: Y , 37,  0.0
15.07.05 06:07:51: Y , 37,  0.0
15.07.05 06:08:02: Y , 37,  0.0
15.07.05 06:08:12: Y , 36,  0.0
15.07.05 06:08:23: Y , 36,  0.0
15.07.05 06:08:33: Y , 36,  0.0
15.07.05 06:08:44: Y , 37,  0.0
15.07.05 06:08:54: Y , 37,  0.0
15.07.05 06:09:05: Y , 37,  0.0
15.07.05 06:09:15: Y , 39,  0.0
15.07.05 06:09:26: Y , 39,  0.0
15.07.05 06:09:37: Y , 39,  0.0
15.07.05 06:09:47: Y , 39,  0.0
15.07.05 06:09:58: Y , 43,  0.0
15.07.05 06:10:08: Y , 57,  0.0
15.07.05 06:10:19: Y , 57,  0.0
15.07.05 06:10:29: Y , 57,  0.0
15.07.05 06:10:40: Y , 58,  0.0
15.07.05 06:10:50: Y , 58,  0.0
15.07.05 06:11:01: Y , 58,  0.0
15.07.05 06:11:11: Y , 57,  0.0
15.07.05 06:11:22: Y , 56,  0.0
15.07.05 06:11:32: Y , 54,  0.0
15.07.05 06:11:43: Y , 56,  0.0
15.07.05 06:11:53: Y , 56,  0.0
15.07.05 06:12:04: Y , 57,  0.0
15.07.05 06:12:15: Y , 58,  0.0
15.07.05 06:12:25: Y , 57,  0.0
15.07.05 06:12:36: Y , 57,  0.0
15.07.05 06:12:46: Y , 57,  0.0
15.07.05 06:12:57: Y , 54,  0.0
15.07.05 06:13:07: Y , 54,  0.0
15.07.05 06:13:18: Y , 54,  0.0
15.07.05 06:13:28: Y , 54,  0.0
15.07.05 06:13:39: Y , 54,  0.0
15.07.05 06:13:49: Y , 54,  0.0
15.07.05 06:14:00: Y , 54,  0.0
15.07.05 06:14:10: Y , 53,  0.0
15.07.05 06:14:21: Y , 53,  0.0
15.07.05 06:14:32: Y , 53,  0.0
15.07.05 06:14:42: Y , 54,  0.0
15.07.05 06:14:53: Y , 54,  0.0
15.07.05 06:15:03: Y , 54,  0.0
15.07.05 06:15:14: Y , 53,  0.0
15.07.05 06:15:24: Y , 54,  0.0
15.07.05 06:15:35: Y , 54,  0.0
15.07.05 06:15:45: Y , 54,  0.0
15.07.05 06:15:56: Y , 54,  0.0
15.07.05 06:16:06: Y , 54,  0.0
15.07.05 06:16:17: Y , 54,  0.0
15.07.05 06:16:27: Y , 54,  0.0
15.07.05 06:16:38: Y , 54,  0.0
15.07.05 06:16:48: Y , 54,  0.0
15.07.05 06:16:59: Y , 54,  0.0
15.07.05 06:17:10: Y , 54,  0.0
15.07.05 06:17:20: Y , 53,  0.0
15.07.05 06:17:31: Y , 53,  0.0
15.07.05 06:17:41: Y , 53,  0.0
15.07.05 06:17:52: Y , 54,  0.0
15.07.05 06:18:02: Y , 54,  0.0
15.07.05 06:18:13: Y , 54,  0.0
15.07.05 06:18:23: Y , 56,  0.0
15.07.05 06:18:34: Y , 56,  0.0
15.07.05 06:18:44: Y , 54,  0.0
15.07.05 06:18:55: Y , 53,  0.0
15.07.05 06:19:05: Y , 53,  0.0
15.07.05 06:19:16: Y , 53,  0.0
15.07.05 06:19:27: Y , 52,  0.0
15.07.05 06:19:37: Y , 52,  0.0
15.07.05 06:19:48: Y , 52,  0.0
15.07.05 06:19:58: Y , 51,  0.0
15.07.05 06:20:09: Y , 52,  0.0
15.07.05 06:20:19: Y , 52,  0.0
15.07.05 06:20:30: Y , 51,  0.0
15.07.05 06:20:40: Y , 52,  0.0
15.07.05 06:20:51: Y , 52,  0.0
15.07.05 06:21:01: Y , 52,  0.0
15.07.05 06:21:12: Y , 52,  0.0
15.07.05 06:21:22: Y , 52,  0.0
15.07.05 06:21:33: Y , 51,  0.0
15.07.05 06:21:43: Y , 52,  0.0
15.07.05 06:21:54: Y , 51,  0.0
15.07.05 06:22:05: Y , 51,  0.0
15.07.05 06:22:15: Y , 51,  0.0
15.07.05 06:22:26: Y , 51,  0.0
15.07.05 06:22:36: Y , 51,  0.0
15.07.05 06:22:47: Y , 51,  0.0
15.07.05 06:22:57: Y , 51,  0.0
15.07.05 06:23:08: Y , 51,  0.0
15.07.05 06:23:18: Y , 51,  0.0
15.07.05 06:23:29: Y , 52,  0.0
15.07.05 06:23:39: Y , 52,  0.0
15.07.05 06:23:50: Y , 52,  0.0
15.07.05 06:24:00: Y , 52,  0.0
15.07.05 06:24:11: Y , 52,  0.0
15.07.05 06:24:22: Y , 53,  0.0
15.07.05 06:24:32: Y , 53,  0.0
15.07.05 06:24:43: Y , 53,  0.0
15.07.05 06:24:53: Y , 53,  0.0
15.07.05 06:25:04: Y , 53,  0.0
15.07.05 06:25:14: Y , 54,  0.0
15.07.05 06:25:25: Y , 54,  0.0
15.07.05 06:25:35: Y , 54,  0.0
15.07.05 06:25:46: Y , 54,  0.0
15.07.05 06:25:56: Y , 54,  0.0
15.07.05 06:26:07: Y , 54,  0.0
15.07.05 06:26:17: Y , 54,  0.0
15.07.05 06:26:28: Y , 54,  0.0
15.07.05 06:26:38: Y , 53,  0.0
15.07.05 06:26:49: Y , 53,  0.0
15.07.05 06:27:00: Y , 54,  0.0
15.07.05 06:27:10: Y , 54,  0.0
15.07.05 06:27:21: Y , 53,  0.0
15.07.05 06:27:31: Y , 54,  0.0
15.07.05 06:27:42: Y , 56,  0.0
15.07.05 06:27:52: Y , 54,  0.0
15.07.05 06:28:03: Y , 54,  0.0
15.07.05 06:28:13: Y , 54,  0.0
15.07.05 06:28:24: Y , 56,  0.0
15.07.05 06:28:34: Y , 56,  0.0
15.07.05 06:28:45: Y , 56,  0.0
15.07.05 06:28:55: Y , 56,  0.0
15.07.05 06:29:06: Y , 54,  0.0
15.07.05 06:29:17: Y , 54,  0.0
15.07.05 06:29:27: Y , 56,  0.0
15.07.05 06:29:38: Y , 56,  0.0
15.07.05 06:29:48: Y , 56,  0.0
15.07.05 06:29:59: Y , 57,  0.0
15.07.05 06:30:09: Y , 57,  0.0
15.07.05 06:30:20: Y , 56,  0.0
15.07.05 06:30:30: Y , 56,  0.0
15.07.05 06:30:41: Y , 56,  0.0
15.07.05 06:30:51: Y , 56,  0.0
15.07.05 06:31:02: Y , 56,  0.0
15.07.05 06:31:12: Y , 56,  0.0
15.07.05 06:31:23: Y , 56,  0.0
15.07.05 06:31:33: Y , 57,  0.0
15.07.05 06:31:44: Y , 58,  0.0
15.07.05 06:31:55: Y , 58,  0.0
15.07.05 06:32:05: Y , 58,  0.0
15.07.05 06:32:16: Y , 58,  0.0
15.07.05 06:32:26: Y , 58,  0.0
15.07.05 06:32:37: Y , 57,  0.0
15.07.05 06:32:47: Y , 58,  0.0
15.07.05 06:32:58: Y , 59,  0.0
15.07.05 06:33:08: Y , 58,  0.0
15.07.05 06:33:19: Y , 59,  0.0
15.07.05 06:33:29: Y , 59,  0.0
15.07.05 06:33:40: Y , 59,  0.0
15.07.05 06:33:50: Y , 59,  0.0
15.07.05 06:34:01: Y , 59,  0.0
15.07.05 06:34:12: Y , 60,  0.0
15.07.05 06:34:22: Y , 62,  0.0
15.07.05 06:34:33: Y , 62,  0.0
15.07.05 06:34:43: Y , 60,  0.0
15.07.05 06:34:54: Y , 60,  0.0
15.07.05 06:35:04: Y , 60,  0.0
15.07.05 06:35:15: Y , 60,  0.0
15.07.05 06:35:25: Y , 58,  0.0
15.07.05 06:35:36: Y , 58,  0.0
15.07.05 06:35:46: Y , 58,  0.0
15.07.05 06:35:57: Y , 60,  0.0
15.07.05 06:36:07: Y , 59,  0.0
15.07.05 06:36:18: Y , 60,  0.0
15.07.05 06:36:29: Y , 59,  0.0
15.07.05 06:36:39: Y , 58,  0.0
15.07.05 06:36:50: Y , 59,  0.0
15.07.05 06:37:00: Y , 60,  0.0
15.07.05 06:37:11: Y , 59,  0.0
15.07.05 06:37:21: Y , 60,  0.0
15.07.05 06:37:32: Y , 60,  0.0
15.07.05 06:37:42: Y , 60,  0.0
15.07.05 06:37:53: Y , 59,  0.0
15.07.05 06:38:03: Y , 59,  0.0
15.07.05 06:38:14: Y , 59,  0.0
15.07.05 06:38:24: Y , 59,  0.0
15.07.05 06:38:35: Y , 58,  0.0
15.07.05 06:38:45: Y , 58,  0.0
15.07.05 06:38:56: Y , 59,  0.0
15.07.05 06:39:07: Y , 60,  0.0
15.07.05 06:39:17: Y , 60,  0.0
15.07.05 06:39:28: Y , 60,  0.0
15.07.05 06:39:38: Y , 60,  0.0
15.07.05 06:39:49: Y , 60,  0.0
15.07.05 06:39:59: Y , 62,  0.0
15.07.05 06:40:10: Y , 62,  0.0
15.07.05 06:40:20: Y , 62,  0.0
15.07.05 06:40:31: Y , 60,  0.0
15.07.05 06:40:41: Y , 62,  0.0
15.07.05 06:40:52: Y , 62,  0.0
15.07.05 06:41:02: Y , 62,  0.0
15.07.05 06:41:13: Y , 60,  0.0
15.07.05 06:41:24: Y , 62,  0.0
15.07.05 06:41:34: Y , 60,  0.0
15.07.05 06:41:45: Y , 60,  0.0
15.07.05 06:42:06: Y , 59,  0.0
15.07.05 06:42:16: Y , 59,  0.0
15.07.05 06:42:27: Y , 59,  0.0
15.07.05 06:42:37: Y , 58,  0.0
15.07.05 06:42:48: Y , 58,  0.0
15.07.05 06:42:58: Y , 60,  0.0
15.07.05 06:43:09: Y , 62,  0.0
15.07.05 06:43:19: Y , 60,  0.0
15.07.05 06:43:30: Y , 60,  0.0
15.07.05 06:43:40: Y , 60,  0.0
15.07.05 06:43:51: Y , 62,  0.0
15.07.05 06:44:02: Y , 62,  0.0
15.07.05 06:44:12: Y , 62,  0.0
15.07.05 06:44:23: Y , 62,  0.0
15.07.05 06:44:33: Y , 62,  0.0
15.07.05 06:44:44: Y , 60,  0.0
15.07.05 06:44:54: Y , 60,  0.0
15.07.05 06:45:05: Y , 60,  0.0
15.07.05 06:45:15: Y , 60,  0.0
15.07.05 06:45:26: Y , 60,  0.0
15.07.05 06:45:36: Y , 62,  0.0
15.07.05 06:45:47: Y , 62,  0.0
15.07.05 06:45:57: Y , 60,  0.0
15.07.05 06:46:08: Y , 62,  0.0
15.07.05 06:46:19: Y , 62,  0.0
15.07.05 06:46:29: Y , 62,  0.0
15.07.05 06:46:40: Y , 63,  0.0
15.07.05 06:46:50: Y , 63,  0.0
15.07.05 06:47:01: Y , 63,  0.0
15.07.05 06:47:11: Y , 63,  0.0
15.07.05 06:47:22: Y , 63,  0.0
15.07.05 06:47:32: Y , 63,  0.0
15.07.05 06:47:43: Y , 63,  0.0
15.07.05 06:47:53: Y , 64,  0.0
15.07.05 06:48:04: Y , 66,  0.0
15.07.05 06:48:14: Y , 66,  0.0
15.07.05 06:48:25: Y , 66,  0.0
15.07.05 06:48:35: Y , 66,  0.0
15.07.05 06:48:46: Y , 66,  0.0
15.07.05 06:48:57: Y , 65,  0.0
15.07.05 06:49:07: Y , 65,  0.0
15.07.05 06:49:18: Y , 65,  0.0
15.07.05 06:49:28: Y , 65,  0.0
15.07.05 06:49:39: Y , 65,  0.0
15.07.05 06:49:49: Y , 65,  0.0
15.07.05 06:50:00: Y , 65,  0.0
15.07.05 06:50:10: Y , 64,  0.0
15.07.05 06:50:21: Y , 64,  0.0
15.07.05 06:50:31: Y , 63,  0.0
15.07.05 06:50:42: Y , 64,  0.0
15.07.05 06:50:53: Y , 64,  0.0
15.07.05 06:51:03: Y , 65,  0.0
15.07.05 06:51:14: Y , 65,  0.0
15.07.05 06:51:24: Y , 65,  0.0
15.07.05 06:51:35: Y , 66,  0.0
15.07.05 06:51:45: Y , 65,  0.0
15.07.05 06:51:56: Y , 65,  0.0
15.07.05 06:52:06: Y , 65,  0.0
15.07.05 06:52:17: Y , 66,  0.0
15.07.05 06:52:27: Y , 65,  0.0
15.07.05 06:52:38: Y , 65,  0.0
15.07.05 06:52:48: Y , 65,  0.0
15.07.05 06:52:59: Y , 66,  0.0
15.07.05 06:53:09: Y , 66,  0.0
15.07.05 06:53:20: Y , 65,  0.0
15.07.05 06:53:31: Y , 66,  0.0
15.07.05 06:53:41: Y , 65,  0.0
15.07.05 06:53:52: Y , 65,  0.0
15.07.05 06:54:02: Y , 57,  0.0
15.07.05 06:54:13: Y , 56,  0.0
15.07.05 06:54:23: Y , 56,  0.0
15.07.05 06:54:34: Y , 56,  0.0
15.07.05 06:54:44: Y , 54,  0.0
15.07.05 06:54:55: Y , 54,  0.0
15.07.05 06:55:05: Y , 53,  0.0
15.07.05 06:55:16: Y , 53,  0.0
15.07.05 06:55:26: Y , 53,  0.0
15.07.05 06:55:37: Y , 54,  0.0
15.07.05 06:55:48: Y , 54,  0.0
15.07.05 06:55:58: Y , 54,  0.0
15.07.05 06:56:09: Y , 54,  0.0
15.07.05 06:56:19: Y , 52,  0.0
15.07.05 06:56:30: Y , 53,  0.0
15.07.05 06:56:40: Y , 54,  0.0
15.07.05 06:56:51: Y , 54,  0.0
15.07.05 06:57:01: Y , 53,  0.0
15.07.05 06:57:12: Y , 53,  0.0
15.07.05 06:57:22: Y , 53,  0.0
15.07.05 06:57:33: Y , 53,  0.0
15.07.05 06:57:43: Y , 54,  0.0
15.07.05 06:57:54: Y , 53,  0.0
15.07.05 06:58:04: Y , 53,  0.0
15.07.05 06:58:15: Y , 54,  0.0
15.07.05 06:58:26: Y , 56,  0.0
15.07.05 06:58:36: Y , 56,  0.0
15.07.05 06:58:47: Y , 57,  0.0
15.07.05 06:58:57: Y , 58,  0.0
15.07.05 06:59:08: Y , 59,  0.0
15.07.05 06:59:18: Y , 54,  0.0
15.07.05 06:59:29: Y , 53,  0.0
15.07.05 06:59:39: Y , 53,  0.0
15.07.05 06:59:50: Y , 53,  0.0
15.07.05 07:00:00: Y , 52,  0.0
15.07.05 07:00:11: Y , 52,  0.0
15.07.05 07:00:21: Y , 52,  0.0
15.07.05 07:00:32: Y , 52,  0.0
15.07.05 07:00:43: Y , 52,  0.0
15.07.05 07:00:53: Y , 52,  0.0
15.07.05 07:01:04: Y , 52,  0.0
15.07.05 07:01:14: Y , 52,  0.0
15.07.05 07:01:25: Y , 52,  0.0
15.07.05 07:01:35: Y , 52,  0.0
15.07.05 07:01:46: Y , 52,  0.0
15.07.05 07:01:56: Y , 52,  0.0
15.07.05 07:02:07: Y , 49,  0.0
15.07.05 07:02:17: Y , 49,  0.0
15.07.05 07:02:28: Y , 51,  0.0
15.07.05 07:02:38: Y , 51,  0.0
15.07.05 07:02:49: Y , 49,  0.0
15.07.05 07:02:59: Y , 51,  0.0
15.07.05 07:03:10: Y , 51,  0.0
15.07.05 07:03:21: Y , 52,  0.0
15.07.05 07:03:31: Y , 51,  0.0
15.07.05 07:03:42: Y , 49,  0.0
15.07.05 07:03:52: Y , 51,  0.0
15.07.05 07:04:03: Y , 51,  0.0
15.07.05 07:04:13: Y , 52,  0.0
15.07.05 07:04:24: Y , 51,  0.0
15.07.05 07:04:34: Y , 52,  0.0
15.07.05 07:04:45: Y , 49,  0.0
15.07.05 07:05:06: Y , 51,  0.0
15.07.05 07:05:16: Y , 51,  0.0
15.07.05 07:05:27: Y , 49,  0.0
15.07.05 07:05:38: Y , 51,  0.0
15.07.05 07:05:48: Y , 51,  0.0
15.07.05 07:05:59: Y , 51,  0.0
15.07.05 07:06:09: Y , 51,  0.0
15.07.05 07:06:20: Y , 52,  0.0
15.07.05 07:06:30: Y , 52,  0.0
15.07.05 07:06:41: Y , 52,  0.0
15.07.05 07:06:51: Y , 51,  0.0
15.07.05 07:07:02: Y , 51,  0.0
15.07.05 07:07:12: Y , 49,  0.0
15.07.05 07:07:23: Y , 51,  0.0
15.07.05 07:07:33: Y , 51,  0.0
15.07.05 07:07:44: Y , 51,  0.0
15.07.05 07:07:55: Y , 51,  0.0
15.07.05 07:08:05: Y , 51,  0.0
15.07.05 07:08:16: Y , 51,  0.0
15.07.05 07:08:26: Y , 51,  0.0
15.07.05 07:08:37: Y , 49,  0.0
15.07.05 07:08:47: Y , 51,  0.0
15.07.05 07:08:58: Y , 51,  0.0
15.07.05 07:09:08: Y , 52,  0.0
15.07.05 07:09:19: Y , 52,  0.0
15.07.05 07:09:29: Y , 53,  0.0
15.07.05 07:09:40: Y , 53,  0.0
15.07.05 07:09:50: Y , 52,  0.0
15.07.05 07:10:01: Y , 53,  0.0
15.07.05 07:10:11: Y , 53,  0.0
15.07.05 07:10:22: Y , 52,  0.0
15.07.05 07:10:33: Y , 51,  0.0
15.07.05 07:10:43: Y , 51,  0.0
15.07.05 07:10:54: Y , 51,  0.0
15.07.05 07:11:04: Y , 51,  0.0
15.07.05 07:11:15: Y , 49,  0.0
15.07.05 07:11:25: Y , 51,  0.0
15.07.05 07:11:36: Y , 51,  0.0
15.07.05 07:11:46: Y , 51,  0.0
15.07.05 07:11:57: Y , 52,  0.0
15.07.05 07:12:07: Y , 52,  0.0
15.07.05 07:12:18: Y , 52,  0.0
15.07.05 07:12:28: Y , 52,  0.0
15.07.05 07:12:39: Y , 52,  0.0
15.07.05 07:12:50: Y , 52,  0.0
15.07.05 07:13:00: Y , 52,  0.0
15.07.05 07:13:11: Y , 52,  0.0
15.07.05 07:13:21: Y , 52,  0.0
15.07.05 07:13:32: Y , 52,  0.0
15.07.05 07:13:42: Y , 52,  0.0
15.07.05 07:13:53: Y , 49,  0.0
15.07.05 07:14:03: Y , 51,  0.0
15.07.05 07:14:14: Y , 52,  0.0
15.07.05 07:14:24: Y , 52,  0.0
15.07.05 07:14:35: Y , 52,  0.0
15.07.05 07:14:45: Y , 52,  0.0
15.07.05 07:14:56: Y , 52,  0.0
15.07.05 07:15:06: Y , 53,  0.0
15.07.05 07:15:17: Y , 52,  0.0
15.07.05 07:15:28: Y , 53,  0.0
15.07.05 07:15:38: Y , 52,  0.0
15.07.05 07:15:49: Y , 52,  0.0
15.07.05 07:15:59: Y , 52,  0.0
15.07.05 07:16:10: Y , 52,  0.0
15.07.05 07:16:20: Y , 52,  0.0
15.07.05 07:16:31: Y , 52,  0.0
15.07.05 07:16:41: Y , 52,  0.0
15.07.05 07:16:52: Y , 52,  0.0
15.07.05 07:17:02: Y , 52,  0.0
15.07.05 07:17:13: Y , 53,  0.0
15.07.05 07:17:23: Y , 52,  0.0
15.07.05 07:17:34: Y , 52,  0.0
15.07.05 07:17:45: Y , 52,  0.0
15.07.05 07:17:55: Y , 52,  0.0
15.07.05 07:18:06: Y , 52,  0.0
15.07.05 07:18:16: Y , 52,  0.0
15.07.05 07:18:27: Y , 52,  0.0
15.07.05 07:18:37: Y , 52,  0.0
15.07.05 07:18:48: Y , 52,  0.0
15.07.05 07:18:58: Y , 51,  0.0
15.07.05 07:19:09: Y , 52,  0.0
15.07.05 07:19:19: Y , 52,  0.0
15.07.05 07:19:30: Y , 52,  0.0
15.07.05 07:19:40: Y , 53,  0.0
15.07.05 07:19:51: Y , 53,  0.0
15.07.05 07:20:02: Y , 53,  0.0
15.07.05 07:20:12: Y , 53,  0.0
15.07.05 07:20:23: Y , 53,  0.0
15.07.05 07:20:33: Y , 53,  0.0
15.07.05 07:20:44: Y , 53,  0.0
15.07.05 07:20:54: Y , 53,  0.0
15.07.05 07:21:05: Y , 53,  0.0
15.07.05 07:21:15: Y , 54,  0.0
15.07.05 07:21:26: Y , 54,  0.0
15.07.05 07:21:36: Y , 54,  0.0
15.07.05 07:21:47: Y , 53,  0.0
15.07.05 07:21:57: Y , 52,  0.0
15.07.05 07:22:08: Y , 53,  0.0
15.07.05 07:22:19: Y , 52,  0.0
15.07.05 07:22:29: Y , 52,  0.0
15.07.05 07:22:40: Y , 53,  0.0
15.07.05 07:22:50: Y , 52,  0.0
15.07.05 07:23:01: Y , 52,  0.0
15.07.05 07:23:11: Y , 52,  0.0
15.07.05 07:23:22: Y , 52,  0.0
15.07.05 07:23:32: Y , 52,  0.0
15.07.05 07:23:43: Y , 52,  0.0
15.07.05 07:23:53: Y , 53,  0.0
15.07.05 07:24:04: Y , 53,  0.0
15.07.05 07:24:14: Y , 53,  0.0
15.07.05 07:24:25: Y , 53,  0.0
15.07.05 07:24:35: Y , 53,  0.0
15.07.05 07:24:46: Y , 54,  0.0
15.07.05 07:24:57: Y , 54,  0.0
15.07.05 07:25:07: Y , 53,  0.0
15.07.05 07:25:18: Y , 53,  0.0
15.07.05 07:25:28: Y , 53,  0.0
15.07.05 07:25:39: Y , 53,  0.0
15.07.05 07:25:49: Y , 52,  0.0
15.07.05 07:26:00: Y , 53,  0.0
15.07.05 07:26:10: Y , 53,  0.0
15.07.05 07:26:21: Y , 53,  0.0
15.07.05 07:26:31: Y , 52,  0.0
15.07.05 07:26:42: Y , 52,  0.0
15.07.05 07:26:52: Y , 53,  0.0
