17.06.04 04:26:04: Y , 0,  0.0
17.06.04 04:26:15: Y , 0,  0.0
17.06.04 04:26:26: Y , 1,  0.0
17.06.04 04:26:36: Y , 1,  0.0
17.06.04 04:26:47: Y , 0,  0.0
17.06.04 04:26:57: Y , 1,  0.0
17.06.04 04:27:08: Y , 1,  0.0
17.06.04 04:27:18: Y , 0,  0.0
17.06.04 04:27:29: Y , 0,  0.0
17.06.04 04:27:39: Y , 0,  0.0
17.06.04 04:27:50: Y , 0,  0.0
17.06.04 04:28:00: Y , -1,  0.0
17.06.04 04:28:11: Y , 0,  0.0
17.06.04 04:28:21: Y , 0,  0.0
17.06.04 04:28:32: Y , -1,  0.0
17.06.04 04:28:43: Y , -1,  0.0
17.06.04 04:28:53: Y , -1,  0.0
17.06.04 04:29:04: Y , -1,  0.0
17.06.04 04:29:14: Y , -1,  0.0
17.06.04 04:29:25: Y , 0,  0.0
17.06.04 04:29:35: Y , 0,  0.0
17.06.04 04:29:46: Y , 0,  0.0
17.06.04 04:29:56: Y , -1,  0.0
17.06.04 04:30:07: Y , -1,  0.0
17.06.04 04:30:17: Y , -1,  0.0
17.06.04 04:30:28: Y , -2,  0.0
17.06.04 04:30:38: Y , -1,  0.0
17.06.04 04:30:49: Y , -1,  0.0
17.06.04 04:31:00: Y , -2,  0.0
17.06.04 04:31:10: Y , -1,  0.0
17.06.04 04:31:21: Y , 0,  0.0
17.06.04 04:31:31: Y , -1,  0.0
17.06.04 04:31:42: Y , 0,  0.0
17.06.04 04:31:52: Y , 0,  0.0
17.06.04 04:32:03: Y , 0,  0.0
17.06.04 04:32:13: Y , 0,  0.0
17.06.04 04:32:24: Y , 1,  0.0
17.06.04 04:32:34: Y , 1,  0.0
17.06.04 04:32:45: Y , 1,  0.0
17.06.04 04:32:55: Y , 1,  0.0
17.06.04 04:33:06: Y , 1,  0.0
17.06.04 04:33:16: Y , 1,  0.0
17.06.04 04:33:27: Y , 2,  0.0
17.06.04 04:33:38: Y , 2,  0.0
17.06.04 04:33:48: Y , 2,  0.0
17.06.04 04:33:59: Y , 4,  0.0
17.06.04 04:34:09: Y , 4,  0.0
17.06.04 04:34:20: Y , 4,  0.0
17.06.04 04:34:30: Y , 2,  0.0
17.06.04 04:34:41: Y , 2,  0.0
17.06.04 04:34:51: Y , 2,  0.0
17.06.04 04:35:02: Y , 2,  0.0
17.06.04 04:35:12: Y , 4,  0.0
17.06.04 04:35:23: Y , 2,  0.0
17.06.04 04:35:33: Y , 4,  0.0
17.06.04 04:35:44: Y , 5,  0.0
17.06.04 04:35:55: Y , 5,  0.0
17.06.04 04:36:05: Y , 2,  0.0
17.06.04 04:36:16: Y , 4,  0.0
17.06.04 04:36:26: Y , 2,  0.0
17.06.04 04:36:37: Y , 1,  0.0
17.06.04 04:36:47: Y , 1,  0.0
17.06.04 04:36:58: Y , 2,  0.0
17.06.04 04:37:08: Y , 2,  0.0
17.06.04 04:37:19: Y , 2,  0.0
17.06.04 04:37:29: Y , 4,  0.0
17.06.04 04:37:40: Y , 4,  0.0
17.06.04 04:37:50: Y , 2,  0.0
17.06.04 04:38:01: Y , 4,  0.0
17.06.04 04:38:11: Y , 4,  0.0
17.06.04 04:38:22: Y , 4,  0.0
17.06.04 04:38:33: Y , 4,  0.0
17.06.04 04:38:43: Y , 4,  0.0
17.06.04 04:38:54: Y , 4,  0.0
17.06.04 04:39:04: Y , 5,  0.0
17.06.04 04:39:15: Y , 4,  0.0
17.06.04 04:39:25: Y , 5,  0.0
17.06.04 04:39:36: Y , 6,  0.0
17.06.04 04:39:46: Y , 7,  0.0
17.06.04 04:39:57: Y , 7,  0.0
17.06.04 04:40:07: Y , 7,  0.0
17.06.04 04:40:18: Y , 7,  0.0
17.06.04 04:40:28: Y , 7,  0.0
17.06.04 04:40:39: Y , 7,  0.0
17.06.04 04:40:50: Y , 9,  0.0
17.06.04 04:41:00: Y , 8,  0.0
17.06.04 04:41:11: Y , 8,  0.0
17.06.04 04:41:21: Y , 7,  0.0
17.06.04 04:41:32: Y , 8,  0.0
17.06.04 04:41:42: Y , 8,  0.0
17.06.04 04:41:53: Y , 8,  0.0
17.06.04 04:42:03: Y , 8,  0.0
17.06.04 04:42:14: Y , 9,  0.0
17.06.04 04:42:24: Y , 9,  0.0
17.06.04 04:42:35: Y , 9,  0.0
17.06.04 04:42:45: Y , 9,  0.0
17.06.04 04:42:56: Y , 9,  0.0
17.06.04 04:43:06: Y , 10,  0.0
17.06.04 04:43:17: Y , 10,  0.0
17.06.04 04:43:28: Y , 11,  0.0
17.06.04 04:43:38: Y , 13,  0.0
17.06.04 04:43:49: Y , 11,  0.0
17.06.04 04:43:59: Y , 11,  0.0
17.06.04 04:44:10: Y , 11,  0.0
17.06.04 04:44:20: Y , 13,  0.0
17.06.04 04:44:31: Y , 11,  0.0
17.06.04 04:44:41: Y , 11,  0.0
17.06.04 04:44:52: Y , 13,  0.0
17.06.04 04:45:02: Y , 11,  0.0
17.06.04 04:45:13: Y , 10,  0.0
17.06.04 04:45:24: Y , 9,  0.0
17.06.04 04:45:34: Y , 10,  0.0
17.06.04 04:45:45: Y , 11,  0.0
17.06.04 04:45:55: Y , 10,  0.0
17.06.04 04:46:06: Y , 17,  0.0
17.06.04 04:46:16: Y , 23,  0.0
17.06.04 04:46:27: Y , 24,  0.0
17.06.04 04:46:37: Y , 24,  0.0
17.06.04 04:46:48: Y , 23,  0.0
17.06.04 04:46:58: Y , 23,  0.0
17.06.04 04:47:09: Y , 22,  0.0
17.06.04 04:47:19: Y , 20,  0.0
17.06.04 04:47:30: Y , 22,  0.0
17.06.04 04:47:40: Y , 22,  0.0
17.06.04 04:47:51: Y , 22,  0.0
17.06.04 04:48:02: Y , 20,  0.0
17.06.04 04:48:12: Y , 20,  0.0
17.06.04 04:48:23: Y , 22,  0.0
17.06.04 04:48:33: Y , 22,  0.0
17.06.04 04:48:44: Y , 22,  0.0
17.06.04 04:48:54: Y , 19,  0.0
17.06.04 04:49:05: Y , 20,  0.0
17.06.04 04:49:15: Y , 20,  0.0
17.06.04 04:49:26: Y , 22,  0.0
17.06.04 04:49:36: Y , 23,  0.0
17.06.04 04:49:47: Y , 22,  0.0
17.06.04 04:49:57: Y , 20,  0.0
17.06.04 04:50:08: Y , 19,  0.0
17.06.04 04:50:19: Y , 19,  0.0
17.06.04 04:50:29: Y , 19,  0.0
17.06.04 04:50:40: Y , 19,  0.0
17.06.04 04:50:50: Y , 14,  0.0
17.06.04 04:51:01: Y , 11,  0.0
17.06.04 04:51:11: Y , 11,  0.0
17.06.04 04:51:22: Y , 13,  0.0
17.06.04 04:51:32: Y , 13,  0.0
17.06.04 04:51:43: Y , 13,  0.0
17.06.04 04:51:53: Y , 13,  0.0
17.06.04 04:52:04: Y , 13,  0.0
17.06.04 04:52:14: Y , 13,  0.0
17.06.04 04:52:25: Y , 13,  0.0
17.06.04 04:52:35: Y , 14,  0.0
17.06.04 04:52:46: Y , 13,  0.0
17.06.04 04:52:57: Y , 11,  0.0
17.06.04 04:53:28: Y , 13,  0.0
17.06.04 04:53:39: Y , 11,  0.0
17.06.04 04:53:49: Y , 10,  0.0
17.06.04 04:54:00: Y , 9,  0.0
17.06.04 04:54:10: Y , 8,  0.0
17.06.04 04:54:21: Y , 8,  0.0
17.06.04 04:54:31: Y , 8,  0.0
17.06.04 04:54:42: Y , 7,  0.0
17.06.04 04:54:52: Y , 6,  0.0
17.06.04 04:55:03: Y , 6,  0.0
17.06.04 04:55:14: Y , 4,  0.0
17.06.04 04:55:24: Y , 4,  0.0
17.06.04 04:55:35: Y , 5,  0.0
17.06.04 04:55:45: Y , 4,  0.0
17.06.04 04:55:56: Y , 2,  0.0
17.06.04 04:56:06: Y , 2,  0.0
17.06.04 04:56:17: Y , 1,  0.0
17.06.04 04:56:27: Y , 1,  0.0
17.06.04 04:56:38: Y , 0,  0.0
17.06.04 04:56:48: Y , 0,  0.0
17.06.04 04:56:59: Y , -1,  0.0
17.06.04 04:57:09: Y , -3,  0.0
17.06.04 04:57:20: Y , -4,  0.0
17.06.04 04:57:31: Y , -4,  0.0
17.06.04 04:57:41: Y , -4,  0.0
17.06.04 04:57:52: Y , -3,  0.0
17.06.04 04:58:02: Y , -3,  0.0
17.06.04 04:58:13: Y , -2,  0.0
17.06.04 04:58:23: Y , -1,  0.0
17.06.04 04:58:34: Y , -1,  0.0
17.06.04 04:58:44: Y , -1,  0.0
17.06.04 04:58:55: Y , -1,  0.0
17.06.04 04:59:05: Y , -1,  0.0
17.06.04 04:59:16: Y , 0,  0.0
17.06.04 04:59:26: Y , 0,  0.0
17.06.04 04:59:37: Y , 1,  0.0
17.06.04 04:59:48: Y , 1,  0.0
17.06.04 04:59:58: Y , 2,  0.0
17.06.04 05:00:09: Y , 4,  0.0
17.06.04 05:00:19: Y , 5,  0.0
17.06.04 05:00:30: Y , 4,  0.0
17.06.04 05:00:40: Y , 5,  0.0
17.06.04 05:00:51: Y , 5,  0.0
17.06.04 05:01:01: Y , 7,  0.0
17.06.04 05:01:12: Y , 6,  0.0
17.06.04 05:01:22: Y , 6,  0.0
17.06.04 05:01:33: Y , 7,  0.0
17.06.04 05:01:43: Y , 8,  0.0
17.06.04 05:01:54: Y , 8,  0.0
17.06.04 05:02:04: Y , 8,  0.0
17.06.04 05:02:15: Y , 8,  0.0
17.06.04 05:02:26: Y , 8,  0.0
17.06.04 05:02:36: Y , 8,  0.0
17.06.04 05:02:47: Y , 7,  0.0
17.06.04 05:02:57: Y , 6,  0.0
17.06.04 05:03:08: Y , 6,  0.0
17.06.04 05:03:18: Y , 7,  0.0
17.06.04 05:03:29: Y , 8,  0.0
17.06.04 05:03:39: Y , 9,  0.0
17.06.04 05:03:50: Y , 9,  0.0
17.06.04 05:04:00: Y , 10,  0.0
17.06.04 05:04:11: Y , 10,  0.0
17.06.04 05:04:21: Y , 11,  0.0
17.06.04 05:04:32: Y , 13,  0.0
17.06.04 05:04:43: Y , 14,  0.0
17.06.04 05:04:53: Y , 14,  0.0
17.06.04 05:05:04: Y , 14,  0.0
17.06.04 05:05:14: Y , 14,  0.0
17.06.04 05:05:25: Y , 14,  0.0
17.06.04 05:05:35: Y , 15,  0.0
17.06.04 05:05:46: Y , 16,  0.0
17.06.04 05:05:56: Y , 16,  0.0
17.06.04 05:06:07: Y , 17,  0.0
17.06.04 05:06:17: Y , 17,  0.0
17.06.04 05:06:28: Y , 16,  0.0
17.06.04 05:06:38: Y , 17,  0.0
17.06.04 05:06:49: Y , 18,  0.0
17.06.04 05:06:59: Y , 18,  0.0
17.06.04 05:07:10: Y , 19,  0.0
17.06.04 05:07:21: Y , 22,  0.0
17.06.04 05:07:31: Y , 24,  0.0
17.06.04 05:07:42: Y , 24,  0.0
17.06.04 05:07:52: Y , 24,  0.0
17.06.04 05:08:03: Y , 23,  0.0
17.06.04 05:08:13: Y , 25,  0.0
17.06.04 05:08:24: Y , 25,  0.0
17.06.04 05:08:34: Y , 27,  0.0
17.06.04 05:08:45: Y , 27,  0.0
17.06.04 05:08:55: Y , 27,  0.0
17.06.04 05:09:06: Y , 28,  0.0
17.06.04 05:09:16: Y , 28,  0.0
17.06.04 05:09:27: Y , 26,  0.0
17.06.04 05:09:38: Y , 27,  0.0
17.06.04 05:09:48: Y , 27,  0.0
17.06.04 05:09:59: Y , 26,  0.0
17.06.04 05:10:09: Y , 27,  0.0
17.06.04 05:10:20: Y , 28,  0.0
17.06.04 05:10:30: Y , 29,  0.0
17.06.04 05:10:41: Y , 28,  0.0
17.06.04 05:10:51: Y , 28,  0.0
17.06.04 05:11:02: Y , 31,  0.0
17.06.04 05:11:12: Y , 29,  0.0
17.06.04 05:11:23: Y , 29,  0.0
17.06.04 05:11:33: Y , 28,  0.0
17.06.04 05:11:44: Y , 27,  0.0
17.06.04 05:11:55: Y , 26,  0.0
17.06.04 05:12:05: Y , 26,  0.0
17.06.04 05:12:16: Y , 28,  0.0
17.06.04 05:12:26: Y , 31,  0.0
17.06.04 05:12:37: Y , 29,  0.0
17.06.04 05:12:47: Y , 28,  0.0
17.06.04 05:12:58: Y , 26,  0.0
17.06.04 05:13:08: Y , 25,  0.0
17.06.04 05:13:19: Y , 24,  0.0
17.06.04 05:13:29: Y , 25,  0.0
17.06.04 05:13:40: Y , 24,  0.0
17.06.04 05:13:50: Y , 23,  0.0
17.06.04 05:14:01: Y , 24,  0.0
17.06.04 05:14:12: Y , 27,  0.0
17.06.04 05:14:22: Y , 28,  0.0
17.06.04 05:14:33: Y , 27,  0.0
17.06.04 05:14:43: Y , 29,  0.0
17.06.04 05:14:54: Y , 29,  0.0
17.06.04 05:15:04: Y , 29,  0.0
17.06.04 05:15:15: Y , 29,  0.0
17.06.04 05:15:25: Y , 29,  0.0
17.06.04 05:15:36: Y , 29,  0.0
17.06.04 05:15:46: Y , 29,  0.0
17.06.04 05:15:57: Y , 29,  0.0
17.06.04 05:16:07: Y , 31,  0.0
17.06.04 05:16:18: Y , 32,  0.0
17.06.04 05:16:28: Y , 32,  0.0
17.06.04 05:16:39: Y , 32,  0.0
17.06.04 05:16:50: Y , 33,  0.0
17.06.04 05:17:00: Y , 31,  0.0
17.06.04 05:17:11: Y , 31,  0.0
17.06.04 05:17:21: Y , 31,  0.0
17.06.04 05:17:32: Y , 32,  0.0
17.06.04 05:17:42: Y , 32,  0.0
17.06.04 05:17:53: Y , 32,  0.0
17.06.04 05:18:03: Y , 31,  0.0
17.06.04 05:18:14: Y , 31,  0.0
17.06.04 05:18:24: Y , 31,  0.0
17.06.04 05:18:35: Y , 31,  0.0
17.06.04 05:18:45: Y , 33,  0.0
17.06.04 05:18:56: Y , 33,  0.0
17.06.04 05:19:07: Y , 33,  0.0
17.06.04 05:19:17: Y , 33,  0.0
17.06.04 05:19:28: Y , 35,  0.0
17.06.04 05:19:38: Y , 34,  0.0
17.06.04 05:19:49: Y , 34,  0.0
17.06.04 05:19:59: Y , 34,  0.0
17.06.04 05:20:10: Y , 34,  0.0
17.06.04 05:20:20: Y , 33,  0.0
17.06.04 05:20:31: Y , 33,  0.0
17.06.04 05:20:41: Y , 32,  0.0
17.06.04 05:20:52: Y , 33,  0.0
17.06.04 05:21:02: Y , 34,  0.0
17.06.04 05:21:13: Y , 34,  0.0
17.06.04 05:21:24: Y , 34,  0.0
17.06.04 05:21:34: Y , 34,  0.0
17.06.04 05:21:45: Y , 35,  0.0
17.06.04 05:21:55: Y , 34,  0.0
17.06.04 05:22:06: Y , 32,  0.0
17.06.04 05:22:16: Y , 32,  0.0
17.06.04 05:22:27: Y , 34,  0.0
17.06.04 05:22:37: Y , 33,  0.0
17.06.04 05:22:48: Y , 33,  0.0
17.06.04 05:22:58: Y , 32,  0.0
17.06.04 05:23:09: Y , 29,  0.0
17.06.04 05:23:19: Y , 31,  0.0
17.06.04 05:23:30: Y , 31,  0.0
17.06.04 05:23:40: Y , 31,  0.0
17.06.04 05:23:51: Y , 29,  0.0
17.06.04 05:24:02: Y , 29,  0.0
17.06.04 05:24:12: Y , 31,  0.0
17.06.04 05:24:23: Y , 33,  0.0
17.06.04 05:24:33: Y , 33,  0.0
17.06.04 05:24:44: Y , 33,  0.0
17.06.04 05:24:54: Y , 32,  0.0
17.06.04 05:25:05: Y , 32,  0.0
17.06.04 05:25:15: Y , 33,  0.0
17.06.04 05:25:26: Y , 33,  0.0
17.06.04 05:25:36: Y , 33,  0.0
17.06.04 05:25:47: Y , 33,  0.0
17.06.04 05:25:57: Y , 32,  0.0
17.06.04 05:26:08: Y , 31,  0.0
17.06.04 05:26:19: Y , 29,  0.0
17.06.04 05:26:29: Y , 31,  0.0
17.06.04 05:26:40: Y , 31,  0.0
17.06.04 05:26:50: Y , 29,  0.0
17.06.04 05:27:01: Y , 28,  0.0
17.06.04 05:27:11: Y , 33,  0.0
17.06.04 05:27:22: Y , 34,  0.0
17.06.04 05:27:32: Y , 34,  0.0
17.06.04 05:27:43: Y , 35,  0.0
17.06.04 05:27:53: Y , 35,  0.0
17.06.04 05:28:04: Y , 33,  0.0
17.06.04 05:28:14: Y , 25,  0.0
17.06.04 05:28:25: Y , 25,  0.0
17.06.04 05:28:36: Y , 25,  0.0
17.06.04 05:28:46: Y , 25,  0.0
17.06.04 05:28:57: Y , 25,  0.0
17.06.04 05:29:28: Y , 26,  0.0
17.06.04 05:29:39: Y , 26,  0.0
17.06.04 05:29:49: Y , 24,  0.0
17.06.04 05:30:00: Y , 23,  0.0
17.06.04 05:30:10: Y , 23,  0.0
17.06.04 05:30:21: Y , 23,  0.0
17.06.04 05:30:31: Y , 22,  0.0
17.06.04 05:30:42: Y , 22,  0.0
17.06.04 05:30:53: Y , 23,  0.0
17.06.04 05:31:03: Y , 24,  0.0
17.06.04 05:31:14: Y , 23,  0.0
17.06.04 05:31:24: Y , 27,  0.0
17.06.04 05:31:35: Y , 28,  0.0
17.06.04 05:31:45: Y , 28,  0.0
17.06.04 05:31:56: Y , 28,  0.0
17.06.04 05:32:06: Y , 29,  0.0
17.06.04 05:32:17: Y , 29,  0.0
17.06.04 05:32:27: Y , 29,  0.0
17.06.04 05:32:38: Y , 31,  0.0
17.06.04 05:32:48: Y , 31,  0.0
17.06.04 05:32:59: Y , 31,  0.0
17.06.04 05:33:09: Y , 31,  0.0
17.06.04 05:33:20: Y , 31,  0.0
17.06.04 05:33:31: Y , 32,  0.0
17.06.04 05:33:41: Y , 31,  0.0
17.06.04 05:33:52: Y , 28,  0.0
17.06.04 05:34:02: Y , 28,  0.0
17.06.04 05:34:13: Y , 28,  0.0
17.06.04 05:34:23: Y , 27,  0.0
17.06.04 05:34:34: Y , 26,  0.0
17.06.04 05:34:44: Y , 27,  0.0
17.06.04 05:34:55: Y , 27,  0.0
17.06.04 05:35:05: Y , 27,  0.0
17.06.04 05:35:16: Y , 28,  0.0
17.06.04 05:35:26: Y , 31,  0.0
17.06.04 05:35:37: Y , 28,  0.0
17.06.04 05:35:48: Y , 28,  0.0
17.06.04 05:35:58: Y , 29,  0.0
17.06.04 05:36:09: Y , 29,  0.0
17.06.04 05:36:19: Y , 29,  0.0
17.06.04 05:36:30: Y , 31,  0.0
17.06.04 05:36:40: Y , 31,  0.0
17.06.04 05:36:51: Y , 29,  0.0
17.06.04 05:37:01: Y , 32,  0.0
17.06.04 05:37:12: Y , 32,  0.0
17.06.04 05:37:22: Y , 31,  0.0
17.06.04 05:37:33: Y , 31,  0.0
17.06.04 05:37:43: Y , 31,  0.0
17.06.04 05:37:54: Y , 29,  0.0
17.06.04 05:38:04: Y , 28,  0.0
17.06.04 05:38:15: Y , 28,  0.0
17.06.04 05:38:26: Y , 19,  0.0
17.06.04 05:38:36: Y , 10,  0.0
17.06.04 05:38:47: Y , 9,  0.0
17.06.04 05:38:57: Y , 9,  0.0
17.06.04 05:39:08: Y , 17,  0.0
17.06.04 05:39:18: Y , 17,  0.0
17.06.04 05:39:29: Y , 17,  0.0
17.06.04 05:39:39: Y , 16,  0.0
17.06.04 05:39:50: Y , 16,  0.0
17.06.04 05:40:00: Y , 16,  0.0
17.06.04 05:40:11: Y , 16,  0.0
17.06.04 05:40:21: Y , 18,  0.0
17.06.04 05:40:32: Y , 18,  0.0
17.06.04 05:40:43: Y , 17,  0.0
17.06.04 05:40:53: Y , 17,  0.0
17.06.04 05:41:04: Y , 17,  0.0
17.06.04 05:41:14: Y , 17,  0.0
17.06.04 05:41:25: Y , 18,  0.0
17.06.04 05:41:35: Y , 17,  0.0
17.06.04 05:41:46: Y , 18,  0.0
17.06.04 05:41:56: Y , 17,  0.0
17.06.04 05:42:07: Y , 18,  0.0
17.06.04 05:42:17: Y , 18,  0.0
17.06.04 05:42:28: Y , 17,  0.0
17.06.04 05:42:38: Y , 17,  0.0
17.06.04 05:42:49: Y , 14,  0.0
17.06.04 05:43:00: Y , 7,  0.0
17.06.04 05:43:10: Y , 7,  0.0
17.06.04 05:43:21: Y , 8,  0.0
17.06.04 05:43:31: Y , 8,  0.0
17.06.04 05:43:42: Y , 8,  0.0
17.06.04 05:43:52: Y , 9,  0.0
17.06.04 05:44:03: Y , 10,  0.0
17.06.04 05:44:13: Y , 18,  0.0
17.06.04 05:44:24: Y , 20,  0.0
17.06.04 05:44:34: Y , 14,  0.0
17.06.04 05:44:45: Y , 14,  0.0
17.06.04 05:44:55: Y , 14,  0.0
17.06.04 05:45:06: Y , 16,  0.0
17.06.04 05:45:17: Y , 16,  0.0
17.06.04 05:45:27: Y , 18,  0.0
17.06.04 05:45:38: Y , 17,  0.0
17.06.04 05:45:48: Y , 17,  0.0
17.06.04 05:45:59: Y , 17,  0.0
17.06.04 05:46:09: Y , 17,  0.0
17.06.04 05:46:20: Y , 16,  0.0
17.06.04 05:46:30: Y , 15,  0.0
17.06.04 05:46:41: Y , 14,  0.0
17.06.04 05:46:51: Y , 15,  0.0
17.06.04 05:47:02: Y , 15,  0.0
17.06.04 05:47:12: Y , 14,  0.0
17.06.04 05:47:23: Y , 11,  0.0
17.06.04 05:47:33: Y , 11,  0.0
17.06.04 05:47:44: Y , 11,  0.0
17.06.04 05:47:55: Y , 11,  0.0
17.06.04 05:48:05: Y , 10,  0.0
17.06.04 05:48:16: Y , 10,  0.0
17.06.04 05:48:26: Y , 15,  0.0
17.06.04 05:48:37: Y , 14,  0.0
17.06.04 05:48:47: Y , 11,  0.0
17.06.04 05:48:58: Y , 13,  0.0
17.06.04 05:49:08: Y , 13,  0.0
17.06.04 05:49:19: Y , 13,  0.0
17.06.04 05:49:29: Y , 15,  0.0
17.06.04 05:49:40: Y , 15,  0.0
17.06.04 05:49:50: Y , 15,  0.0
17.06.04 05:50:01: Y , 16,  0.0
17.06.04 05:50:12: Y , 15,  0.0
17.06.04 05:50:22: Y , 15,  0.0
17.06.04 05:50:33: Y , 14,  0.0
17.06.04 05:50:43: Y , 11,  0.0
17.06.04 05:50:54: Y , 11,  0.0
17.06.04 05:51:04: Y , 13,  0.0
17.06.04 05:51:15: Y , 11,  0.0
17.06.04 05:51:25: Y , 11,  0.0
17.06.04 05:51:36: Y , 15,  0.0
17.06.04 05:51:46: Y , 15,  0.0
17.06.04 05:51:57: Y , 15,  0.0
17.06.04 05:52:28: Y , 15,  0.0
17.06.04 05:52:39: Y , 16,  0.0
17.06.04 05:52:50: Y , 15,  0.0
17.06.04 05:53:00: Y , 16,  0.0
17.06.04 05:53:11: Y , 16,  0.0
17.06.04 05:53:21: Y , 15,  0.0
17.06.04 05:53:32: Y , 16,  0.0
17.06.04 05:53:42: Y , 15,  0.0
17.06.04 05:53:53: Y , 19,  0.0
17.06.04 05:54:03: Y , 19,  0.0
17.06.04 05:54:14: Y , 18,  0.0
17.06.04 05:54:24: Y , 19,  0.0
17.06.04 05:54:35: Y , 19,  0.0
17.06.04 05:54:45: Y , 19,  0.0
17.06.04 05:54:56: Y , 20,  0.0
17.06.04 05:55:07: Y , 22,  0.0
17.06.04 05:55:17: Y , 20,  0.0
17.06.04 05:55:28: Y , 20,  0.0
17.06.04 05:55:38: Y , 23,  0.0
17.06.04 05:55:49: Y , 23,  0.0
17.06.04 05:55:59: Y , 22,  0.0
17.06.04 05:56:10: Y , 18,  0.0
17.06.04 05:56:20: Y , 17,  0.0
17.06.04 05:56:31: Y , 18,  0.0
17.06.04 05:56:41: Y , 18,  0.0
17.06.04 05:56:52: Y , 18,  0.0
17.06.04 05:57:02: Y , 18,  0.0
17.06.04 05:57:13: Y , 18,  0.0
17.06.04 05:57:23: Y , 18,  0.0
17.06.04 05:57:34: Y , 18,  0.0
17.06.04 05:57:45: Y , 19,  0.0
17.06.04 05:57:55: Y , 16,  0.0
17.06.04 05:58:06: Y , 16,  0.0
17.06.04 05:58:16: Y , 16,  0.0
17.06.04 05:58:27: Y , 15,  0.0
17.06.04 05:58:37: Y , 16,  0.0
17.06.04 05:58:48: Y , 17,  0.0
17.06.04 05:58:58: Y , 16,  0.0
17.06.04 05:59:09: Y , 16,  0.0
17.06.04 05:59:19: Y , 16,  0.0
17.06.04 05:59:30: Y , 16,  0.0
17.06.04 05:59:41: Y , 17,  0.0
17.06.04 05:59:51: Y , 17,  0.0
17.06.04 06:00:02: Y , 18,  0.0
17.06.04 06:00:12: Y , 18,  0.0
17.06.04 06:00:23: Y , 19,  0.0
17.06.04 06:00:33: Y , 18,  0.0
17.06.04 06:00:44: Y , 17,  0.0
17.06.04 06:00:54: Y , 18,  0.0
17.06.04 06:01:05: Y , 17,  0.0
17.06.04 06:01:15: Y , 18,  0.0
17.06.04 06:01:26: Y , 19,  0.0
17.06.04 06:01:36: Y , 17,  0.0
17.06.04 06:01:47: Y , 22,  0.0
17.06.04 06:01:57: Y , 19,  0.0
17.06.04 06:02:08: Y , 19,  0.0
17.06.04 06:02:19: Y , 18,  0.0
17.06.04 06:02:29: Y , 16,  0.0
17.06.04 06:02:40: Y , 15,  0.0
17.06.04 06:02:50: Y , 15,  0.0
17.06.04 06:03:01: Y , 15,  0.0
17.06.04 06:03:11: Y , 15,  0.0
17.06.04 06:03:22: Y , 16,  0.0
17.06.04 06:03:32: Y , 18,  0.0
17.06.04 06:03:43: Y , 19,  0.0
17.06.04 06:03:53: Y , 19,  0.0
17.06.04 06:04:04: Y , 19,  0.0
17.06.04 06:04:14: Y , 23,  0.0
17.06.04 06:04:25: Y , 23,  0.0
17.06.04 06:04:36: Y , 22,  0.0
17.06.04 06:04:46: Y , 18,  0.0
17.06.04 06:04:57: Y , 18,  0.0
17.06.04 06:05:07: Y , 17,  0.0
17.06.04 06:05:18: Y , 18,  0.0
17.06.04 06:05:28: Y , 19,  0.0
17.06.04 06:05:39: Y , 20,  0.0
17.06.04 06:05:49: Y , 22,  0.0
17.06.04 06:06:00: Y , 22,  0.0
17.06.04 06:06:10: Y , 20,  0.0
17.06.04 06:06:21: Y , 18,  0.0
17.06.04 06:06:31: Y , 18,  0.0
17.06.04 06:06:42: Y , 18,  0.0
17.06.04 06:06:52: Y , 18,  0.0
17.06.04 06:07:03: Y , 19,  0.0
17.06.04 06:07:14: Y , 18,  0.0
17.06.04 06:07:24: Y , 18,  0.0
17.06.04 06:07:35: Y , 22,  0.0
17.06.04 06:07:45: Y , 22,  0.0
17.06.04 06:07:56: Y , 22,  0.0
17.06.04 06:08:06: Y , 23,  0.0
17.06.04 06:08:17: Y , 23,  0.0
17.06.04 06:08:27: Y , 23,  0.0
17.06.04 06:08:38: Y , 24,  0.0
17.06.04 06:08:48: Y , 22,  0.0
17.06.04 06:08:59: Y , 22,  0.0
17.06.04 06:09:09: Y , 22,  0.0
17.06.04 06:09:20: Y , 23,  0.0
17.06.04 06:09:31: Y , 24,  0.0
17.06.04 06:09:41: Y , 27,  0.0
17.06.04 06:09:52: Y , 25,  0.0
17.06.04 06:10:02: Y , 29,  0.0
17.06.04 06:10:13: Y , 28,  0.0
17.06.04 06:10:23: Y , 25,  0.0
17.06.04 06:10:34: Y , 26,  0.0
17.06.04 06:10:44: Y , 27,  0.0
17.06.04 06:10:55: Y , 27,  0.0
17.06.04 06:11:05: Y , 26,  0.0
17.06.04 06:11:16: Y , 26,  0.0
17.06.04 06:11:26: Y , 26,  0.0
17.06.04 06:11:37: Y , 25,  0.0
17.06.04 06:11:48: Y , 26,  0.0
17.06.04 06:11:58: Y , 25,  0.0
17.06.04 06:12:09: Y , 23,  0.0
17.06.04 06:12:19: Y , 24,  0.0
17.06.04 06:12:30: Y , 23,  0.0
17.06.04 06:12:40: Y , 23,  0.0
17.06.04 06:12:51: Y , 24,  0.0
17.06.04 06:13:01: Y , 23,  0.0
17.06.04 06:13:12: Y , 24,  0.0
17.06.04 06:13:22: Y , 22,  0.0
17.06.04 06:13:33: Y , 22,  0.0
17.06.04 06:13:43: Y , 22,  0.0
