08.04.17 05:14:38: Y , -2,  0.0
08.04.17 05:14:48: Y , 0,  0.0
08.04.17 05:14:59: Y , 1,  0.0
08.04.17 05:15:10: Y , 2,  0.0
08.04.17 05:15:20: Y , 3,  0.0
08.04.17 05:15:31: Y , 3,  0.0
08.04.17 05:15:41: Y , 5,  0.0
08.04.17 05:15:52: Y , 5,  0.0
08.04.17 05:16:02: Y , 5,  0.0
08.04.17 05:16:13: Y , 6,  0.0
08.04.17 05:16:23: Y , 3,  0.0
08.04.17 05:16:34: Y , 2,  0.0
08.04.17 05:16:44: Y , 2,  0.0
08.04.17 05:16:55: Y , 2,  0.0
08.04.17 05:17:05: Y , 2,  0.0
08.04.17 05:17:16: Y , 2,  0.0
08.04.17 05:17:27: Y , 2,  0.0
08.04.17 05:17:37: Y , 2,  0.0
08.04.17 05:17:48: Y , 3,  0.0
08.04.17 05:17:58: Y , 2,  0.0
08.04.17 05:18:09: Y , 2,  0.0
08.04.17 05:18:19: Y , 2,  0.0
08.04.17 05:18:30: Y , 3,  0.0
08.04.17 05:18:40: Y , 5,  0.0
08.04.17 05:18:51: Y , 3,  0.0
08.04.17 05:19:01: Y , 3,  0.0
08.04.17 05:19:12: Y , 3,  0.0
08.04.17 05:19:22: Y , 5,  0.0
08.04.17 05:19:33: Y , 6,  0.0
08.04.17 05:19:43: Y , 6,  0.0
08.04.17 05:19:54: Y , 5,  0.0
08.04.17 05:20:05: Y , 2,  0.0
08.04.17 05:20:15: Y , 3,  0.0
08.04.17 05:20:26: Y , 2,  0.0
08.04.17 05:20:36: Y , 3,  0.0
08.04.17 05:20:47: Y , 2,  0.0
08.04.17 05:20:57: Y , 2,  0.0
08.04.17 05:21:08: Y , 2,  0.0
08.04.17 05:21:18: Y , 2,  0.0
08.04.17 05:21:29: Y , 2,  0.0
08.04.17 05:21:39: Y , 3,  0.0
08.04.17 05:21:50: Y , 5,  0.0
08.04.17 05:22:00: Y , 5,  0.0
08.04.17 05:22:11: Y , 3,  0.0
08.04.17 05:22:22: Y , 5,  0.0
08.04.17 05:22:32: Y , 5,  0.0
08.04.17 05:22:43: Y , 3,  0.0
08.04.17 05:22:53: Y , 3,  0.0
08.04.17 05:23:04: Y , 2,  0.0
08.04.17 05:23:14: Y , 2,  0.0
08.04.17 05:23:25: Y , 2,  0.0
08.04.17 05:23:35: Y , 2,  0.0
08.04.17 05:23:46: Y , 5,  0.0
08.04.17 05:23:56: Y , 3,  0.0
08.04.17 05:24:07: Y , 2,  0.0
08.04.17 05:24:17: Y , 2,  0.0
08.04.17 05:24:28: Y , 2,  0.0
08.04.17 05:24:39: Y , 2,  0.0
08.04.17 05:24:49: Y , 2,  0.0
08.04.17 05:25:00: Y , 2,  0.0
08.04.17 05:25:10: Y , 2,  0.0
08.04.17 05:25:21: Y , 1,  0.0
08.04.17 05:25:31: Y , 1,  0.0
08.04.17 05:25:42: Y , 1,  0.0
08.04.17 05:25:52: Y , 2,  0.0
08.04.17 05:26:03: Y , 2,  0.0
08.04.17 05:26:13: Y , 2,  0.0
08.04.17 05:26:24: Y , 2,  0.0
08.04.17 05:26:34: Y , 2,  0.0
08.04.17 05:26:45: Y , 3,  0.0
08.04.17 05:26:55: Y , 3,  0.0
08.04.17 05:27:06: Y , 2,  0.0
08.04.17 05:27:17: Y , 1,  0.0
08.04.17 05:27:27: Y , 0,  0.0
08.04.17 05:27:38: Y , 0,  0.0
08.04.17 05:27:48: Y , 0,  0.0
08.04.17 05:27:59: Y , 1,  0.0
08.04.17 05:28:09: Y , 1,  0.0
08.04.17 05:28:20: Y , 2,  0.0
08.04.17 05:28:30: Y , 3,  0.0
08.04.17 05:28:41: Y , 2,  0.0
08.04.17 05:28:51: Y , 2,  0.0
08.04.17 05:29:02: Y , 2,  0.0
08.04.17 05:29:12: Y , 1,  0.0
08.04.17 05:29:23: Y , 0,  0.0
08.04.17 05:29:34: Y , -2,  0.0
08.04.17 05:29:44: Y , -3,  0.0
08.04.17 05:29:55: Y , -2,  0.0
08.04.17 05:30:05: Y , 0,  0.0
08.04.17 05:30:16: Y , -2,  0.0
08.04.17 05:30:26: Y , -2,  0.0
08.04.17 05:30:37: Y , -2,  0.0
08.04.17 05:30:47: Y , 0,  0.0
08.04.17 05:30:58: Y , 0,  0.0
08.04.17 05:31:08: Y , -2,  0.0
08.04.17 05:31:19: Y , -2,  0.0
08.04.17 05:31:29: Y , -2,  0.0
08.04.17 05:31:40: Y , 0,  0.0
08.04.17 05:31:51: Y , 0,  0.0
08.04.17 05:32:01: Y , 0,  0.0
08.04.17 05:32:12: Y , -2,  0.0
08.04.17 05:32:22: Y , -2,  0.0
08.04.17 05:32:33: Y , -3,  0.0
08.04.17 05:32:43: Y , -3,  0.0
08.04.17 05:32:54: Y , -3,  0.0
08.04.17 05:33:04: Y , -2,  0.0
08.04.17 05:33:15: Y , 0,  0.0
08.04.17 05:33:25: Y , 0,  0.0
08.04.17 05:33:36: Y , 0,  0.0
08.04.17 05:33:46: Y , -3,  0.0
08.04.17 05:33:57: Y , -3,  0.0
08.04.17 05:34:07: Y , -4,  0.0
08.04.17 05:34:18: Y , -6,  0.0
08.04.17 05:34:29: Y , -6,  0.0
08.04.17 05:34:39: Y , -8,  0.0
08.04.17 05:34:50: Y , -8,  0.0
08.04.17 05:35:00: Y , -7,  0.0
08.04.17 05:35:11: Y , -6,  0.0
08.04.17 05:35:21: Y , -6,  0.0
08.04.17 05:35:32: Y , -8,  0.0
08.04.17 05:35:42: Y , -8,  0.0
08.04.17 05:35:53: Y , -9,  0.0
08.04.17 05:36:03: Y , -11,  0.0
08.04.17 05:36:14: Y , -8,  0.0
08.04.17 05:36:24: Y , -8,  0.0
08.04.17 05:36:35: Y , -7,  0.0
08.04.17 05:36:46: Y , -7,  0.0
08.04.17 05:36:56: Y , -7,  0.0
08.04.17 05:37:07: Y , -7,  0.0
08.04.17 05:37:17: Y , -6,  0.0
08.04.17 05:37:28: Y , -7,  0.0
08.04.17 05:37:38: Y , -6,  0.0
08.04.17 05:37:49: Y , -4,  0.0
08.04.17 05:37:59: Y , -4,  0.0
08.04.17 05:38:10: Y , -4,  0.0
08.04.17 05:38:20: Y , -4,  0.0
08.04.17 05:38:31: Y , -3,  0.0
08.04.17 05:38:41: Y , -3,  0.0
08.04.17 05:38:52: Y , -2,  0.0
08.04.17 05:39:03: Y , 0,  0.0
08.04.17 05:39:13: Y , 0,  0.0
08.04.17 05:39:24: Y , 0,  0.0
08.04.17 05:39:34: Y , 1,  0.0
08.04.17 05:39:45: Y , 1,  0.0
08.04.17 05:39:55: Y , 0,  0.0
08.04.17 05:40:06: Y , 0,  0.0
08.04.17 05:40:16: Y , 0,  0.0
08.04.17 05:40:27: Y , 0,  0.0
08.04.17 05:40:37: Y , 0,  0.0
08.04.17 05:40:48: Y , 2,  0.0
08.04.17 05:40:58: Y , 2,  0.0
08.04.17 05:41:09: Y , 2,  0.0
08.04.17 05:41:19: Y , 2,  0.0
08.04.17 05:41:30: Y , 2,  0.0
08.04.17 05:41:41: Y , 2,  0.0
08.04.17 05:41:51: Y , 2,  0.0
08.04.17 05:42:02: Y , 3,  0.0
08.04.17 05:42:12: Y , 1,  0.0
08.04.17 05:42:23: Y , 1,  0.0
08.04.17 05:42:33: Y , 2,  0.0
08.04.17 05:42:44: Y , 2,  0.0
08.04.17 05:42:54: Y , 2,  0.0
08.04.17 05:43:05: Y , 2,  0.0
08.04.17 05:43:15: Y , 2,  0.0
08.04.17 05:43:26: Y , 3,  0.0
08.04.17 05:43:36: Y , 5,  0.0
08.04.17 05:43:47: Y , 3,  0.0
08.04.17 05:43:58: Y , 5,  0.0
08.04.17 05:44:08: Y , 3,  0.0
08.04.17 05:44:19: Y , 2,  0.0
08.04.17 05:44:29: Y , 2,  0.0
08.04.17 05:44:40: Y , 2,  0.0
08.04.17 05:44:50: Y , 1,  0.0
08.04.17 05:45:01: Y , 1,  0.0
08.04.17 05:45:11: Y , 1,  0.0
08.04.17 05:45:32: Y , 2,  0.0
08.04.17 05:45:43: Y , 3,  0.0
08.04.17 05:45:53: Y , 3,  0.0
08.04.17 05:46:04: Y , 3,  0.0
08.04.17 05:46:15: Y , 5,  0.0
08.04.17 05:46:25: Y , 3,  0.0
08.04.17 05:46:36: Y , 6,  0.0
08.04.17 05:46:46: Y , 5,  0.0
08.04.17 05:46:57: Y , 5,  0.0
08.04.17 05:47:07: Y , 5,  0.0
08.04.17 05:47:18: Y , 5,  0.0
08.04.17 05:47:28: Y , 5,  0.0
08.04.17 05:47:39: Y , 5,  0.0
08.04.17 05:47:49: Y , 6,  0.0
08.04.17 05:48:00: Y , 6,  0.0
08.04.17 05:48:10: Y , 5,  0.0
08.04.17 05:48:21: Y , 5,  0.0
08.04.17 05:48:31: Y , 6,  0.0
08.04.17 05:48:42: Y , 6,  0.0
08.04.17 05:48:53: Y , 6,  0.0
08.04.17 05:49:03: Y , 6,  0.0
08.04.17 05:49:14: Y , 6,  0.0
08.04.17 05:49:24: Y , 6,  0.0
08.04.17 05:49:35: Y , 5,  0.0
08.04.17 05:49:45: Y , 5,  0.0
08.04.17 05:49:56: Y , 5,  0.0
08.04.17 05:50:06: Y , 5,  0.0
08.04.17 05:50:17: Y , 5,  0.0
08.04.17 05:50:27: Y , 5,  0.0
08.04.17 05:50:38: Y , 5,  0.0
08.04.17 05:50:48: Y , 7,  0.0
08.04.17 05:50:59: Y , 7,  0.0
08.04.17 05:51:10: Y , 5,  0.0
08.04.17 05:51:20: Y , 6,  0.0
08.04.17 05:51:31: Y , 5,  0.0
08.04.17 05:51:41: Y , 3,  0.0
08.04.17 05:51:52: Y , 5,  0.0
08.04.17 05:52:02: Y , 5,  0.0
08.04.17 05:52:13: Y , 5,  0.0
08.04.17 05:52:23: Y , 5,  0.0
08.04.17 05:52:34: Y , 3,  0.0
08.04.17 05:52:44: Y , 3,  0.0
08.04.17 05:52:55: Y , 3,  0.0
08.04.17 05:53:05: Y , 3,  0.0
08.04.17 05:53:16: Y , 3,  0.0
08.04.17 05:53:26: Y , 3,  0.0
08.04.17 05:53:37: Y , 3,  0.0
08.04.17 05:53:48: Y , 3,  0.0
08.04.17 05:53:58: Y , 3,  0.0
08.04.17 05:54:09: Y , 2,  0.0
08.04.17 05:54:19: Y , 3,  0.0
08.04.17 05:54:30: Y , 2,  0.0
08.04.17 05:54:40: Y , 2,  0.0
08.04.17 05:54:51: Y , 2,  0.0
08.04.17 05:55:01: Y , 3,  0.0
08.04.17 05:55:12: Y , 5,  0.0
08.04.17 05:55:22: Y , 3,  0.0
08.04.17 05:55:33: Y , 3,  0.0
08.04.17 05:55:43: Y , 3,  0.0
08.04.17 05:55:54: Y , 3,  0.0
08.04.17 05:56:05: Y , 3,  0.0
08.04.17 05:56:15: Y , 3,  0.0
08.04.17 05:56:26: Y , 3,  0.0
08.04.17 05:56:36: Y , 3,  0.0
08.04.17 05:56:47: Y , 3,  0.0
08.04.17 05:56:57: Y , 3,  0.0
08.04.17 05:57:08: Y , 3,  0.0
08.04.17 05:57:18: Y , 3,  0.0
08.04.17 05:57:29: Y , 5,  0.0
08.04.17 05:57:39: Y , 5,  0.0
08.04.17 05:57:50: Y , 6,  0.0
08.04.17 05:58:00: Y , 6,  0.0
08.04.17 05:58:11: Y , 6,  0.0
08.04.17 05:58:22: Y , 6,  0.0
08.04.17 05:58:32: Y , 5,  0.0
08.04.17 05:58:43: Y , 6,  0.0
08.04.17 05:58:53: Y , 5,  0.0
08.04.17 05:59:04: Y , 5,  0.0
08.04.17 05:59:14: Y , 5,  0.0
08.04.17 05:59:25: Y , 5,  0.0
08.04.17 05:59:35: Y , 5,  0.0
08.04.17 05:59:46: Y , 3,  0.0
08.04.17 05:59:56: Y , 1,  0.0
08.04.17 06:00:07: Y , 1,  0.0
08.04.17 06:00:17: Y , 1,  0.0
08.04.17 06:00:28: Y , 1,  0.0
08.04.17 06:00:39: Y , 0,  0.0
08.04.17 06:00:49: Y , 0,  0.0
08.04.17 06:01:00: Y , 0,  0.0
08.04.17 06:01:10: Y , 1,  0.0
08.04.17 06:01:21: Y , 2,  0.0
08.04.17 06:01:31: Y , 2,  0.0
08.04.17 06:01:42: Y , 2,  0.0
08.04.17 06:01:52: Y , 3,  0.0
08.04.17 06:02:03: Y , 2,  0.0
08.04.17 06:02:13: Y , 3,  0.0
08.04.17 06:02:24: Y , 5,  0.0
08.04.17 06:02:34: Y , 5,  0.0
08.04.17 06:02:45: Y , 5,  0.0
08.04.17 06:02:55: Y , 6,  0.0
08.04.17 06:03:06: Y , 6,  0.0
08.04.17 06:03:17: Y , 6,  0.0
08.04.17 06:03:27: Y , 6,  0.0
08.04.17 06:03:38: Y , 6,  0.0
08.04.17 06:03:48: Y , 5,  0.0
08.04.17 06:03:59: Y , 6,  0.0
08.04.17 06:04:09: Y , 5,  0.0
08.04.17 06:04:20: Y , 5,  0.0
08.04.17 06:04:30: Y , 6,  0.0
08.04.17 06:04:41: Y , 5,  0.0
08.04.17 06:04:51: Y , 7,  0.0
08.04.17 06:05:02: Y , -2,  0.0
08.04.17 06:05:12: Y , -2,  0.0
08.04.17 06:05:23: Y , -3,  0.0
08.04.17 06:05:34: Y , -6,  0.0
08.04.17 06:05:44: Y , -4,  0.0
08.04.17 06:05:55: Y , -4,  0.0
08.04.17 06:06:05: Y , -3,  0.0
08.04.17 06:06:16: Y , -3,  0.0
08.04.17 06:06:26: Y , -3,  0.0
08.04.17 06:06:37: Y , -4,  0.0
08.04.17 06:06:47: Y , -3,  0.0
08.04.17 06:06:58: Y , -4,  0.0
08.04.17 06:07:08: Y , -6,  0.0
08.04.17 06:07:40: Y , -4,  0.0
08.04.17 06:07:50: Y , -4,  0.0
08.04.17 06:08:01: Y , -6,  0.0
08.04.17 06:08:12: Y , -7,  0.0
08.04.17 06:08:22: Y , -7,  0.0
08.04.17 06:08:33: Y , -6,  0.0
08.04.17 06:08:43: Y , -6,  0.0
08.04.17 06:08:54: Y , -4,  0.0
08.04.17 06:09:04: Y , -4,  0.0
08.04.17 06:09:15: Y , -6,  0.0
08.04.17 06:09:25: Y , -6,  0.0
08.04.17 06:09:36: Y , -6,  0.0
08.04.17 06:09:46: Y , -4,  0.0
08.04.17 06:09:57: Y , -4,  0.0
08.04.17 06:10:07: Y , -4,  0.0
08.04.17 06:10:18: Y , -4,  0.0
08.04.17 06:10:29: Y , -4,  0.0
08.04.17 06:10:39: Y , -4,  0.0
08.04.17 06:10:50: Y , -4,  0.0
08.04.17 06:11:00: Y , -4,  0.0
08.04.17 06:11:11: Y , -4,  0.0
08.04.17 06:11:21: Y , -6,  0.0
08.04.17 06:11:32: Y , -6,  0.0
08.04.17 06:11:42: Y , -4,  0.0
08.04.17 06:11:53: Y , -6,  0.0
08.04.17 06:12:03: Y , -7,  0.0
08.04.17 06:12:14: Y , -6,  0.0
08.04.17 06:12:24: Y , -6,  0.0
08.04.17 06:12:35: Y , -4,  0.0
08.04.17 06:12:45: Y , -6,  0.0
08.04.17 06:12:56: Y , -6,  0.0
08.04.17 06:13:07: Y , -6,  0.0
08.04.17 06:13:17: Y , -6,  0.0
08.04.17 06:13:28: Y , -4,  0.0
08.04.17 06:13:38: Y , -4,  0.0
08.04.17 06:13:49: Y , -4,  0.0
08.04.17 06:13:59: Y , -4,  0.0
08.04.17 06:14:10: Y , -6,  0.0
08.04.17 06:14:20: Y , -6,  0.0
08.04.17 06:14:31: Y , -6,  0.0
08.04.17 06:14:41: Y , -6,  0.0
08.04.17 06:14:52: Y , -6,  0.0
08.04.17 06:15:03: Y , -6,  0.0
08.04.17 06:15:13: Y , -6,  0.0
08.04.17 06:15:24: Y , -6,  0.0
08.04.17 06:15:34: Y , -4,  0.0
08.04.17 06:15:45: Y , -4,  0.0
08.04.17 06:15:55: Y , -4,  0.0
08.04.17 06:16:06: Y , -4,  0.0
08.04.17 06:16:27: Y , -4,  0.0
08.04.17 06:16:37: Y , -6,  0.0
08.04.17 06:16:48: Y , -4,  0.0
08.04.17 06:16:58: Y , -4,  0.0
08.04.17 06:17:09: Y , -3,  0.0
08.04.17 06:17:19: Y , -3,  0.0
08.04.17 06:17:30: Y , -3,  0.0
08.04.17 06:17:41: Y , -3,  0.0
08.04.17 06:17:51: Y , -4,  0.0
08.04.17 06:18:02: Y , -3,  0.0
08.04.17 06:18:12: Y , -3,  0.0
08.04.17 06:18:23: Y , -3,  0.0
08.04.17 06:18:33: Y , -3,  0.0
08.04.17 06:18:44: Y , -3,  0.0
08.04.17 06:18:54: Y , -3,  0.0
08.04.17 06:19:05: Y , -3,  0.0
08.04.17 06:19:15: Y , -3,  0.0
08.04.17 06:19:26: Y , -3,  0.0
08.04.17 06:19:36: Y , -3,  0.0
08.04.17 06:19:47: Y , -4,  0.0
08.04.17 06:19:58: Y , -3,  0.0
08.04.17 06:20:08: Y , -3,  0.0
08.04.17 06:20:19: Y , -3,  0.0
08.04.17 06:20:29: Y , -4,  0.0
08.04.17 06:20:40: Y , -6,  0.0
08.04.17 06:20:50: Y , -6,  0.0
08.04.17 06:21:01: Y , -3,  0.0
08.04.17 06:21:11: Y , -3,  0.0
08.04.17 06:21:22: Y , -2,  0.0
08.04.17 06:21:32: Y , -3,  0.0
08.04.17 06:21:43: Y , -3,  0.0
08.04.17 06:21:53: Y , -4,  0.0
08.04.17 06:22:04: Y , -2,  0.0
08.04.17 06:22:14: Y , 1,  0.0
08.04.17 06:22:25: Y , 1,  0.0
08.04.17 06:22:36: Y , -2,  0.0
08.04.17 06:22:46: Y , -3,  0.0
08.04.17 06:22:57: Y , -4,  0.0
08.04.17 06:23:07: Y , -4,  0.0
08.04.17 06:23:18: Y , -4,  0.0
08.04.17 06:23:28: Y , -4,  0.0
08.04.17 06:23:39: Y , -6,  0.0
08.04.17 06:23:49: Y , -6,  0.0
08.04.17 06:24:00: Y , -6,  0.0
08.04.17 06:24:10: Y , -6,  0.0
08.04.17 06:24:21: Y , -7,  0.0
08.04.17 06:24:31: Y , -7,  0.0
08.04.17 06:24:42: Y , -7,  0.0
08.04.17 06:24:53: Y , -6,  0.0
08.04.17 06:25:03: Y , -6,  0.0
08.04.17 06:25:14: Y , -6,  0.0
08.04.17 06:25:24: Y , -6,  0.0
08.04.17 06:25:35: Y , -4,  0.0
08.04.17 06:25:45: Y , -6,  0.0
08.04.17 06:25:56: Y , -7,  0.0
08.04.17 06:26:06: Y , -7,  0.0
08.04.17 06:26:17: Y , -8,  0.0
08.04.17 06:26:27: Y , -7,  0.0
08.04.17 06:26:38: Y , -8,  0.0
08.04.17 06:26:48: Y , -7,  0.0
08.04.17 06:26:59: Y , -8,  0.0
08.04.17 06:27:09: Y , -8,  0.0
08.04.17 06:27:20: Y , -8,  0.0
08.04.17 06:27:31: Y , -7,  0.0
08.04.17 06:27:41: Y , -9,  0.0
08.04.17 06:27:52: Y , -9,  0.0
08.04.17 06:28:02: Y , -8,  0.0
08.04.17 06:28:13: Y , -7,  0.0
08.04.17 06:28:23: Y , -4,  0.0
08.04.17 06:28:34: Y , -6,  0.0
08.04.17 06:28:44: Y , -6,  0.0
08.04.17 06:28:55: Y , -6,  0.0
08.04.17 06:29:05: Y , -6,  0.0
08.04.17 06:29:16: Y , -4,  0.0
08.04.17 06:29:27: Y , -3,  0.0
08.04.17 06:29:37: Y , -3,  0.0
08.04.17 06:29:48: Y , -4,  0.0
08.04.17 06:29:58: Y , -4,  0.0
08.04.17 06:30:09: Y , -4,  0.0
08.04.17 06:30:19: Y , -4,  0.0
08.04.17 06:30:30: Y , -6,  0.0
08.04.17 06:30:40: Y , -7,  0.0
08.04.17 06:30:51: Y , -7,  0.0
08.04.17 06:31:01: Y , -7,  0.0
08.04.17 06:31:12: Y , -7,  0.0
08.04.17 06:31:22: Y , -7,  0.0
08.04.17 06:31:33: Y , -7,  0.0
08.04.17 06:31:43: Y , -6,  0.0
08.04.17 06:31:54: Y , -4,  0.0
08.04.17 06:32:05: Y , -3,  0.0
08.04.17 06:32:15: Y , -3,  0.0
08.04.17 06:32:26: Y , -3,  0.0
08.04.17 06:32:36: Y , -4,  0.0
08.04.17 06:32:47: Y , -4,  0.0
08.04.17 06:32:57: Y , -6,  0.0
08.04.17 06:33:08: Y , -7,  0.0
08.04.17 06:33:18: Y , -7,  0.0
08.04.17 06:33:29: Y , -7,  0.0
08.04.17 06:33:39: Y , -6,  0.0
08.04.17 06:33:50: Y , -6,  0.0
08.04.17 06:34:00: Y , -6,  0.0
08.04.17 06:34:11: Y , -6,  0.0
08.04.17 06:34:22: Y , -7,  0.0
08.04.17 06:34:32: Y , -7,  0.0
08.04.17 06:34:43: Y , -8,  0.0
08.04.17 06:34:53: Y , -7,  0.0
08.04.17 06:35:04: Y , -7,  0.0
08.04.17 06:35:14: Y , -6,  0.0
08.04.17 06:35:25: Y , -6,  0.0
08.04.17 06:35:35: Y , -6,  0.0
08.04.17 06:35:46: Y , -3,  0.0
08.04.17 06:35:56: Y , -2,  0.0
08.04.17 06:36:07: Y , -4,  0.0
08.04.17 06:36:17: Y , -4,  0.0
08.04.17 06:36:28: Y , -4,  0.0
08.04.17 06:36:38: Y , -4,  0.0
08.04.17 06:36:49: Y , -6,  0.0
08.04.17 06:37:00: Y , -7,  0.0
08.04.17 06:37:10: Y , -6,  0.0
08.04.17 06:37:21: Y , -4,  0.0
08.04.17 06:37:31: Y , -4,  0.0
08.04.17 06:37:42: Y , -4,  0.0
08.04.17 06:37:52: Y , -6,  0.0
08.04.17 06:38:03: Y , -6,  0.0
08.04.17 06:38:13: Y , -4,  0.0
08.04.17 06:38:24: Y , -4,  0.0
08.04.17 06:38:34: Y , -7,  0.0
08.04.17 06:38:45: Y , -4,  0.0
08.04.17 06:38:55: Y , -4,  0.0
08.04.17 06:39:06: Y , -3,  0.0
08.04.17 06:39:17: Y , -4,  0.0
08.04.17 06:39:27: Y , -8,  0.0
08.04.17 06:39:38: Y , -12,  0.0
08.04.17 06:39:48: Y , -9,  0.0
08.04.17 06:39:59: Y , -9,  0.0
08.04.17 06:40:09: Y , -8,  0.0
08.04.17 06:40:20: Y , -12,  0.0
08.04.17 06:40:30: Y , -12,  0.0
08.04.17 06:40:41: Y , -11,  0.0
08.04.17 06:40:51: Y , -12,  0.0
08.04.17 06:41:02: Y , -12,  0.0
08.04.17 06:41:12: Y , -9,  0.0
08.04.17 06:41:23: Y , -11,  0.0
08.04.17 06:41:33: Y , -11,  0.0
08.04.17 06:41:44: Y , -12,  0.0
08.04.17 06:41:55: Y , -12,  0.0
08.04.17 06:42:05: Y , -11,  0.0
08.04.17 06:42:16: Y , -11,  0.0
08.04.17 06:42:26: Y , -11,  0.0
08.04.17 06:42:37: Y , -13,  0.0
08.04.17 06:42:47: Y , -13,  0.0
08.04.17 06:42:58: Y , -13,  0.0
08.04.17 06:43:08: Y , -12,  0.0
08.04.17 06:43:19: Y , -12,  0.0
08.04.17 06:43:29: Y , -12,  0.0
08.04.17 06:43:40: Y , -13,  0.0
08.04.17 06:43:50: Y , -13,  0.0
08.04.17 06:44:01: Y , -12,  0.0
08.04.17 06:44:12: Y , -11,  0.0
08.04.17 06:44:22: Y , -9,  0.0
08.04.17 06:44:33: Y , -9,  0.0
08.04.17 06:44:43: Y , -9,  0.0
08.04.17 06:44:54: Y , -9,  0.0
08.04.17 06:45:04: Y , -9,  0.0
08.04.17 06:45:15: Y , -11,  0.0
08.04.17 06:45:25: Y , -9,  0.0
08.04.17 06:45:36: Y , -11,  0.0
08.04.17 06:45:46: Y , -11,  0.0
08.04.17 06:45:57: Y , -9,  0.0
08.04.17 06:46:07: Y , -8,  0.0
08.04.17 06:46:18: Y , -9,  0.0
08.04.17 06:46:29: Y , -11,  0.0
08.04.17 06:46:39: Y , -9,  0.0
08.04.17 06:46:50: Y , -9,  0.0
08.04.17 06:47:00: Y , -8,  0.0
08.04.17 06:47:21: Y , -9,  0.0
08.04.17 06:47:32: Y , -9,  0.0
08.04.17 06:47:42: Y , -6,  0.0
08.04.17 06:47:53: Y , -8,  0.0
08.04.17 06:48:03: Y , -9,  0.0
08.04.17 06:48:14: Y , -9,  0.0
08.04.17 06:48:24: Y , -9,  0.0
08.04.17 06:48:35: Y , -8,  0.0
08.04.17 06:48:46: Y , -8,  0.0
08.04.17 06:48:56: Y , -9,  0.0
08.04.17 06:49:07: Y , -8,  0.0
08.04.17 06:49:17: Y , -8,  0.0
08.04.17 06:49:28: Y , -7,  0.0
08.04.17 06:49:38: Y , -8,  0.0
08.04.17 06:49:49: Y , -8,  0.0
08.04.17 06:49:59: Y , -8,  0.0
08.04.17 06:50:10: Y , -7,  0.0
08.04.17 06:50:20: Y , -7,  0.0
08.04.17 06:50:31: Y , -8,  0.0
08.04.17 06:50:41: Y , -9,  0.0
08.04.17 06:50:52: Y , -9,  0.0
08.04.17 06:51:02: Y , -11,  0.0
08.04.17 06:51:13: Y , -8,  0.0
08.04.17 06:51:24: Y , -8,  0.0
08.04.17 06:51:34: Y , -8,  0.0
08.04.17 06:51:45: Y , -8,  0.0
08.04.17 06:51:55: Y , -7,  0.0
08.04.17 06:52:06: Y , -7,  0.0
08.04.17 06:52:16: Y , -7,  0.0
08.04.17 06:52:27: Y , -7,  0.0
08.04.17 06:52:37: Y , -7,  0.0
08.04.17 06:52:48: Y , -6,  0.0
08.04.17 06:52:58: Y , -4,  0.0
08.04.17 06:53:09: Y , -4,  0.0
08.04.17 06:53:19: Y , -4,  0.0
08.04.17 06:53:30: Y , -4,  0.0
08.04.17 06:53:41: Y , -4,  0.0
08.04.17 06:53:51: Y , -7,  0.0
08.04.17 06:54:02: Y , -7,  0.0
08.04.17 06:54:12: Y , -4,  0.0
08.04.17 06:54:23: Y , -4,  0.0
08.04.17 06:54:33: Y , -4,  0.0
08.04.17 06:54:44: Y , -6,  0.0
08.04.17 06:54:54: Y , -6,  0.0
08.04.17 06:55:05: Y , -6,  0.0
08.04.17 06:55:15: Y , -6,  0.0
08.04.17 06:55:26: Y , -7,  0.0
08.04.17 06:55:36: Y , -7,  0.0
08.04.17 06:55:47: Y , -7,  0.0
08.04.17 06:55:57: Y , -7,  0.0
08.04.17 06:56:08: Y , -8,  0.0
08.04.17 06:56:19: Y , -7,  0.0
08.04.17 06:56:29: Y , -8,  0.0
08.04.17 06:56:40: Y , -7,  0.0
08.04.17 06:56:50: Y , -8,  0.0
08.04.17 06:57:01: Y , -8,  0.0
08.04.17 06:57:11: Y , -8,  0.0
08.04.17 06:57:22: Y , -8,  0.0
08.04.17 06:57:32: Y , -8,  0.0
08.04.17 06:57:43: Y , -8,  0.0
08.04.17 06:57:53: Y , -8,  0.0
08.04.17 06:58:04: Y , -8,  0.0
08.04.17 06:58:14: Y , -9,  0.0
08.04.17 06:58:25: Y , -8,  0.0
08.04.17 06:58:36: Y , -8,  0.0
08.04.17 06:58:46: Y , -9,  0.0
08.04.17 06:58:57: Y , -9,  0.0
08.04.17 06:59:07: Y , -8,  0.0
08.04.17 06:59:18: Y , -8,  0.0
08.04.17 06:59:28: Y , -8,  0.0
08.04.17 06:59:39: Y , -8,  0.0
08.04.17 06:59:49: Y , -9,  0.0
08.04.17 07:00:00: Y , -9,  0.0
08.04.17 07:00:10: Y , -11,  0.0
08.04.17 07:00:21: Y , -11,  0.0
08.04.17 07:00:31: Y , -11,  0.0
08.04.17 07:00:42: Y , -11,  0.0
08.04.17 07:00:53: Y , -9,  0.0
08.04.17 07:01:03: Y , -9,  0.0
08.04.17 07:01:14: Y , -11,  0.0
08.04.17 07:01:24: Y , -11,  0.0
08.04.17 07:01:35: Y , -11,  0.0
08.04.17 07:01:45: Y , -9,  0.0
08.04.17 07:01:56: Y , -9,  0.0
08.04.17 07:02:06: Y , -9,  0.0
