21.07.11 06:55:43: Y , -4,  0.0
21.07.11 06:55:54: Y , -4,  0.0
21.07.11 06:56:05: Y , -4,  0.0
21.07.11 06:56:15: Y , -2,  0.0
21.07.11 06:56:26: Y , -3,  0.0
21.07.11 06:56:36: Y , -3,  0.0
21.07.11 06:56:47: Y , -2,  0.0
21.07.11 06:56:57: Y , 0,  0.0
21.07.11 06:57:08: Y , 1,  0.0
21.07.11 06:57:18: Y , 1,  0.0
21.07.11 06:57:29: Y , 1,  0.0
21.07.11 06:57:39: Y , 0,  0.0
21.07.11 06:57:50: Y , -2,  0.0
21.07.11 06:58:00: Y , -2,  0.0
21.07.11 06:58:11: Y , -2,  0.0
21.07.11 06:58:21: Y , -2,  0.0
21.07.11 06:58:32: Y , -3,  0.0
21.07.11 06:58:43: Y , -3,  0.0
21.07.11 06:58:53: Y , -2,  0.0
21.07.11 06:59:04: Y , -3,  0.0
21.07.11 06:59:14: Y , -2,  0.0
21.07.11 06:59:25: Y , -4,  0.0
21.07.11 06:59:35: Y , -2,  0.0
21.07.11 06:59:46: Y , -3,  0.0
21.07.11 06:59:56: Y , -3,  0.0
21.07.11 07:00:07: Y , -2,  0.0
21.07.11 07:00:17: Y , -3,  0.0
21.07.11 07:00:28: Y , -3,  0.0
21.07.11 07:00:38: Y , -2,  0.0
21.07.11 07:00:49: Y , 0,  0.0
21.07.11 07:01:00: Y , -2,  0.0
21.07.11 07:01:10: Y , -2,  0.0
21.07.11 07:01:21: Y , -2,  0.0
21.07.11 07:01:31: Y , -2,  0.0
21.07.11 07:01:42: Y , -2,  0.0
21.07.11 07:01:52: Y , 0,  0.0
21.07.11 07:02:03: Y , -2,  0.0
21.07.11 07:02:13: Y , -2,  0.0
21.07.11 07:02:24: Y , 0,  0.0
21.07.11 07:02:34: Y , 1,  0.0
21.07.11 07:02:45: Y , 0,  0.0
21.07.11 07:02:55: Y , 0,  0.0
21.07.11 07:03:06: Y , 0,  0.0
21.07.11 07:03:16: Y , 2,  0.0
21.07.11 07:03:27: Y , 1,  0.0
21.07.11 07:03:38: Y , 1,  0.0
21.07.11 07:03:48: Y , 0,  0.0
21.07.11 07:03:59: Y , 0,  0.0
21.07.11 07:04:09: Y , 0,  0.0
21.07.11 07:04:20: Y , -3,  0.0
21.07.11 07:04:30: Y , -3,  0.0
21.07.11 07:04:41: Y , -2,  0.0
21.07.11 07:04:51: Y , -3,  0.0
21.07.11 07:05:02: Y , -3,  0.0
21.07.11 07:05:12: Y , -3,  0.0
21.07.11 07:05:23: Y , -3,  0.0
21.07.11 07:05:33: Y , -4,  0.0
21.07.11 07:05:44: Y , -4,  0.0
21.07.11 07:05:55: Y , -3,  0.0
21.07.11 07:06:05: Y , -4,  0.0
21.07.11 07:06:16: Y , -4,  0.0
21.07.11 07:06:26: Y , -2,  0.0
21.07.11 07:06:37: Y , 0,  0.0
21.07.11 07:06:47: Y , -2,  0.0
21.07.11 07:06:58: Y , 0,  0.0
21.07.11 07:07:08: Y , 1,  0.0
21.07.11 07:07:19: Y , 1,  0.0
21.07.11 07:07:29: Y , 1,  0.0
21.07.11 07:07:40: Y , 1,  0.0
21.07.11 07:07:50: Y , 2,  0.0
21.07.11 07:08:01: Y , 2,  0.0
21.07.11 07:08:11: Y , 2,  0.0
21.07.11 07:08:22: Y , 4,  0.0
21.07.11 07:08:33: Y , 4,  0.0
21.07.11 07:08:43: Y , 4,  0.0
21.07.11 07:08:54: Y , 4,  0.0
21.07.11 07:09:04: Y , 5,  0.0
21.07.11 07:09:15: Y , 5,  0.0
21.07.11 07:09:25: Y , 5,  0.0
21.07.11 07:09:36: Y , 7,  0.0
21.07.11 07:09:46: Y , 8,  0.0
21.07.11 07:09:57: Y , 7,  0.0
21.07.11 07:10:07: Y , 5,  0.0
21.07.11 07:10:18: Y , 7,  0.0
21.07.11 07:10:29: Y , 5,  0.0
21.07.11 07:10:39: Y , 4,  0.0
21.07.11 07:10:50: Y , 5,  0.0
21.07.11 07:11:00: Y , 4,  0.0
21.07.11 07:11:11: Y , 4,  0.0
21.07.11 07:11:21: Y , 4,  0.0
21.07.11 07:11:32: Y , 3,  0.0
21.07.11 07:11:42: Y , 2,  0.0
21.07.11 07:11:53: Y , 2,  0.0
21.07.11 07:12:03: Y , 3,  0.0
21.07.11 07:12:14: Y , 2,  0.0
21.07.11 07:12:24: Y , 2,  0.0
21.07.11 07:12:35: Y , 3,  0.0
21.07.11 07:12:45: Y , 3,  0.0
21.07.11 07:12:56: Y , 2,  0.0
21.07.11 07:13:07: Y , 1,  0.0
21.07.11 07:13:17: Y , 0,  0.0
21.07.11 07:13:28: Y , -2,  0.0
21.07.11 07:13:38: Y , 0,  0.0
21.07.11 07:13:49: Y , 0,  0.0
21.07.11 07:13:59: Y , 1,  0.0
21.07.11 07:14:10: Y , 0,  0.0
21.07.11 07:14:20: Y , 1,  0.0
21.07.11 07:14:31: Y , 0,  0.0
21.07.11 07:14:41: Y , 2,  0.0
21.07.11 07:14:52: Y , 7,  0.0
21.07.11 07:15:02: Y , 5,  0.0
21.07.11 07:15:13: Y , 8,  0.0
21.07.11 07:15:24: Y , 9,  0.0
21.07.11 07:15:34: Y , 7,  0.0
21.07.11 07:15:45: Y , 9,  0.0
21.07.11 07:15:55: Y , 9,  0.0
21.07.11 07:16:06: Y , 8,  0.0
21.07.11 07:16:16: Y , 5,  0.0
21.07.11 07:16:27: Y , 4,  0.0
21.07.11 07:16:37: Y , 5,  0.0
21.07.11 07:16:48: Y , 4,  0.0
21.07.11 07:16:58: Y , 4,  0.0
21.07.11 07:17:09: Y , 5,  0.0
21.07.11 07:17:19: Y , 5,  0.0
21.07.11 07:17:30: Y , 5,  0.0
21.07.11 07:17:40: Y , 5,  0.0
21.07.11 07:17:51: Y , 5,  0.0
21.07.11 07:18:02: Y , 5,  0.0
21.07.11 07:18:12: Y , 5,  0.0
21.07.11 07:18:23: Y , 5,  0.0
21.07.11 07:18:33: Y , 8,  0.0
21.07.11 07:18:44: Y , 7,  0.0
21.07.11 07:18:54: Y , 5,  0.0
21.07.11 07:19:05: Y , 7,  0.0
21.07.11 07:19:15: Y , 9,  0.0
21.07.11 07:19:26: Y , 7,  0.0
21.07.11 07:19:36: Y , 7,  0.0
21.07.11 07:19:47: Y , 7,  0.0
21.07.11 07:19:57: Y , 7,  0.0
21.07.11 07:20:08: Y , 7,  0.0
21.07.11 07:20:19: Y , 7,  0.0
21.07.11 07:20:29: Y , 7,  0.0
21.07.11 07:20:40: Y , 7,  0.0
21.07.11 07:20:50: Y , 5,  0.0
21.07.11 07:21:01: Y , 4,  0.0
21.07.11 07:21:11: Y , 1,  0.0
21.07.11 07:21:22: Y , 1,  0.0
21.07.11 07:21:32: Y , 7,  0.0
21.07.11 07:21:43: Y , 5,  0.0
21.07.11 07:21:53: Y , 5,  0.0
21.07.11 07:22:04: Y , 5,  0.0
21.07.11 07:22:14: Y , 5,  0.0
21.07.11 07:22:25: Y , 5,  0.0
21.07.11 07:22:35: Y , 7,  0.0
21.07.11 07:22:46: Y , 7,  0.0
21.07.11 07:22:57: Y , 7,  0.0
21.07.11 07:23:07: Y , 7,  0.0
21.07.11 07:23:18: Y , 9,  0.0
21.07.11 07:23:28: Y , 9,  0.0
21.07.11 07:23:39: Y , 8,  0.0
21.07.11 07:23:49: Y , 8,  0.0
21.07.11 07:24:00: Y , 9,  0.0
21.07.11 07:24:10: Y , 9,  0.0
21.07.11 07:24:21: Y , 7,  0.0
21.07.11 07:24:31: Y , 9,  0.0
21.07.11 07:24:42: Y , 9,  0.0
21.07.11 07:24:52: Y , 9,  0.0
21.07.11 07:25:03: Y , 10,  0.0
21.07.11 07:25:14: Y , 9,  0.0
21.07.11 07:25:24: Y , 10,  0.0
21.07.11 07:25:35: Y , 10,  0.0
21.07.11 07:25:45: Y , 11,  0.0
21.07.11 07:25:56: Y , 11,  0.0
21.07.11 07:26:06: Y , 11,  0.0
21.07.11 07:26:17: Y , 9,  0.0
21.07.11 07:26:27: Y , 9,  0.0
21.07.11 07:26:38: Y , 10,  0.0
21.07.11 07:26:48: Y , 10,  0.0
21.07.11 07:26:59: Y , 9,  0.0
21.07.11 07:27:09: Y , 9,  0.0
21.07.11 07:27:20: Y , 9,  0.0
21.07.11 07:27:31: Y , 9,  0.0
21.07.11 07:27:41: Y , 9,  0.0
21.07.11 07:27:52: Y , 9,  0.0
21.07.11 07:28:02: Y , 9,  0.0
21.07.11 07:28:13: Y , 9,  0.0
21.07.11 07:28:23: Y , 10,  0.0
21.07.11 07:28:34: Y , 10,  0.0
21.07.11 07:28:44: Y , 10,  0.0
21.07.11 07:28:55: Y , 8,  0.0
21.07.11 07:29:05: Y , 8,  0.0
21.07.11 07:29:16: Y , 9,  0.0
21.07.11 07:29:26: Y , 9,  0.0
21.07.11 07:29:37: Y , 9,  0.0
21.07.11 07:29:47: Y , 10,  0.0
21.07.11 07:29:58: Y , 10,  0.0
21.07.11 07:30:09: Y , 10,  0.0
21.07.11 07:30:19: Y , 13,  0.0
21.07.11 07:30:30: Y , 11,  0.0
21.07.11 07:30:40: Y , 11,  0.0
21.07.11 07:30:51: Y , 11,  0.0
21.07.11 07:31:01: Y , 11,  0.0
21.07.11 07:31:12: Y , 13,  0.0
21.07.11 07:31:22: Y , 11,  0.0
21.07.11 07:31:33: Y , 11,  0.0
21.07.11 07:31:43: Y , 11,  0.0
21.07.11 07:31:54: Y , 10,  0.0
21.07.11 07:32:04: Y , 10,  0.0
21.07.11 07:32:15: Y , 10,  0.0
21.07.11 07:32:26: Y , 9,  0.0
21.07.11 07:32:36: Y , 8,  0.0
21.07.11 07:32:47: Y , 8,  0.0
21.07.11 07:32:57: Y , 9,  0.0
21.07.11 07:33:08: Y , 8,  0.0
21.07.11 07:33:18: Y , 8,  0.0
21.07.11 07:33:29: Y , 7,  0.0
21.07.11 07:33:39: Y , 8,  0.0
21.07.11 07:33:50: Y , 9,  0.0
21.07.11 07:34:00: Y , 8,  0.0
21.07.11 07:34:11: Y , 8,  0.0
21.07.11 07:34:21: Y , 8,  0.0
21.07.11 07:34:32: Y , 7,  0.0
21.07.11 07:34:42: Y , 7,  0.0
21.07.11 07:34:53: Y , 4,  0.0
21.07.11 07:35:04: Y , 3,  0.0
21.07.11 07:35:14: Y , 4,  0.0
21.07.11 07:35:25: Y , 3,  0.0
21.07.11 07:35:35: Y , 3,  0.0
21.07.11 07:35:46: Y , 4,  0.0
21.07.11 07:35:56: Y , 5,  0.0
21.07.11 07:36:07: Y , 5,  0.0
21.07.11 07:36:17: Y , 7,  0.0
21.07.11 07:36:28: Y , 7,  0.0
21.07.11 07:36:38: Y , 7,  0.0
21.07.11 07:36:49: Y , 5,  0.0
21.07.11 07:36:59: Y , 8,  0.0
21.07.11 07:37:10: Y , 7,  0.0
21.07.11 07:37:21: Y , 8,  0.0
21.07.11 07:37:31: Y , 9,  0.0
21.07.11 07:37:42: Y , 7,  0.0
21.07.11 07:37:52: Y , 5,  0.0
21.07.11 07:38:03: Y , 7,  0.0
21.07.11 07:38:13: Y , 5,  0.0
21.07.11 07:38:24: Y , 7,  0.0
21.07.11 07:38:34: Y , 7,  0.0
21.07.11 07:38:45: Y , 8,  0.0
21.07.11 07:38:55: Y , 7,  0.0
21.07.11 07:39:06: Y , 5,  0.0
21.07.11 07:39:16: Y , 7,  0.0
21.07.11 07:39:27: Y , 7,  0.0
21.07.11 07:39:38: Y , 7,  0.0
21.07.11 07:39:48: Y , 5,  0.0
21.07.11 07:39:59: Y , 4,  0.0
21.07.11 07:40:09: Y , 5,  0.0
21.07.11 07:40:20: Y , 5,  0.0
21.07.11 07:40:30: Y , 4,  0.0
21.07.11 07:40:41: Y , 7,  0.0
21.07.11 07:40:51: Y , 10,  0.0
21.07.11 07:41:02: Y , 11,  0.0
21.07.11 07:41:12: Y , 8,  0.0
21.07.11 07:41:23: Y , 7,  0.0
21.07.11 07:41:33: Y , 7,  0.0
21.07.11 07:41:44: Y , 8,  0.0
21.07.11 07:41:55: Y , 8,  0.0
21.07.11 07:42:05: Y , 7,  0.0
21.07.11 07:42:16: Y , 5,  0.0
21.07.11 07:42:26: Y , 8,  0.0
21.07.11 07:42:37: Y , 8,  0.0
21.07.11 07:42:47: Y , 5,  0.0
21.07.11 07:42:58: Y , 7,  0.0
21.07.11 07:43:08: Y , 8,  0.0
21.07.11 07:43:19: Y , 7,  0.0
21.07.11 07:43:29: Y , 7,  0.0
21.07.11 07:43:40: Y , 9,  0.0
21.07.11 07:43:50: Y , 8,  0.0
21.07.11 07:44:01: Y , 8,  0.0
21.07.11 07:44:11: Y , 5,  0.0
21.07.11 07:44:22: Y , 4,  0.0
21.07.11 07:44:33: Y , 7,  0.0
21.07.11 07:44:43: Y , 5,  0.0
21.07.11 07:44:54: Y , 5,  0.0
21.07.11 07:45:04: Y , 7,  0.0
21.07.11 07:45:15: Y , 7,  0.0
21.07.11 07:45:25: Y , 8,  0.0
21.07.11 07:45:36: Y , 8,  0.0
21.07.11 07:45:46: Y , 8,  0.0
21.07.11 07:45:57: Y , 8,  0.0
21.07.11 07:46:07: Y , 5,  0.0
21.07.11 07:46:18: Y , 7,  0.0
21.07.11 07:46:28: Y , 8,  0.0
21.07.11 07:46:39: Y , 8,  0.0
21.07.11 07:46:50: Y , 7,  0.0
21.07.11 07:47:00: Y , 7,  0.0
21.07.11 07:47:11: Y , 7,  0.0
21.07.11 07:47:21: Y , 7,  0.0
21.07.11 07:47:32: Y , 8,  0.0
21.07.11 07:47:42: Y , 7,  0.0
21.07.11 07:47:53: Y , 8,  0.0
21.07.11 07:48:03: Y , 8,  0.0
21.07.11 07:48:14: Y , 9,  0.0
21.07.11 07:48:24: Y , 7,  0.0
21.07.11 07:48:35: Y , 7,  0.0
21.07.11 07:48:45: Y , 5,  0.0
21.07.11 07:48:56: Y , 8,  0.0
21.07.11 07:49:06: Y , 9,  0.0
21.07.11 07:49:17: Y , 10,  0.0
21.07.11 07:49:28: Y , 10,  0.0
21.07.11 07:49:38: Y , 10,  0.0
21.07.11 07:49:49: Y , 10,  0.0
21.07.11 07:49:59: Y , 10,  0.0
21.07.11 07:50:10: Y , 10,  0.0
21.07.11 07:50:20: Y , 10,  0.0
21.07.11 07:50:31: Y , 9,  0.0
21.07.11 07:50:41: Y , 9,  0.0
21.07.11 07:50:52: Y , 10,  0.0
21.07.11 07:51:02: Y , 9,  0.0
21.07.11 07:51:13: Y , 9,  0.0
21.07.11 07:51:23: Y , 9,  0.0
21.07.11 07:51:34: Y , 9,  0.0
21.07.11 07:51:45: Y , 10,  0.0
21.07.11 07:52:06: Y , 9,  0.0
21.07.11 07:52:16: Y , 10,  0.0
21.07.11 07:52:27: Y , 8,  0.0
21.07.11 07:52:37: Y , 9,  0.0
21.07.11 07:52:48: Y , 9,  0.0
21.07.11 07:52:58: Y , 8,  0.0
21.07.11 07:53:09: Y , 7,  0.0
21.07.11 07:53:19: Y , 7,  0.0
21.07.11 07:53:30: Y , 5,  0.0
21.07.11 07:53:40: Y , 7,  0.0
21.07.11 07:53:51: Y , 8,  0.0
21.07.11 07:54:02: Y , 9,  0.0
21.07.11 07:54:12: Y , 9,  0.0
21.07.11 07:54:23: Y , 9,  0.0
21.07.11 07:54:33: Y , 9,  0.0
21.07.11 07:54:44: Y , 9,  0.0
21.07.11 07:54:54: Y , 7,  0.0
21.07.11 07:55:05: Y , 8,  0.0
21.07.11 07:55:15: Y , 8,  0.0
21.07.11 07:55:26: Y , 9,  0.0
21.07.11 07:55:36: Y , 9,  0.0
21.07.11 07:55:47: Y , 9,  0.0
21.07.11 07:55:57: Y , 9,  0.0
21.07.11 07:56:08: Y , 8,  0.0
21.07.11 07:56:19: Y , 8,  0.0
21.07.11 07:56:29: Y , 9,  0.0
21.07.11 07:56:40: Y , 8,  0.0
21.07.11 07:56:50: Y , 7,  0.0
21.07.11 07:57:01: Y , 7,  0.0
21.07.11 07:57:11: Y , 8,  0.0
21.07.11 07:57:22: Y , 8,  0.0
21.07.11 07:57:32: Y , 9,  0.0
21.07.11 07:57:43: Y , 8,  0.0
21.07.11 07:57:53: Y , 9,  0.0
21.07.11 07:58:04: Y , 9,  0.0
21.07.11 07:58:14: Y , 8,  0.0
21.07.11 07:58:25: Y , 8,  0.0
21.07.11 07:58:35: Y , 8,  0.0
21.07.11 07:58:46: Y , 7,  0.0
21.07.11 07:58:57: Y , 8,  0.0
21.07.11 07:59:07: Y , 7,  0.0
21.07.11 07:59:18: Y , 8,  0.0
21.07.11 07:59:28: Y , 8,  0.0
21.07.11 07:59:39: Y , 8,  0.0
21.07.11 07:59:49: Y , 9,  0.0
21.07.11 08:00:00: Y , 7,  0.0
21.07.11 08:00:10: Y , 5,  0.0
21.07.11 08:00:21: Y , 8,  0.0
21.07.11 08:00:31: Y , 8,  0.0
21.07.11 08:00:42: Y , 7,  0.0
21.07.11 08:00:52: Y , 7,  0.0
21.07.11 08:01:03: Y , 5,  0.0
21.07.11 08:01:14: Y , 7,  0.0
21.07.11 08:01:24: Y , 7,  0.0
21.07.11 08:01:35: Y , 7,  0.0
21.07.11 08:01:45: Y , 7,  0.0
21.07.11 08:01:56: Y , 7,  0.0
21.07.11 08:02:06: Y , 5,  0.0
21.07.11 08:02:17: Y , 7,  0.0
21.07.11 08:02:27: Y , 8,  0.0
21.07.11 08:02:38: Y , 8,  0.0
21.07.11 08:02:48: Y , 7,  0.0
21.07.11 08:02:59: Y , 9,  0.0
21.07.11 08:03:09: Y , 5,  0.0
21.07.11 08:03:20: Y , 5,  0.0
21.07.11 08:03:30: Y , 8,  0.0
21.07.11 08:03:41: Y , 7,  0.0
21.07.11 08:03:52: Y , 5,  0.0
21.07.11 08:04:02: Y , 7,  0.0
21.07.11 08:04:13: Y , 7,  0.0
21.07.11 08:04:23: Y , 7,  0.0
21.07.11 08:04:34: Y , 5,  0.0
21.07.11 08:04:44: Y , 5,  0.0
21.07.11 08:04:55: Y , 4,  0.0
21.07.11 08:05:05: Y , 4,  0.0
21.07.11 08:05:16: Y , 4,  0.0
21.07.11 08:05:26: Y , 4,  0.0
21.07.11 08:05:37: Y , 3,  0.0
21.07.11 08:05:47: Y , 5,  0.0
21.07.11 08:05:58: Y , 5,  0.0
21.07.11 08:06:09: Y , 5,  0.0
21.07.11 08:06:19: Y , 7,  0.0
21.07.11 08:06:30: Y , 8,  0.0
21.07.11 08:06:40: Y , 7,  0.0
21.07.11 08:06:51: Y , 7,  0.0
21.07.11 08:07:01: Y , 7,  0.0
21.07.11 08:07:12: Y , 8,  0.0
21.07.11 08:07:22: Y , 7,  0.0
21.07.11 08:07:33: Y , 5,  0.0
21.07.11 08:07:43: Y , 7,  0.0
21.07.11 08:07:54: Y , 7,  0.0
21.07.11 08:08:04: Y , 5,  0.0
21.07.11 08:08:15: Y , 5,  0.0
21.07.11 08:08:26: Y , 7,  0.0
21.07.11 08:08:36: Y , 5,  0.0
21.07.11 08:08:47: Y , 5,  0.0
21.07.11 08:08:57: Y , 4,  0.0
21.07.11 08:09:08: Y , 4,  0.0
21.07.11 08:09:18: Y , 5,  0.0
21.07.11 08:09:29: Y , 3,  0.0
21.07.11 08:09:39: Y , 4,  0.0
21.07.11 08:09:50: Y , 4,  0.0
21.07.11 08:10:00: Y , 4,  0.0
21.07.11 08:10:11: Y , 4,  0.0
21.07.11 08:10:21: Y , 5,  0.0
21.07.11 08:10:32: Y , 3,  0.0
21.07.11 08:10:42: Y , 4,  0.0
21.07.11 08:10:53: Y , 4,  0.0
21.07.11 08:11:04: Y , 4,  0.0
21.07.11 08:11:14: Y , 4,  0.0
21.07.11 08:11:25: Y , 3,  0.0
21.07.11 08:11:35: Y , 3,  0.0
21.07.11 08:11:46: Y , 4,  0.0
21.07.11 08:11:56: Y , 4,  0.0
21.07.11 08:12:07: Y , 4,  0.0
21.07.11 08:12:17: Y , 4,  0.0
21.07.11 08:12:28: Y , 3,  0.0
21.07.11 08:12:38: Y , 5,  0.0
21.07.11 08:12:49: Y , 5,  0.0
21.07.11 08:12:59: Y , 3,  0.0
21.07.11 08:13:10: Y , 3,  0.0
21.07.11 08:13:21: Y , 3,  0.0
21.07.11 08:13:31: Y , 3,  0.0
21.07.11 08:13:42: Y , 4,  0.0
21.07.11 08:13:52: Y , 3,  0.0
21.07.11 08:14:03: Y , 3,  0.0
21.07.11 08:14:13: Y , 3,  0.0
21.07.11 08:14:24: Y , 5,  0.0
21.07.11 08:14:34: Y , 4,  0.0
21.07.11 08:14:45: Y , 4,  0.0
21.07.11 08:14:55: Y , 4,  0.0
21.07.11 08:15:06: Y , 4,  0.0
21.07.11 08:15:16: Y , 4,  0.0
21.07.11 08:15:27: Y , 5,  0.0
21.07.11 08:15:37: Y , 5,  0.0
21.07.11 08:15:48: Y , 4,  0.0
21.07.11 08:15:59: Y , 5,  0.0
21.07.11 08:16:09: Y , 2,  0.0
21.07.11 08:16:20: Y , 3,  0.0
21.07.11 08:16:30: Y , 3,  0.0
21.07.11 08:16:41: Y , 2,  0.0
21.07.11 08:16:51: Y , 2,  0.0
21.07.11 08:17:02: Y , 2,  0.0
21.07.11 08:17:12: Y , 2,  0.0
21.07.11 08:17:23: Y , 2,  0.0
21.07.11 08:17:33: Y , 0,  0.0
21.07.11 08:17:44: Y , 0,  0.0
21.07.11 08:17:54: Y , 1,  0.0
21.07.11 08:18:05: Y , 0,  0.0
21.07.11 08:18:16: Y , 4,  0.0
21.07.11 08:18:26: Y , 5,  0.0
21.07.11 08:18:37: Y , 5,  0.0
21.07.11 08:18:47: Y , 5,  0.0
21.07.11 08:18:58: Y , 5,  0.0
21.07.11 08:19:08: Y , 4,  0.0
21.07.11 08:19:19: Y , 5,  0.0
21.07.11 08:19:29: Y , 7,  0.0
21.07.11 08:19:40: Y , 7,  0.0
21.07.11 08:19:50: Y , 7,  0.0
21.07.11 08:20:01: Y , 5,  0.0
21.07.11 08:20:11: Y , 7,  0.0
21.07.11 08:20:22: Y , 5,  0.0
21.07.11 08:20:32: Y , 5,  0.0
21.07.11 08:20:43: Y , 4,  0.0
21.07.11 08:20:54: Y , 4,  0.0
21.07.11 08:21:04: Y , 4,  0.0
21.07.11 08:21:15: Y , 4,  0.0
21.07.11 08:21:25: Y , 4,  0.0
21.07.11 08:21:36: Y , 4,  0.0
21.07.11 08:21:46: Y , 4,  0.0
21.07.11 08:21:57: Y , 3,  0.0
21.07.11 08:22:07: Y , 1,  0.0
21.07.11 08:22:18: Y , 2,  0.0
21.07.11 08:22:28: Y , 3,  0.0
21.07.11 08:22:39: Y , 3,  0.0
21.07.11 08:22:50: Y , 2,  0.0
21.07.11 08:23:00: Y , 3,  0.0
21.07.11 08:23:11: Y , 3,  0.0
21.07.11 08:23:21: Y , 3,  0.0
21.07.11 08:23:32: Y , 4,  0.0
21.07.11 08:23:42: Y , 4,  0.0
21.07.11 08:23:53: Y , 4,  0.0
21.07.11 08:24:03: Y , 5,  0.0
21.07.11 08:24:14: Y , 5,  0.0
21.07.11 08:24:24: Y , 5,  0.0
21.07.11 08:24:35: Y , 5,  0.0
21.07.11 08:24:45: Y , 7,  0.0
21.07.11 08:24:56: Y , 5,  0.0
21.07.11 08:25:06: Y , 5,  0.0
21.07.11 08:25:17: Y , 5,  0.0
21.07.11 08:25:28: Y , 4,  0.0
21.07.11 08:25:38: Y , 2,  0.0
21.07.11 08:25:49: Y , 3,  0.0
21.07.11 08:25:59: Y , 3,  0.0
21.07.11 08:26:10: Y , 4,  0.0
21.07.11 08:26:20: Y , 2,  0.0
21.07.11 08:26:31: Y , 1,  0.0
21.07.11 08:26:41: Y , 1,  0.0
21.07.11 08:26:52: Y , 0,  0.0
21.07.11 08:27:02: Y , 1,  0.0
21.07.11 08:27:13: Y , 0,  0.0
21.07.11 08:27:23: Y , 1,  0.0
21.07.11 08:27:34: Y , 1,  0.0
21.07.11 08:27:45: Y , 2,  0.0
21.07.11 08:27:55: Y , 1,  0.0
21.07.11 08:28:06: Y , 1,  0.0
21.07.11 08:28:16: Y , 2,  0.0
21.07.11 08:28:27: Y , 2,  0.0
21.07.11 08:28:37: Y , 2,  0.0
21.07.11 08:28:48: Y , 1,  0.0
21.07.11 08:28:58: Y , 2,  0.0
21.07.11 08:29:09: Y , 3,  0.0
21.07.11 08:29:19: Y , 2,  0.0
21.07.11 08:29:30: Y , 2,  0.0
21.07.11 08:29:40: Y , 3,  0.0
21.07.11 08:29:51: Y , 2,  0.0
21.07.11 08:30:01: Y , 2,  0.0
21.07.11 08:30:12: Y , 4,  0.0
21.07.11 08:30:23: Y , 3,  0.0
21.07.11 08:30:33: Y , 5,  0.0
21.07.11 08:30:44: Y , 4,  0.0
21.07.11 08:30:54: Y , 4,  0.0
21.07.11 08:31:05: Y , 4,  0.0
21.07.11 08:31:15: Y , 4,  0.0
21.07.11 08:31:26: Y , 4,  0.0
21.07.11 08:31:36: Y , 4,  0.0
21.07.11 08:31:47: Y , 2,  0.0
21.07.11 08:31:57: Y , 2,  0.0
21.07.11 08:32:08: Y , 2,  0.0
21.07.11 08:32:18: Y , 3,  0.0
21.07.11 08:32:29: Y , 3,  0.0
21.07.11 08:32:40: Y , 2,  0.0
21.07.11 08:32:50: Y , 3,  0.0
21.07.11 08:33:01: Y , 3,  0.0
21.07.11 08:33:11: Y , 3,  0.0
21.07.11 08:33:22: Y , 2,  0.0
21.07.11 08:33:32: Y , 2,  0.0
21.07.11 08:33:43: Y , 2,  0.0
21.07.11 08:33:53: Y , 2,  0.0
21.07.11 08:34:04: Y , 1,  0.0
21.07.11 08:34:14: Y , 2,  0.0
21.07.11 08:34:25: Y , 0,  0.0
21.07.11 08:34:35: Y , 1,  0.0
21.07.11 08:34:46: Y , 0,  0.0
21.07.11 08:34:56: Y , 0,  0.0
21.07.11 08:35:07: Y , 0,  0.0
21.07.11 08:35:18: Y , 0,  0.0
21.07.11 08:35:28: Y , -2,  0.0
21.07.11 08:35:39: Y , -3,  0.0
21.07.11 08:35:49: Y , -3,  0.0
21.07.11 08:36:00: Y , -3,  0.0
21.07.11 08:36:10: Y , -3,  0.0
21.07.11 08:36:21: Y , -3,  0.0
21.07.11 08:36:31: Y , -2,  0.0
21.07.11 08:36:42: Y , -2,  0.0
21.07.11 08:36:52: Y , 0,  0.0
21.07.11 08:37:03: Y , -2,  0.0
21.07.11 08:37:13: Y , -2,  0.0
21.07.11 08:37:24: Y , -3,  0.0
21.07.11 08:37:35: Y , -3,  0.0
21.07.11 08:37:45: Y , -2,  0.0
21.07.11 08:37:56: Y , -3,  0.0
21.07.11 08:38:06: Y , -3,  0.0
21.07.11 08:38:17: Y , -2,  0.0
21.07.11 08:38:27: Y , -2,  0.0
21.07.11 08:38:38: Y , -3,  0.0
21.07.11 08:38:48: Y , -3,  0.0
21.07.11 08:38:59: Y , -3,  0.0
21.07.11 08:39:09: Y , -2,  0.0
21.07.11 08:39:20: Y , -2,  0.0
21.07.11 08:39:30: Y , -3,  0.0
21.07.11 08:39:41: Y , -2,  0.0
21.07.11 08:39:52: Y , -2,  0.0
21.07.11 08:40:02: Y , -3,  0.0
21.07.11 08:40:13: Y , -3,  0.0
21.07.11 08:40:23: Y , -2,  0.0
21.07.11 08:40:34: Y , 0,  0.0
21.07.11 08:40:44: Y , 1,  0.0
21.07.11 08:40:55: Y , -2,  0.0
21.07.11 08:41:05: Y , 0,  0.0
21.07.11 08:41:16: Y , -3,  0.0
21.07.11 08:41:26: Y , 1,  0.0
21.07.11 08:41:37: Y , 0,  0.0
21.07.11 08:41:47: Y , 3,  0.0
21.07.11 08:41:58: Y , 3,  0.0
21.07.11 08:42:08: Y , 2,  0.0
21.07.11 08:42:19: Y , 0,  0.0
21.07.11 08:42:30: Y , 0,  0.0
