30.03.07 07:15:21: Y , 87,  0.0
30.03.07 07:15:32: Y , 85,  0.0
30.03.07 07:15:42: Y , 87,  0.0
30.03.07 07:15:53: Y , 87,  0.0
30.03.07 07:16:03: Y , 89,  0.0
30.03.07 07:16:14: Y , 89,  0.0
30.03.07 07:16:24: Y , 87,  0.0
30.03.07 07:16:35: Y , 89,  0.0
30.03.07 07:16:45: Y , 84,  0.0
30.03.07 07:16:56: Y , 81,  0.0
30.03.07 07:17:06: Y , 81,  0.0
30.03.07 07:17:17: Y , 83,  0.0
30.03.07 07:17:27: Y , 83,  0.0
30.03.07 07:17:38: Y , 83,  0.0
30.03.07 07:17:49: Y , 81,  0.0
30.03.07 07:17:59: Y , 80,  0.0
30.03.07 07:18:10: Y , 80,  0.0
30.03.07 07:18:20: Y , 79,  0.0
30.03.07 07:18:31: Y , 80,  0.0
30.03.07 07:18:41: Y , 80,  0.0
30.03.07 07:18:52: Y , 80,  0.0
30.03.07 07:19:02: Y , 81,  0.0
30.03.07 07:19:13: Y , 80,  0.0
30.03.07 07:19:23: Y , 81,  0.0
30.03.07 07:19:34: Y , 81,  0.0
30.03.07 07:19:44: Y , 81,  0.0
30.03.07 07:19:55: Y , 83,  0.0
30.03.07 07:20:06: Y , 81,  0.0
30.03.07 07:20:16: Y , 81,  0.0
30.03.07 07:20:27: Y , 81,  0.0
30.03.07 07:20:37: Y , 81,  0.0
30.03.07 07:20:48: Y , 81,  0.0
30.03.07 07:20:58: Y , 78,  0.0
30.03.07 07:21:09: Y , 70,  0.0
30.03.07 07:21:19: Y , 77,  0.0
30.03.07 07:21:30: Y , 80,  0.0
30.03.07 07:21:40: Y , 77,  0.0
30.03.07 07:21:51: Y , 80,  0.0
30.03.07 07:22:01: Y , 80,  0.0
30.03.07 07:22:12: Y , 86,  0.0
30.03.07 07:22:23: Y , 86,  0.0
30.03.07 07:22:33: Y , 86,  0.0
30.03.07 07:22:44: Y , 87,  0.0
30.03.07 07:22:54: Y , 91,  0.0
30.03.07 07:23:05: Y , 90,  0.0
30.03.07 07:23:15: Y , 90,  0.0
30.03.07 07:23:26: Y , 91,  0.0
30.03.07 07:23:36: Y , 91,  0.0
30.03.07 07:23:47: Y , 91,  0.0
30.03.07 07:23:57: Y , 91,  0.0
30.03.07 07:24:08: Y , 91,  0.0
30.03.07 07:24:18: Y , 91,  0.0
30.03.07 07:24:29: Y , 91,  0.0
30.03.07 07:24:40: Y , 94,  0.0
30.03.07 07:24:50: Y , 96,  0.0
30.03.07 07:25:01: Y , 91,  0.0
30.03.07 07:25:11: Y , 92,  0.0
30.03.07 07:25:22: Y , 92,  0.0
30.03.07 07:25:32: Y , 92,  0.0
30.03.07 07:25:43: Y , 95,  0.0
30.03.07 07:25:53: Y , 95,  0.0
30.03.07 07:26:04: Y , 96,  0.0
30.03.07 07:26:14: Y , 95,  0.0
30.03.07 07:26:25: Y , 94,  0.0
30.03.07 07:26:35: Y , 94,  0.0
30.03.07 07:26:46: Y , 94,  0.0
30.03.07 07:26:56: Y , 94,  0.0
30.03.07 07:27:07: Y , 94,  0.0
30.03.07 07:27:18: Y , 92,  0.0
30.03.07 07:27:28: Y , 91,  0.0
30.03.07 07:27:39: Y , 90,  0.0
30.03.07 07:27:49: Y , 87,  0.0
30.03.07 07:28:00: Y , 87,  0.0
30.03.07 07:28:10: Y , 87,  0.0
30.03.07 07:28:21: Y , 87,  0.0
30.03.07 07:28:31: Y , 89,  0.0
30.03.07 07:28:42: Y , 87,  0.0
30.03.07 07:28:52: Y , 87,  0.0
30.03.07 07:29:03: Y , 89,  0.0
30.03.07 07:29:13: Y , 90,  0.0
30.03.07 07:29:24: Y , 90,  0.0
30.03.07 07:29:35: Y , 87,  0.0
30.03.07 07:29:45: Y , 89,  0.0
30.03.07 07:29:56: Y , 89,  0.0
30.03.07 07:30:06: Y , 90,  0.0
30.03.07 07:30:17: Y , 90,  0.0
30.03.07 07:30:27: Y , 91,  0.0
30.03.07 07:30:38: Y , 95,  0.0
30.03.07 07:30:48: Y , 94,  0.0
30.03.07 07:30:59: Y , 94,  0.0
30.03.07 07:31:09: Y , 94,  0.0
30.03.07 07:31:20: Y , 94,  0.0
30.03.07 07:31:30: Y , 94,  0.0
30.03.07 07:31:41: Y , 94,  0.0
30.03.07 07:31:51: Y , 94,  0.0
30.03.07 07:32:02: Y , 95,  0.0
30.03.07 07:32:13: Y , 94,  0.0
30.03.07 07:32:23: Y , 92,  0.0
30.03.07 07:32:34: Y , 92,  0.0
30.03.07 07:32:44: Y , 91,  0.0
30.03.07 07:32:55: Y , 89,  0.0
30.03.07 07:33:05: Y , 89,  0.0
30.03.07 07:33:16: Y , 89,  0.0
30.03.07 07:33:26: Y , 89,  0.0
30.03.07 07:33:37: Y , 89,  0.0
30.03.07 07:33:47: Y , 89,  0.0
30.03.07 07:33:58: Y , 89,  0.0
30.03.07 07:34:08: Y , 89,  0.0
30.03.07 07:34:19: Y , 89,  0.0
30.03.07 07:34:30: Y , 86,  0.0
30.03.07 07:34:40: Y , 87,  0.0
30.03.07 07:34:51: Y , 86,  0.0
30.03.07 07:35:01: Y , 83,  0.0
30.03.07 07:35:12: Y , 83,  0.0
30.03.07 07:35:22: Y , 83,  0.0
30.03.07 07:35:33: Y , 83,  0.0
30.03.07 07:35:43: Y , 81,  0.0
30.03.07 07:35:54: Y , 83,  0.0
30.03.07 07:36:04: Y , 84,  0.0
30.03.07 07:36:15: Y , 83,  0.0
30.03.07 07:36:25: Y , 81,  0.0
30.03.07 07:36:36: Y , 78,  0.0
30.03.07 07:36:47: Y , 79,  0.0
30.03.07 07:36:57: Y , 77,  0.0
30.03.07 07:37:08: Y , 78,  0.0
30.03.07 07:37:18: Y , 77,  0.0
30.03.07 07:37:29: Y , 78,  0.0
30.03.07 07:37:39: Y , 79,  0.0
30.03.07 07:37:50: Y , 78,  0.0
30.03.07 07:38:00: Y , 78,  0.0
30.03.07 07:38:11: Y , 79,  0.0
30.03.07 07:38:21: Y , 79,  0.0
30.03.07 07:38:32: Y , 79,  0.0
30.03.07 07:38:42: Y , 79,  0.0
30.03.07 07:38:53: Y , 81,  0.0
30.03.07 07:39:03: Y , 81,  0.0
30.03.07 07:39:14: Y , 83,  0.0
30.03.07 07:39:25: Y , 83,  0.0
30.03.07 07:39:35: Y , 84,  0.0
30.03.07 07:39:46: Y , 84,  0.0
30.03.07 07:39:56: Y , 84,  0.0
30.03.07 07:40:07: Y , 85,  0.0
30.03.07 07:40:17: Y , 85,  0.0
30.03.07 07:40:28: Y , 85,  0.0
30.03.07 07:40:38: Y , 86,  0.0
30.03.07 07:40:49: Y , 87,  0.0
30.03.07 07:40:59: Y , 89,  0.0
30.03.07 07:41:10: Y , 89,  0.0
30.03.07 07:41:20: Y , 89,  0.0
30.03.07 07:41:31: Y , 87,  0.0
30.03.07 07:41:42: Y , 85,  0.0
30.03.07 07:41:52: Y , 84,  0.0
30.03.07 07:42:03: Y , 85,  0.0
30.03.07 07:42:13: Y , 86,  0.0
30.03.07 07:42:24: Y , 86,  0.0
30.03.07 07:42:34: Y , 86,  0.0
30.03.07 07:42:45: Y , 85,  0.0
30.03.07 07:42:55: Y , 85,  0.0
30.03.07 07:43:06: Y , 85,  0.0
30.03.07 07:43:16: Y , 85,  0.0
30.03.07 07:43:27: Y , 85,  0.0
30.03.07 07:43:37: Y , 84,  0.0
30.03.07 07:43:48: Y , 81,  0.0
30.03.07 07:43:58: Y , 80,  0.0
30.03.07 07:44:09: Y , 80,  0.0
30.03.07 07:44:20: Y , 80,  0.0
30.03.07 07:44:30: Y , 81,  0.0
30.03.07 07:44:41: Y , 81,  0.0
30.03.07 07:44:51: Y , 81,  0.0
30.03.07 07:45:02: Y , 81,  0.0
30.03.07 07:45:12: Y , 81,  0.0
30.03.07 07:45:23: Y , 81,  0.0
30.03.07 07:45:33: Y , 81,  0.0
30.03.07 07:45:44: Y , 83,  0.0
30.03.07 07:45:54: Y , 83,  0.0
30.03.07 07:46:05: Y , 83,  0.0
30.03.07 07:46:15: Y , 83,  0.0
30.03.07 07:46:26: Y , 84,  0.0
30.03.07 07:46:37: Y , 85,  0.0
30.03.07 07:46:47: Y , 85,  0.0
30.03.07 07:46:58: Y , 87,  0.0
30.03.07 07:47:08: Y , 89,  0.0
30.03.07 07:47:19: Y , 90,  0.0
30.03.07 07:47:29: Y , 91,  0.0
30.03.07 07:47:40: Y , 91,  0.0
30.03.07 07:47:50: Y , 91,  0.0
30.03.07 07:48:01: Y , 91,  0.0
30.03.07 07:48:11: Y , 92,  0.0
30.03.07 07:48:22: Y , 92,  0.0
30.03.07 07:48:32: Y , 92,  0.0
30.03.07 07:48:43: Y , 92,  0.0
30.03.07 07:48:54: Y , 91,  0.0
30.03.07 07:49:04: Y , 89,  0.0
30.03.07 07:49:15: Y , 94,  0.0
30.03.07 07:49:25: Y , 92,  0.0
30.03.07 07:49:36: Y , 92,  0.0
30.03.07 07:49:46: Y , 92,  0.0
30.03.07 07:49:57: Y , 91,  0.0
30.03.07 07:50:07: Y , 90,  0.0
30.03.07 07:50:18: Y , 90,  0.0
30.03.07 07:50:28: Y , 90,  0.0
30.03.07 07:50:39: Y , 90,  0.0
30.03.07 07:50:49: Y , 90,  0.0
30.03.07 07:51:00: Y , 90,  0.0
30.03.07 07:51:11: Y , 90,  0.0
30.03.07 07:51:21: Y , 90,  0.0
30.03.07 07:51:32: Y , 89,  0.0
30.03.07 07:51:42: Y , 89,  0.0
30.03.07 07:51:53: Y , 89,  0.0
30.03.07 07:52:03: Y , 87,  0.0
30.03.07 07:52:14: Y , 87,  0.0
30.03.07 07:52:24: Y , 87,  0.0
30.03.07 07:52:35: Y , 87,  0.0
30.03.07 07:52:45: Y , 84,  0.0
30.03.07 07:52:56: Y , 83,  0.0
30.03.07 07:53:06: Y , 84,  0.0
30.03.07 07:53:17: Y , 85,  0.0
30.03.07 07:53:27: Y , 86,  0.0
30.03.07 07:53:38: Y , 87,  0.0
30.03.07 07:53:49: Y , 86,  0.0
30.03.07 07:53:59: Y , 86,  0.0
30.03.07 07:54:10: Y , 86,  0.0
30.03.07 07:54:20: Y , 87,  0.0
30.03.07 07:54:31: Y , 86,  0.0
30.03.07 07:54:41: Y , 86,  0.0
30.03.07 07:54:52: Y , 86,  0.0
30.03.07 07:55:02: Y , 86,  0.0
30.03.07 07:55:13: Y , 85,  0.0
30.03.07 07:55:23: Y , 85,  0.0
30.03.07 07:55:34: Y , 86,  0.0
30.03.07 07:55:44: Y , 86,  0.0
30.03.07 07:55:55: Y , 85,  0.0
30.03.07 07:56:06: Y , 86,  0.0
30.03.07 07:56:16: Y , 86,  0.0
30.03.07 07:56:27: Y , 89,  0.0
30.03.07 07:56:37: Y , 87,  0.0
30.03.07 07:56:48: Y , 87,  0.0
30.03.07 07:56:58: Y , 87,  0.0
30.03.07 07:57:09: Y , 89,  0.0
30.03.07 07:57:19: Y , 89,  0.0
30.03.07 07:57:30: Y , 89,  0.0
30.03.07 07:57:40: Y , 90,  0.0
30.03.07 07:57:51: Y , 91,  0.0
30.03.07 07:58:01: Y , 90,  0.0
30.03.07 07:58:12: Y , 90,  0.0
30.03.07 07:58:22: Y , 90,  0.0
30.03.07 07:58:33: Y , 89,  0.0
30.03.07 07:58:44: Y , 89,  0.0
30.03.07 07:58:54: Y , 91,  0.0
30.03.07 07:59:05: Y , 90,  0.0
30.03.07 07:59:15: Y , 89,  0.0
30.03.07 07:59:26: Y , 91,  0.0
30.03.07 07:59:36: Y , 91,  0.0
30.03.07 07:59:47: Y , 92,  0.0
30.03.07 07:59:57: Y , 92,  0.0
30.03.07 08:00:08: Y , 90,  0.0
30.03.07 08:00:18: Y , 91,  0.0
30.03.07 08:00:29: Y , 91,  0.0
30.03.07 08:00:39: Y , 91,  0.0
30.03.07 08:00:50: Y , 91,  0.0
30.03.07 08:01:01: Y , 92,  0.0
30.03.07 08:01:11: Y , 91,  0.0
30.03.07 08:01:22: Y , 91,  0.0
30.03.07 08:01:32: Y , 92,  0.0
30.03.07 08:01:43: Y , 91,  0.0
30.03.07 08:01:53: Y , 92,  0.0
30.03.07 08:02:04: Y , 91,  0.0
30.03.07 08:02:14: Y , 91,  0.0
30.03.07 08:02:25: Y , 91,  0.0
30.03.07 08:02:35: Y , 91,  0.0
30.03.07 08:02:46: Y , 92,  0.0
30.03.07 08:02:56: Y , 92,  0.0
30.03.07 08:03:07: Y , 92,  0.0
30.03.07 08:03:17: Y , 92,  0.0
30.03.07 08:03:28: Y , 94,  0.0
30.03.07 08:03:39: Y , 91,  0.0
30.03.07 08:03:49: Y , 89,  0.0
30.03.07 08:04:00: Y , 90,  0.0
30.03.07 08:04:10: Y , 90,  0.0
30.03.07 08:04:21: Y , 91,  0.0
30.03.07 08:04:31: Y , 91,  0.0
30.03.07 08:04:42: Y , 94,  0.0
30.03.07 08:04:52: Y , 91,  0.0
30.03.07 08:05:03: Y , 92,  0.0
30.03.07 08:05:13: Y , 91,  0.0
30.03.07 08:05:24: Y , 90,  0.0
30.03.07 08:05:34: Y , 90,  0.0
30.03.07 08:05:45: Y , 90,  0.0
30.03.07 08:05:56: Y , 90,  0.0
30.03.07 08:06:06: Y , 91,  0.0
30.03.07 08:06:17: Y , 90,  0.0
30.03.07 08:06:27: Y , 90,  0.0
30.03.07 08:06:38: Y , 90,  0.0
30.03.07 08:06:48: Y , 90,  0.0
30.03.07 08:06:59: Y , 91,  0.0
30.03.07 08:07:09: Y , 91,  0.0
30.03.07 08:07:20: Y , 91,  0.0
30.03.07 08:07:30: Y , 90,  0.0
30.03.07 08:07:41: Y , 87,  0.0
30.03.07 08:07:51: Y , 86,  0.0
30.03.07 08:08:02: Y , 89,  0.0
30.03.07 08:08:13: Y , 89,  0.0
30.03.07 08:08:23: Y , 89,  0.0
30.03.07 08:08:34: Y , 90,  0.0
30.03.07 08:08:44: Y , 91,  0.0
30.03.07 08:08:55: Y , 90,  0.0
30.03.07 08:09:05: Y , 91,  0.0
30.03.07 08:09:16: Y , 94,  0.0
30.03.07 08:09:26: Y , 92,  0.0
30.03.07 08:09:37: Y , 92,  0.0
30.03.07 08:09:47: Y , 92,  0.0
30.03.07 08:09:58: Y , 92,  0.0
30.03.07 08:10:08: Y , 94,  0.0
30.03.07 08:10:19: Y , 94,  0.0
30.03.07 08:10:30: Y , 95,  0.0
30.03.07 08:10:40: Y , 95,  0.0
30.03.07 08:10:51: Y , 96,  0.0
30.03.07 08:11:01: Y , 96,  0.0
30.03.07 08:11:12: Y , 96,  0.0
30.03.07 08:11:22: Y , 95,  0.0
30.03.07 08:11:33: Y , 96,  0.0
30.03.07 08:11:43: Y , 96,  0.0
30.03.07 08:11:54: Y , 96,  0.0
30.03.07 08:12:04: Y , 95,  0.0
30.03.07 08:12:15: Y , 96,  0.0
30.03.07 08:12:25: Y , 96,  0.0
30.03.07 08:12:36: Y , 96,  0.0
30.03.07 08:12:46: Y , 96,  0.0
30.03.07 08:12:57: Y , 97,  0.0
30.03.07 08:13:08: Y , 96,  0.0
30.03.07 08:13:18: Y , 95,  0.0
30.03.07 08:13:29: Y , 95,  0.0
30.03.07 08:13:39: Y , 94,  0.0
30.03.07 08:13:50: Y , 92,  0.0
30.03.07 08:14:00: Y , 92,  0.0
30.03.07 08:14:11: Y , 92,  0.0
30.03.07 08:14:21: Y , 92,  0.0
30.03.07 08:14:32: Y , 92,  0.0
30.03.07 08:14:42: Y , 92,  0.0
30.03.07 08:14:53: Y , 92,  0.0
30.03.07 08:15:03: Y , 92,  0.0
30.03.07 08:15:14: Y , 92,  0.0
30.03.07 08:15:25: Y , 94,  0.0
30.03.07 08:15:35: Y , 95,  0.0
30.03.07 08:15:46: Y , 95,  0.0
30.03.07 08:15:56: Y , 95,  0.0
30.03.07 08:16:07: Y , 94,  0.0
30.03.07 08:16:17: Y , 94,  0.0
30.03.07 08:16:28: Y , 95,  0.0
30.03.07 08:16:38: Y , 94,  0.0
30.03.07 08:16:49: Y , 94,  0.0
30.03.07 08:16:59: Y , 94,  0.0
30.03.07 08:17:10: Y , 95,  0.0
30.03.07 08:17:20: Y , 96,  0.0
30.03.07 08:17:31: Y , 96,  0.0
30.03.07 08:17:41: Y , 95,  0.0
30.03.07 08:17:52: Y , 96,  0.0
30.03.07 08:18:03: Y , 96,  0.0
30.03.07 08:18:13: Y , 96,  0.0
30.03.07 08:18:24: Y , 97,  0.0
30.03.07 08:18:34: Y , 96,  0.0
30.03.07 08:18:45: Y , 94,  0.0
30.03.07 08:18:55: Y , 94,  0.0
30.03.07 08:19:06: Y , 94,  0.0
30.03.07 08:19:16: Y , 94,  0.0
30.03.07 08:19:27: Y , 96,  0.0
30.03.07 08:19:37: Y , 95,  0.0
30.03.07 08:19:48: Y , 95,  0.0
30.03.07 08:19:58: Y , 95,  0.0
30.03.07 08:20:09: Y , 95,  0.0
30.03.07 08:20:20: Y , 96,  0.0
30.03.07 08:20:30: Y , 96,  0.0
30.03.07 08:20:41: Y , 95,  0.0
30.03.07 08:20:51: Y , 94,  0.0
30.03.07 08:21:02: Y , 94,  0.0
30.03.07 08:21:12: Y , 94,  0.0
30.03.07 08:21:23: Y , 95,  0.0
30.03.07 08:21:33: Y , 95,  0.0
30.03.07 08:21:44: Y , 95,  0.0
30.03.07 08:21:54: Y , 96,  0.0
30.03.07 08:22:05: Y , 97,  0.0
30.03.07 08:22:15: Y , 95,  0.0
30.03.07 08:22:26: Y , 94,  0.0
30.03.07 08:22:37: Y , 96,  0.0
30.03.07 08:22:47: Y , 96,  0.0
30.03.07 08:22:58: Y , 96,  0.0
30.03.07 08:23:08: Y , 97,  0.0
30.03.07 08:23:19: Y , 96,  0.0
30.03.07 08:23:29: Y , 95,  0.0
30.03.07 08:23:40: Y , 95,  0.0
30.03.07 08:23:50: Y , 95,  0.0
30.03.07 08:24:01: Y , 95,  0.0
30.03.07 08:24:11: Y , 96,  0.0
30.03.07 08:24:22: Y , 96,  0.0
30.03.07 08:24:32: Y , 95,  0.0
30.03.07 08:24:43: Y , 98,  0.0
30.03.07 08:24:53: Y , 96,  0.0
30.03.07 08:25:04: Y , 96,  0.0
30.03.07 08:25:15: Y , 96,  0.0
30.03.07 08:25:25: Y , 96,  0.0
30.03.07 08:25:36: Y , 96,  0.0
30.03.07 08:25:46: Y , 96,  0.0
30.03.07 08:25:57: Y , 96,  0.0
30.03.07 08:26:07: Y , 96,  0.0
30.03.07 08:26:18: Y , 96,  0.0
30.03.07 08:26:28: Y , 96,  0.0
30.03.07 08:26:39: Y , 96,  0.0
30.03.07 08:26:49: Y , 96,  0.0
30.03.07 08:27:00: Y , 95,  0.0
30.03.07 08:27:10: Y , 96,  0.0
30.03.07 08:27:21: Y , 96,  0.0
30.03.07 08:27:32: Y , 96,  0.0
30.03.07 08:27:42: Y , 94,  0.0
30.03.07 08:27:53: Y , 94,  0.0
30.03.07 08:28:03: Y , 92,  0.0
30.03.07 08:28:14: Y , 92,  0.0
30.03.07 08:28:24: Y , 92,  0.0
30.03.07 08:28:35: Y , 92,  0.0
30.03.07 08:28:45: Y , 94,  0.0
30.03.07 08:28:56: Y , 94,  0.0
30.03.07 08:29:06: Y , 92,  0.0
30.03.07 08:29:17: Y , 92,  0.0
30.03.07 08:29:27: Y , 92,  0.0
30.03.07 08:29:38: Y , 94,  0.0
30.03.07 08:29:48: Y , 94,  0.0
30.03.07 08:29:59: Y , 94,  0.0
30.03.07 08:30:10: Y , 95,  0.0
30.03.07 08:30:20: Y , 96,  0.0
30.03.07 08:30:31: Y , 98,  0.0
30.03.07 08:30:41: Y , 97,  0.0
30.03.07 08:30:52: Y , 95,  0.0
30.03.07 08:31:02: Y , 97,  0.0
30.03.07 08:31:13: Y , 100,  0.0
30.03.07 08:31:23: Y , 98,  0.0
30.03.07 08:31:34: Y , 100,  0.0
30.03.07 08:31:44: Y , 100,  0.0
30.03.07 08:31:55: Y , 97,  0.0
30.03.07 08:32:05: Y , 97,  0.0
30.03.07 08:32:16: Y , 96,  0.0
30.03.07 08:32:27: Y , 97,  0.0
30.03.07 08:32:37: Y , 96,  0.0
30.03.07 08:32:48: Y , 96,  0.0
30.03.07 08:32:58: Y , 96,  0.0
30.03.07 08:33:09: Y , 96,  0.0
30.03.07 08:33:19: Y , 95,  0.0
30.03.07 08:33:30: Y , 94,  0.0
30.03.07 08:33:40: Y , 94,  0.0
30.03.07 08:33:51: Y , 92,  0.0
30.03.07 08:34:01: Y , 90,  0.0
30.03.07 08:34:12: Y , 92,  0.0
30.03.07 08:34:22: Y , 92,  0.0
30.03.07 08:34:33: Y , 94,  0.0
30.03.07 08:34:43: Y , 94,  0.0
30.03.07 08:34:54: Y , 94,  0.0
30.03.07 08:35:05: Y , 95,  0.0
30.03.07 08:35:15: Y , 94,  0.0
30.03.07 08:35:26: Y , 92,  0.0
30.03.07 08:35:36: Y , 92,  0.0
30.03.07 08:35:47: Y , 94,  0.0
30.03.07 08:35:57: Y , 92,  0.0
30.03.07 08:36:08: Y , 92,  0.0
30.03.07 08:36:18: Y , 94,  0.0
30.03.07 08:36:29: Y , 92,  0.0
30.03.07 08:36:39: Y , 94,  0.0
30.03.07 08:36:50: Y , 92,  0.0
30.03.07 08:37:01: Y , 91,  0.0
30.03.07 08:37:11: Y , 91,  0.0
30.03.07 08:37:22: Y , 95,  0.0
30.03.07 08:37:32: Y , 95,  0.0
30.03.07 08:37:43: Y , 94,  0.0
30.03.07 08:37:53: Y , 94,  0.0
30.03.07 08:38:04: Y , 92,  0.0
30.03.07 08:38:14: Y , 92,  0.0
30.03.07 08:38:25: Y , 94,  0.0
30.03.07 08:38:35: Y , 94,  0.0
30.03.07 08:38:46: Y , 95,  0.0
30.03.07 08:38:56: Y , 95,  0.0
30.03.07 08:39:07: Y , 95,  0.0
30.03.07 08:39:17: Y , 95,  0.0
30.03.07 08:39:28: Y , 95,  0.0
30.03.07 08:39:39: Y , 95,  0.0
30.03.07 08:39:49: Y , 95,  0.0
30.03.07 08:40:00: Y , 94,  0.0
30.03.07 08:40:10: Y , 94,  0.0
30.03.07 08:40:21: Y , 94,  0.0
30.03.07 08:40:31: Y , 94,  0.0
30.03.07 08:40:42: Y , 94,  0.0
30.03.07 08:40:52: Y , 94,  0.0
30.03.07 08:41:03: Y , 94,  0.0
30.03.07 08:41:13: Y , 94,  0.0
30.03.07 08:41:24: Y , 94,  0.0
30.03.07 08:41:34: Y , 94,  0.0
30.03.07 08:41:45: Y , 95,  0.0
30.03.07 08:41:56: Y , 94,  0.0
30.03.07 08:42:06: Y , 94,  0.0
30.03.07 08:42:17: Y , 94,  0.0
30.03.07 08:42:27: Y , 95,  0.0
30.03.07 08:42:38: Y , 92,  0.0
30.03.07 08:42:48: Y , 94,  0.0
30.03.07 08:42:59: Y , 94,  0.0
30.03.07 08:43:09: Y , 92,  0.0
30.03.07 08:43:20: Y , 92,  0.0
30.03.07 08:43:30: Y , 92,  0.0
30.03.07 08:43:41: Y , 91,  0.0
30.03.07 08:43:51: Y , 91,  0.0
30.03.07 08:44:02: Y , 90,  0.0
30.03.07 08:44:12: Y , 92,  0.0
30.03.07 08:44:23: Y , 92,  0.0
30.03.07 08:44:34: Y , 92,  0.0
30.03.07 08:44:44: Y , 94,  0.0
30.03.07 08:44:55: Y , 91,  0.0
30.03.07 08:45:05: Y , 92,  0.0
30.03.07 08:45:16: Y , 92,  0.0
30.03.07 08:45:26: Y , 94,  0.0
30.03.07 08:45:37: Y , 94,  0.0
30.03.07 08:45:47: Y , 95,  0.0
30.03.07 08:45:58: Y , 94,  0.0
30.03.07 08:46:08: Y , 95,  0.0
30.03.07 08:46:19: Y , 94,  0.0
30.03.07 08:46:29: Y , 94,  0.0
30.03.07 08:46:40: Y , 94,  0.0
30.03.07 08:46:51: Y , 95,  0.0
30.03.07 08:47:01: Y , 95,  0.0
30.03.07 08:47:12: Y , 94,  0.0
30.03.07 08:47:22: Y , 95,  0.0
30.03.07 08:47:33: Y , 94,  0.0
30.03.07 08:47:43: Y , 92,  0.0
30.03.07 08:47:54: Y , 91,  0.0
30.03.07 08:48:04: Y , 92,  0.0
30.03.07 08:48:15: Y , 91,  0.0
30.03.07 08:48:25: Y , 92,  0.0
30.03.07 08:48:36: Y , 92,  0.0
30.03.07 08:48:46: Y , 92,  0.0
30.03.07 08:48:57: Y , 92,  0.0
30.03.07 08:49:07: Y , 92,  0.0
30.03.07 08:49:18: Y , 94,  0.0
30.03.07 08:49:29: Y , 94,  0.0
30.03.07 08:49:39: Y , 92,  0.0
30.03.07 08:49:50: Y , 94,  0.0
30.03.07 08:50:00: Y , 94,  0.0
30.03.07 08:50:11: Y , 95,  0.0
30.03.07 08:50:21: Y , 92,  0.0
30.03.07 08:50:32: Y , 94,  0.0
30.03.07 08:50:42: Y , 92,  0.0
30.03.07 08:50:53: Y , 91,  0.0
30.03.07 08:51:03: Y , 94,  0.0
30.03.07 08:51:14: Y , 94,  0.0
30.03.07 08:51:24: Y , 95,  0.0
30.03.07 08:51:35: Y , 94,  0.0
30.03.07 08:51:46: Y , 95,  0.0
30.03.07 08:51:56: Y , 95,  0.0
30.03.07 08:52:07: Y , 91,  0.0
30.03.07 08:52:17: Y , 91,  0.0
30.03.07 08:52:28: Y , 94,  0.0
30.03.07 08:52:38: Y , 91,  0.0
30.03.07 08:52:49: Y , 91,  0.0
30.03.07 08:52:59: Y , 95,  0.0
30.03.07 08:53:10: Y , 95,  0.0
30.03.07 08:53:20: Y , 94,  0.0
30.03.07 08:53:31: Y , 94,  0.0
30.03.07 08:53:41: Y , 94,  0.0
30.03.07 08:53:52: Y , 92,  0.0
30.03.07 08:54:03: Y , 92,  0.0
30.03.07 08:54:13: Y , 91,  0.0
30.03.07 08:54:24: Y , 91,  0.0
30.03.07 08:54:34: Y , 91,  0.0
30.03.07 08:54:45: Y , 92,  0.0
30.03.07 08:54:55: Y , 95,  0.0
30.03.07 08:55:06: Y , 96,  0.0
30.03.07 08:55:16: Y , 95,  0.0
30.03.07 08:55:27: Y , 95,  0.0
30.03.07 08:55:37: Y , 95,  0.0
30.03.07 08:55:48: Y , 95,  0.0
30.03.07 08:55:58: Y , 94,  0.0
30.03.07 08:56:09: Y , 95,  0.0
30.03.07 08:56:19: Y , 94,  0.0
30.03.07 08:56:30: Y , 91,  0.0
30.03.07 08:56:41: Y , 92,  0.0
30.03.07 08:56:51: Y , 90,  0.0
30.03.07 08:57:02: Y , 92,  0.0
30.03.07 08:57:12: Y , 92,  0.0
30.03.07 08:57:23: Y , 92,  0.0
30.03.07 08:57:33: Y , 92,  0.0
30.03.07 08:57:44: Y , 94,  0.0
30.03.07 08:57:54: Y , 92,  0.0
30.03.07 08:58:05: Y , 92,  0.0
30.03.07 08:58:15: Y , 92,  0.0
30.03.07 08:58:26: Y , 92,  0.0
30.03.07 08:58:36: Y , 92,  0.0
30.03.07 08:58:47: Y , 92,  0.0
30.03.07 08:58:58: Y , 92,  0.0
30.03.07 08:59:08: Y , 92,  0.0
30.03.07 08:59:19: Y , 94,  0.0
30.03.07 08:59:29: Y , 94,  0.0
30.03.07 08:59:40: Y , 94,  0.0
30.03.07 08:59:50: Y , 95,  0.0
30.03.07 09:00:01: Y , 95,  0.0
30.03.07 09:00:11: Y , 95,  0.0
30.03.07 09:00:22: Y , 95,  0.0
30.03.07 09:00:32: Y , 96,  0.0
30.03.07 09:00:43: Y , 96,  0.0
30.03.07 09:00:53: Y , 97,  0.0
30.03.07 09:01:04: Y , 98,  0.0
30.03.07 09:01:15: Y , 100,  0.0
30.03.07 09:01:25: Y , 95,  0.0
30.03.07 09:01:36: Y , 96,  0.0
30.03.07 09:01:46: Y , 97,  0.0
30.03.07 09:01:57: Y , 97,  0.0
