28.03.07 06:12:55: Y , -17,  0.0
28.03.07 06:13:06: Y , -17,  0.0
28.03.07 06:13:16: Y , -17,  0.0
28.03.07 06:13:27: Y , -18,  0.0
28.03.07 06:13:37: Y , -18,  0.0
28.03.07 06:13:48: Y , -18,  0.0
28.03.07 06:13:58: Y , -18,  0.0
28.03.07 06:14:09: Y , -20,  0.0
28.03.07 06:14:19: Y , -20,  0.0
28.03.07 06:14:30: Y , -21,  0.0
28.03.07 06:14:40: Y , -21,  0.0
28.03.07 06:14:51: Y , -21,  0.0
28.03.07 06:15:01: Y , -21,  0.0
28.03.07 06:15:12: Y , -21,  0.0
28.03.07 06:15:23: Y , -20,  0.0
28.03.07 06:15:33: Y , -17,  0.0
28.03.07 06:15:44: Y , -17,  0.0
28.03.07 06:15:54: Y , -16,  0.0
28.03.07 06:16:05: Y , -12,  0.0
28.03.07 06:16:15: Y , -12,  0.0
28.03.07 06:16:26: Y , -15,  0.0
28.03.07 06:16:36: Y , -17,  0.0
28.03.07 06:16:47: Y , -16,  0.0
28.03.07 06:16:57: Y , -18,  0.0
28.03.07 06:17:08: Y , -18,  0.0
28.03.07 06:17:18: Y , -18,  0.0
28.03.07 06:17:29: Y , -17,  0.0
28.03.07 06:17:40: Y , -17,  0.0
28.03.07 06:17:50: Y , -20,  0.0
28.03.07 06:18:01: Y , -20,  0.0
28.03.07 06:18:11: Y , -17,  0.0
28.03.07 06:18:22: Y , -14,  0.0
28.03.07 06:18:32: Y , -16,  0.0
28.03.07 06:18:43: Y , -20,  0.0
28.03.07 06:18:53: Y , -20,  0.0
28.03.07 06:19:04: Y , -20,  0.0
28.03.07 06:19:14: Y , -18,  0.0
28.03.07 06:19:25: Y , -18,  0.0
28.03.07 06:19:35: Y , -18,  0.0
28.03.07 06:19:46: Y , -18,  0.0
28.03.07 06:19:57: Y , -18,  0.0
28.03.07 06:20:07: Y , -18,  0.0
28.03.07 06:20:18: Y , -16,  0.0
28.03.07 06:20:28: Y , -16,  0.0
28.03.07 06:20:39: Y , -16,  0.0
28.03.07 06:20:49: Y , -17,  0.0
28.03.07 06:21:00: Y , -14,  0.0
28.03.07 06:21:10: Y , -12,  0.0
28.03.07 06:21:21: Y , -7,  0.0
28.03.07 06:21:31: Y , -7,  0.0
28.03.07 06:21:42: Y , -9,  0.0
28.03.07 06:21:52: Y , -9,  0.0
28.03.07 06:22:03: Y , -11,  0.0
28.03.07 06:22:13: Y , -10,  0.0
28.03.07 06:22:24: Y , -11,  0.0
28.03.07 06:22:35: Y , -10,  0.0
28.03.07 06:22:45: Y , -10,  0.0
28.03.07 06:22:56: Y , -10,  0.0
28.03.07 06:23:06: Y , -10,  0.0
28.03.07 06:23:17: Y , -10,  0.0
28.03.07 06:23:27: Y , -11,  0.0
28.03.07 06:23:38: Y , -11,  0.0
28.03.07 06:23:48: Y , -17,  0.0
28.03.07 06:23:59: Y , -18,  0.0
28.03.07 06:24:09: Y , -20,  0.0
28.03.07 06:24:20: Y , -18,  0.0
28.03.07 06:24:30: Y , -18,  0.0
28.03.07 06:24:41: Y , -20,  0.0
28.03.07 06:24:52: Y , -20,  0.0
28.03.07 06:25:02: Y , -20,  0.0
28.03.07 06:25:13: Y , -20,  0.0
28.03.07 06:25:23: Y , -18,  0.0
28.03.07 06:25:34: Y , -32,  0.0
28.03.07 06:25:44: Y , -28,  0.0
28.03.07 06:25:55: Y , -28,  0.0
28.03.07 06:26:05: Y , -29,  0.0
28.03.07 06:26:16: Y , -29,  0.0
28.03.07 06:26:26: Y , -28,  0.0
28.03.07 06:26:37: Y , -27,  0.0
28.03.07 06:26:47: Y , -28,  0.0
28.03.07 06:26:58: Y , -28,  0.0
28.03.07 06:27:08: Y , -27,  0.0
28.03.07 06:27:19: Y , -29,  0.0
28.03.07 06:27:30: Y , -29,  0.0
28.03.07 06:27:40: Y , -29,  0.0
28.03.07 06:27:51: Y , -32,  0.0
28.03.07 06:28:01: Y , -32,  0.0
28.03.07 06:28:12: Y , -31,  0.0
28.03.07 06:28:22: Y , -31,  0.0
28.03.07 06:28:33: Y , -31,  0.0
28.03.07 06:28:43: Y , -29,  0.0
28.03.07 06:28:54: Y , -31,  0.0
28.03.07 06:29:04: Y , -28,  0.0
28.03.07 06:29:15: Y , -29,  0.0
28.03.07 06:29:25: Y , -31,  0.0
28.03.07 06:29:36: Y , -29,  0.0
28.03.07 06:29:47: Y , -29,  0.0
28.03.07 06:29:57: Y , -29,  0.0
28.03.07 06:30:08: Y , -32,  0.0
28.03.07 06:30:18: Y , -29,  0.0
28.03.07 06:30:29: Y , -28,  0.0
28.03.07 06:30:39: Y , -29,  0.0
28.03.07 06:30:50: Y , -28,  0.0
28.03.07 06:31:00: Y , -27,  0.0
28.03.07 06:31:11: Y , -26,  0.0
28.03.07 06:31:21: Y , -26,  0.0
28.03.07 06:31:32: Y , -24,  0.0
28.03.07 06:31:42: Y , -28,  0.0
28.03.07 06:31:53: Y , -27,  0.0
28.03.07 06:32:03: Y , -26,  0.0
28.03.07 06:32:14: Y , -26,  0.0
28.03.07 06:32:25: Y , -27,  0.0
28.03.07 06:32:35: Y , -26,  0.0
28.03.07 06:32:46: Y , -26,  0.0
28.03.07 06:32:56: Y , -26,  0.0
28.03.07 06:33:07: Y , -26,  0.0
28.03.07 06:33:17: Y , -24,  0.0
28.03.07 06:33:28: Y , -24,  0.0
28.03.07 06:33:38: Y , -24,  0.0
28.03.07 06:33:49: Y , -26,  0.0
28.03.07 06:33:59: Y , -26,  0.0
28.03.07 06:34:10: Y , -24,  0.0
28.03.07 06:34:20: Y , -24,  0.0
28.03.07 06:34:31: Y , -23,  0.0
28.03.07 06:34:42: Y , -23,  0.0
28.03.07 06:34:52: Y , -6,  0.0
28.03.07 06:35:03: Y , 1,  0.0
28.03.07 06:35:13: Y , 2,  0.0
28.03.07 06:35:24: Y , 2,  0.0
28.03.07 06:35:34: Y , 2,  0.0
28.03.07 06:35:45: Y , 2,  0.0
28.03.07 06:35:55: Y , 0,  0.0
28.03.07 06:36:06: Y , 0,  0.0
28.03.07 06:36:16: Y , 1,  0.0
28.03.07 06:36:27: Y , 1,  0.0
28.03.07 06:36:37: Y , 2,  0.0
28.03.07 06:36:48: Y , 0,  0.0
28.03.07 06:36:58: Y , 0,  0.0
28.03.07 06:37:09: Y , 0,  0.0
28.03.07 06:37:20: Y , 0,  0.0
28.03.07 06:37:30: Y , 1,  0.0
28.03.07 06:37:41: Y , -6,  0.0
28.03.07 06:37:51: Y , -3,  0.0
28.03.07 06:38:02: Y , -1,  0.0
28.03.07 06:38:12: Y , 0,  0.0
28.03.07 06:38:23: Y , 0,  0.0
28.03.07 06:38:33: Y , 0,  0.0
28.03.07 06:38:44: Y , 1,  0.0
28.03.07 06:38:54: Y , 0,  0.0
28.03.07 06:39:05: Y , 1,  0.0
28.03.07 06:39:15: Y , 2,  0.0
28.03.07 06:39:26: Y , 0,  0.0
28.03.07 06:39:37: Y , 0,  0.0
28.03.07 06:39:47: Y , -1,  0.0
28.03.07 06:39:58: Y , -1,  0.0
28.03.07 06:40:08: Y , 1,  0.0
28.03.07 06:40:19: Y , 0,  0.0
28.03.07 06:40:29: Y , 1,  0.0
28.03.07 06:40:40: Y , 1,  0.0
28.03.07 06:40:50: Y , 0,  0.0
28.03.07 06:41:01: Y , 0,  0.0
28.03.07 06:41:11: Y , 0,  0.0
28.03.07 06:41:22: Y , 0,  0.0
28.03.07 06:41:32: Y , 0,  0.0
28.03.07 06:41:43: Y , -1,  0.0
28.03.07 06:41:53: Y , -1,  0.0
28.03.07 06:42:04: Y , 0,  0.0
28.03.07 06:42:15: Y , 0,  0.0
28.03.07 06:42:25: Y , 0,  0.0
28.03.07 06:42:36: Y , -1,  0.0
28.03.07 06:42:46: Y , -3,  0.0
28.03.07 06:42:57: Y , -4,  0.0
28.03.07 06:43:07: Y , -3,  0.0
28.03.07 06:43:18: Y , -3,  0.0
28.03.07 06:43:28: Y , -3,  0.0
28.03.07 06:43:39: Y , -4,  0.0
28.03.07 06:43:49: Y , -5,  0.0
28.03.07 06:44:00: Y , -5,  0.0
28.03.07 06:44:10: Y , -5,  0.0
28.03.07 06:44:21: Y , -4,  0.0
28.03.07 06:44:32: Y , -4,  0.0
28.03.07 06:44:42: Y , -5,  0.0
28.03.07 06:44:53: Y , -4,  0.0
28.03.07 06:45:03: Y , -5,  0.0
28.03.07 06:45:14: Y , -4,  0.0
28.03.07 06:45:24: Y , -4,  0.0
28.03.07 06:45:35: Y , -3,  0.0
28.03.07 06:45:45: Y , -14,  0.0
28.03.07 06:45:56: Y , -12,  0.0
28.03.07 06:46:06: Y , -14,  0.0
28.03.07 06:46:17: Y , -14,  0.0
28.03.07 06:46:27: Y , -14,  0.0
28.03.07 06:46:38: Y , -14,  0.0
28.03.07 06:46:49: Y , -14,  0.0
28.03.07 06:46:59: Y , -12,  0.0
28.03.07 06:47:10: Y , -12,  0.0
28.03.07 06:47:20: Y , -12,  0.0
28.03.07 06:47:31: Y , -11,  0.0
28.03.07 06:47:41: Y , -11,  0.0
28.03.07 06:47:52: Y , -11,  0.0
28.03.07 06:48:02: Y , -11,  0.0
28.03.07 06:48:13: Y , -10,  0.0
28.03.07 06:48:23: Y , 5,  0.0
28.03.07 06:48:34: Y , 11,  0.0
28.03.07 06:48:44: Y , 12,  0.0
28.03.07 06:48:55: Y , 11,  0.0
28.03.07 06:49:05: Y , 10,  0.0
28.03.07 06:49:16: Y , 10,  0.0
28.03.07 06:49:27: Y , 11,  0.0
28.03.07 06:49:37: Y , 11,  0.0
28.03.07 06:49:48: Y , 8,  0.0
28.03.07 06:49:58: Y , 7,  0.0
28.03.07 06:50:09: Y , 7,  0.0
28.03.07 06:50:19: Y , 8,  0.0
28.03.07 06:50:30: Y , 10,  0.0
28.03.07 06:50:40: Y , 12,  0.0
28.03.07 06:50:51: Y , 12,  0.0
28.03.07 06:51:01: Y , 12,  0.0
28.03.07 06:51:12: Y , 12,  0.0
28.03.07 06:51:22: Y , 12,  0.0
28.03.07 06:51:33: Y , 12,  0.0
28.03.07 06:51:44: Y , 12,  0.0
28.03.07 06:51:54: Y , 13,  0.0
28.03.07 06:52:05: Y , 12,  0.0
28.03.07 06:52:15: Y , 11,  0.0
28.03.07 06:52:26: Y , 12,  0.0
28.03.07 06:52:36: Y , 12,  0.0
28.03.07 06:52:47: Y , 13,  0.0
28.03.07 06:52:57: Y , 12,  0.0
28.03.07 06:53:08: Y , 11,  0.0
28.03.07 06:53:18: Y , 11,  0.0
28.03.07 06:53:29: Y , 12,  0.0
28.03.07 06:53:39: Y , 12,  0.0
28.03.07 06:53:50: Y , 12,  0.0
28.03.07 06:54:00: Y , 12,  0.0
28.03.07 06:54:11: Y , 12,  0.0
28.03.07 06:54:22: Y , 12,  0.0
28.03.07 06:54:32: Y , 11,  0.0
28.03.07 06:54:43: Y , 12,  0.0
28.03.07 06:54:53: Y , 12,  0.0
28.03.07 06:55:04: Y , 8,  0.0
28.03.07 06:55:14: Y , 7,  0.0
28.03.07 06:55:25: Y , 7,  0.0
28.03.07 06:55:35: Y , 7,  0.0
28.03.07 06:55:46: Y , 8,  0.0
28.03.07 06:55:56: Y , 7,  0.0
28.03.07 06:56:07: Y , 5,  0.0
28.03.07 06:56:17: Y , 6,  0.0
28.03.07 06:56:28: Y , 8,  0.0
28.03.07 06:56:39: Y , 10,  0.0
28.03.07 06:56:49: Y , 8,  0.0
28.03.07 06:57:00: Y , 7,  0.0
28.03.07 06:57:10: Y , 6,  0.0
28.03.07 06:57:21: Y , 6,  0.0
28.03.07 06:57:31: Y , 7,  0.0
28.03.07 06:57:42: Y , 7,  0.0
28.03.07 06:57:52: Y , 6,  0.0
28.03.07 06:58:03: Y , 6,  0.0
28.03.07 06:58:13: Y , 5,  0.0
28.03.07 06:58:24: Y , 5,  0.0
28.03.07 06:58:34: Y , 5,  0.0
28.03.07 06:58:45: Y , 5,  0.0
28.03.07 06:58:55: Y , 5,  0.0
28.03.07 06:59:06: Y , 6,  0.0
28.03.07 06:59:17: Y , 10,  0.0
28.03.07 06:59:27: Y , 8,  0.0
28.03.07 06:59:38: Y , 7,  0.0
28.03.07 06:59:48: Y , 8,  0.0
28.03.07 06:59:59: Y , 10,  0.0
28.03.07 07:00:09: Y , 13,  0.0
28.03.07 07:00:20: Y , 14,  0.0
28.03.07 07:00:30: Y , 16,  0.0
28.03.07 07:00:41: Y , 14,  0.0
28.03.07 07:00:51: Y , 16,  0.0
28.03.07 07:01:02: Y , 16,  0.0
28.03.07 07:01:13: Y , 16,  0.0
28.03.07 07:01:23: Y , 14,  0.0
28.03.07 07:01:34: Y , 13,  0.0
28.03.07 07:01:44: Y , 11,  0.0
28.03.07 07:01:55: Y , 11,  0.0
28.03.07 07:02:05: Y , 11,  0.0
28.03.07 07:02:16: Y , 11,  0.0
28.03.07 07:02:26: Y , 11,  0.0
28.03.07 07:02:37: Y , 11,  0.0
28.03.07 07:02:47: Y , 10,  0.0
28.03.07 07:02:58: Y , 10,  0.0
28.03.07 07:03:08: Y , 10,  0.0
28.03.07 07:03:19: Y , 11,  0.0
28.03.07 07:03:29: Y , 12,  0.0
28.03.07 07:03:40: Y , 11,  0.0
28.03.07 07:03:51: Y , 12,  0.0
28.03.07 07:04:01: Y , 13,  0.0
28.03.07 07:04:12: Y , 13,  0.0
28.03.07 07:04:22: Y , 14,  0.0
28.03.07 07:04:33: Y , 13,  0.0
28.03.07 07:04:43: Y , 14,  0.0
28.03.07 07:04:54: Y , 16,  0.0
28.03.07 07:05:04: Y , 16,  0.0
28.03.07 07:05:15: Y , 16,  0.0
28.03.07 07:05:25: Y , 17,  0.0
28.03.07 07:05:36: Y , 18,  0.0
28.03.07 07:05:46: Y , 12,  0.0
28.03.07 07:05:57: Y , 17,  0.0
28.03.07 07:06:08: Y , 17,  0.0
28.03.07 07:06:18: Y , 17,  0.0
28.03.07 07:06:29: Y , 16,  0.0
28.03.07 07:06:39: Y , 16,  0.0
28.03.07 07:06:50: Y , 16,  0.0
28.03.07 07:07:00: Y , 14,  0.0
28.03.07 07:07:11: Y , 16,  0.0
28.03.07 07:07:21: Y , 16,  0.0
28.03.07 07:07:32: Y , 16,  0.0
28.03.07 07:07:42: Y , 14,  0.0
28.03.07 07:07:53: Y , 14,  0.0
28.03.07 07:08:03: Y , 13,  0.0
28.03.07 07:08:14: Y , 12,  0.0
28.03.07 07:08:24: Y , 11,  0.0
28.03.07 07:08:35: Y , 11,  0.0
28.03.07 07:08:46: Y , 10,  0.0
28.03.07 07:08:56: Y , 11,  0.0
28.03.07 07:09:07: Y , 11,  0.0
28.03.07 07:09:17: Y , 11,  0.0
28.03.07 07:09:28: Y , 11,  0.0
28.03.07 07:09:38: Y , 11,  0.0
28.03.07 07:09:49: Y , 12,  0.0
28.03.07 07:09:59: Y , 10,  0.0
28.03.07 07:10:10: Y , 11,  0.0
28.03.07 07:10:20: Y , 11,  0.0
28.03.07 07:10:31: Y , 11,  0.0
28.03.07 07:10:41: Y , 11,  0.0
28.03.07 07:10:52: Y , 12,  0.0
28.03.07 07:11:03: Y , 12,  0.0
28.03.07 07:11:13: Y , 11,  0.0
28.03.07 07:11:24: Y , 11,  0.0
28.03.07 07:11:34: Y , 11,  0.0
28.03.07 07:11:45: Y , 12,  0.0
28.03.07 07:11:55: Y , 12,  0.0
28.03.07 07:12:06: Y , 11,  0.0
28.03.07 07:12:16: Y , 12,  0.0
28.03.07 07:12:27: Y , 12,  0.0
28.03.07 07:12:37: Y , 12,  0.0
28.03.07 07:12:48: Y , 12,  0.0
28.03.07 07:12:58: Y , 13,  0.0
28.03.07 07:13:09: Y , 13,  0.0
28.03.07 07:13:19: Y , 13,  0.0
28.03.07 07:13:30: Y , 13,  0.0
28.03.07 07:13:41: Y , 13,  0.0
28.03.07 07:13:51: Y , 13,  0.0
28.03.07 07:14:02: Y , 12,  0.0
28.03.07 07:14:12: Y , 11,  0.0
28.03.07 07:14:23: Y , 11,  0.0
28.03.07 07:14:33: Y , 10,  0.0
28.03.07 07:14:44: Y , 10,  0.0
28.03.07 07:14:54: Y , 11,  0.0
28.03.07 07:15:05: Y , 10,  0.0
28.03.07 07:15:15: Y , 11,  0.0
28.03.07 07:15:26: Y , 11,  0.0
28.03.07 07:15:36: Y , 12,  0.0
28.03.07 07:15:47: Y , 14,  0.0
28.03.07 07:15:58: Y , 17,  0.0
28.03.07 07:16:08: Y , 19,  0.0
28.03.07 07:16:19: Y , 17,  0.0
28.03.07 07:16:29: Y , 12,  0.0
28.03.07 07:16:40: Y , 12,  0.0
28.03.07 07:16:50: Y , 11,  0.0
28.03.07 07:17:01: Y , 12,  0.0
28.03.07 07:17:11: Y , 12,  0.0
28.03.07 07:17:22: Y , 13,  0.0
28.03.07 07:17:32: Y , 14,  0.0
28.03.07 07:17:43: Y , 13,  0.0
28.03.07 07:17:53: Y , 11,  0.0
28.03.07 07:18:04: Y , 16,  0.0
28.03.07 07:18:15: Y , 14,  0.0
28.03.07 07:18:25: Y , 14,  0.0
28.03.07 07:18:36: Y , 16,  0.0
28.03.07 07:18:46: Y , 14,  0.0
28.03.07 07:18:57: Y , 14,  0.0
28.03.07 07:19:07: Y , 14,  0.0
28.03.07 07:19:18: Y , 17,  0.0
28.03.07 07:19:28: Y , 16,  0.0
28.03.07 07:19:39: Y , 17,  0.0
28.03.07 07:19:49: Y , 16,  0.0
28.03.07 07:20:00: Y , 14,  0.0
28.03.07 07:20:10: Y , 14,  0.0
28.03.07 07:20:21: Y , 13,  0.0
28.03.07 07:20:31: Y , 14,  0.0
28.03.07 07:20:42: Y , 14,  0.0
28.03.07 07:20:53: Y , 14,  0.0
28.03.07 07:21:03: Y , 11,  0.0
28.03.07 07:21:14: Y , 11,  0.0
28.03.07 07:21:24: Y , 11,  0.0
28.03.07 07:21:35: Y , 12,  0.0
28.03.07 07:21:45: Y , 12,  0.0
28.03.07 07:21:56: Y , 12,  0.0
28.03.07 07:22:06: Y , 12,  0.0
28.03.07 07:22:17: Y , 13,  0.0
28.03.07 07:22:27: Y , 13,  0.0
28.03.07 07:22:38: Y , 14,  0.0
28.03.07 07:22:48: Y , 14,  0.0
28.03.07 07:22:59: Y , 16,  0.0
28.03.07 07:23:10: Y , 16,  0.0
28.03.07 07:23:20: Y , 17,  0.0
28.03.07 07:23:31: Y , 17,  0.0
28.03.07 07:23:41: Y , 14,  0.0
28.03.07 07:23:52: Y , 16,  0.0
28.03.07 07:24:02: Y , 16,  0.0
28.03.07 07:24:13: Y , 16,  0.0
28.03.07 07:24:23: Y , 17,  0.0
28.03.07 07:24:34: Y , 18,  0.0
28.03.07 07:24:44: Y , 20,  0.0
28.03.07 07:24:55: Y , 19,  0.0
28.03.07 07:25:05: Y , 17,  0.0
28.03.07 07:25:16: Y , 18,  0.0
28.03.07 07:25:26: Y , 17,  0.0
28.03.07 07:25:37: Y , 13,  0.0
28.03.07 07:25:48: Y , 14,  0.0
28.03.07 07:25:58: Y , 13,  0.0
28.03.07 07:26:09: Y , 13,  0.0
28.03.07 07:26:19: Y , 13,  0.0
28.03.07 07:26:30: Y , 14,  0.0
28.03.07 07:26:40: Y , 13,  0.0
28.03.07 07:26:51: Y , 14,  0.0
28.03.07 07:27:01: Y , 14,  0.0
28.03.07 07:27:12: Y , 16,  0.0
28.03.07 07:27:22: Y , 16,  0.0
28.03.07 07:27:33: Y , 14,  0.0
28.03.07 07:27:43: Y , 14,  0.0
28.03.07 07:27:54: Y , 13,  0.0
28.03.07 07:28:05: Y , 19,  0.0
28.03.07 07:28:15: Y , 14,  0.0
28.03.07 07:28:26: Y , 16,  0.0
28.03.07 07:28:36: Y , 16,  0.0
28.03.07 07:28:47: Y , 18,  0.0
28.03.07 07:28:57: Y , 18,  0.0
28.03.07 07:29:08: Y , 16,  0.0
28.03.07 07:29:18: Y , 16,  0.0
28.03.07 07:29:29: Y , 16,  0.0
28.03.07 07:29:39: Y , 14,  0.0
28.03.07 07:29:50: Y , 16,  0.0
28.03.07 07:30:00: Y , 16,  0.0
28.03.07 07:30:11: Y , 18,  0.0
28.03.07 07:30:22: Y , 19,  0.0
28.03.07 07:30:32: Y , 19,  0.0
28.03.07 07:30:43: Y , 18,  0.0
28.03.07 07:30:53: Y , 18,  0.0
28.03.07 07:31:04: Y , 18,  0.0
28.03.07 07:31:14: Y , 19,  0.0
28.03.07 07:31:25: Y , 20,  0.0
28.03.07 07:31:35: Y , 20,  0.0
28.03.07 07:31:46: Y , 20,  0.0
28.03.07 07:31:56: Y , 19,  0.0
28.03.07 07:32:07: Y , 18,  0.0
28.03.07 07:32:17: Y , 18,  0.0
28.03.07 07:32:28: Y , 18,  0.0
28.03.07 07:32:39: Y , 17,  0.0
28.03.07 07:32:49: Y , 17,  0.0
28.03.07 07:33:00: Y , 17,  0.0
28.03.07 07:33:10: Y , 18,  0.0
28.03.07 07:33:21: Y , 18,  0.0
28.03.07 07:33:31: Y , 18,  0.0
28.03.07 07:33:42: Y , 18,  0.0
28.03.07 07:33:52: Y , 18,  0.0
28.03.07 07:34:03: Y , 17,  0.0
28.03.07 07:34:13: Y , 17,  0.0
28.03.07 07:34:24: Y , 18,  0.0
28.03.07 07:34:34: Y , 18,  0.0
28.03.07 07:34:45: Y , 17,  0.0
28.03.07 07:34:55: Y , 16,  0.0
28.03.07 07:35:06: Y , 14,  0.0
28.03.07 07:35:17: Y , 16,  0.0
28.03.07 07:35:27: Y , 16,  0.0
28.03.07 07:35:38: Y , 14,  0.0
28.03.07 07:35:48: Y , 14,  0.0
28.03.07 07:35:59: Y , 17,  0.0
28.03.07 07:36:09: Y , 16,  0.0
28.03.07 07:36:20: Y , 16,  0.0
28.03.07 07:36:30: Y , 14,  0.0
28.03.07 07:36:41: Y , 13,  0.0
28.03.07 07:36:51: Y , 14,  0.0
28.03.07 07:37:02: Y , 16,  0.0
28.03.07 07:37:12: Y , 16,  0.0
28.03.07 07:37:23: Y , 14,  0.0
28.03.07 07:37:34: Y , 16,  0.0
28.03.07 07:37:44: Y , 13,  0.0
28.03.07 07:37:55: Y , 14,  0.0
28.03.07 07:38:05: Y , 14,  0.0
28.03.07 07:38:16: Y , 14,  0.0
28.03.07 07:38:26: Y , 14,  0.0
28.03.07 07:38:37: Y , 17,  0.0
28.03.07 07:38:47: Y , 17,  0.0
28.03.07 07:38:58: Y , 17,  0.0
28.03.07 07:39:08: Y , 17,  0.0
28.03.07 07:39:19: Y , 17,  0.0
28.03.07 07:39:29: Y , 19,  0.0
28.03.07 07:39:40: Y , 20,  0.0
28.03.07 07:39:50: Y , 19,  0.0
28.03.07 07:40:01: Y , 19,  0.0
28.03.07 07:40:12: Y , 19,  0.0
28.03.07 07:40:22: Y , 19,  0.0
28.03.07 07:40:33: Y , 19,  0.0
28.03.07 07:40:43: Y , 20,  0.0
28.03.07 07:40:54: Y , 22,  0.0
28.03.07 07:41:04: Y , 20,  0.0
28.03.07 07:41:15: Y , 20,  0.0
28.03.07 07:41:25: Y , 20,  0.0
28.03.07 07:41:36: Y , 18,  0.0
28.03.07 07:41:46: Y , 19,  0.0
28.03.07 07:41:57: Y , 19,  0.0
28.03.07 07:42:07: Y , 19,  0.0
28.03.07 07:42:18: Y , 19,  0.0
28.03.07 07:42:29: Y , 19,  0.0
28.03.07 07:42:39: Y , 19,  0.0
28.03.07 07:42:50: Y , 19,  0.0
28.03.07 07:43:00: Y , 18,  0.0
28.03.07 07:43:11: Y , 16,  0.0
28.03.07 07:43:21: Y , 16,  0.0
28.03.07 07:43:32: Y , 14,  0.0
28.03.07 07:43:42: Y , 14,  0.0
28.03.07 07:43:53: Y , 14,  0.0
28.03.07 07:44:03: Y , 13,  0.0
28.03.07 07:44:14: Y , 14,  0.0
28.03.07 07:44:24: Y , 12,  0.0
28.03.07 07:44:35: Y , 12,  0.0
28.03.07 07:44:46: Y , 13,  0.0
28.03.07 07:44:56: Y , 13,  0.0
28.03.07 07:45:07: Y , 14,  0.0
28.03.07 07:45:17: Y , 16,  0.0
28.03.07 07:45:28: Y , 16,  0.0
28.03.07 07:45:38: Y , 17,  0.0
28.03.07 07:45:49: Y , 17,  0.0
28.03.07 07:45:59: Y , 16,  0.0
28.03.07 07:46:10: Y , 16,  0.0
28.03.07 07:46:20: Y , 16,  0.0
28.03.07 07:46:31: Y , 16,  0.0
28.03.07 07:46:41: Y , 16,  0.0
28.03.07 07:46:52: Y , 17,  0.0
28.03.07 07:47:03: Y , 17,  0.0
28.03.07 07:47:13: Y , 16,  0.0
28.03.07 07:47:24: Y , 16,  0.0
28.03.07 07:47:34: Y , 17,  0.0
28.03.07 07:47:45: Y , 17,  0.0
28.03.07 07:47:55: Y , 17,  0.0
28.03.07 07:48:06: Y , 17,  0.0
28.03.07 07:48:16: Y , 17,  0.0
28.03.07 07:48:27: Y , 17,  0.0
28.03.07 07:48:37: Y , 18,  0.0
28.03.07 07:48:48: Y , 18,  0.0
28.03.07 07:48:58: Y , 19,  0.0
28.03.07 07:49:09: Y , 19,  0.0
28.03.07 07:49:19: Y , 18,  0.0
28.03.07 07:49:30: Y , 18,  0.0
28.03.07 07:49:41: Y , 17,  0.0
28.03.07 07:49:51: Y , 17,  0.0
28.03.07 07:50:02: Y , 14,  0.0
28.03.07 07:50:12: Y , 16,  0.0
28.03.07 07:50:23: Y , 16,  0.0
28.03.07 07:50:33: Y , 16,  0.0
28.03.07 07:50:44: Y , 14,  0.0
28.03.07 07:50:54: Y , 14,  0.0
28.03.07 07:51:05: Y , 16,  0.0
28.03.07 07:51:15: Y , 14,  0.0
28.03.07 07:51:26: Y , 14,  0.0
28.03.07 07:51:36: Y , 13,  0.0
28.03.07 07:51:47: Y , 13,  0.0
28.03.07 07:51:58: Y , 12,  0.0
28.03.07 07:52:08: Y , 12,  0.0
28.03.07 07:52:19: Y , 13,  0.0
28.03.07 07:52:29: Y , 16,  0.0
28.03.07 07:52:40: Y , 16,  0.0
28.03.07 07:52:50: Y , 14,  0.0
28.03.07 07:53:01: Y , 13,  0.0
28.03.07 07:53:11: Y , 13,  0.0
28.03.07 07:53:22: Y , 14,  0.0
28.03.07 07:53:32: Y , 13,  0.0
28.03.07 07:53:43: Y , 13,  0.0
28.03.07 07:53:53: Y , 14,  0.0
28.03.07 07:54:04: Y , 13,  0.0
28.03.07 07:54:14: Y , 14,  0.0
28.03.07 07:54:25: Y , 13,  0.0
28.03.07 07:54:36: Y , 14,  0.0
28.03.07 07:54:46: Y , 14,  0.0
28.03.07 07:54:57: Y , 14,  0.0
28.03.07 07:55:07: Y , 14,  0.0
28.03.07 07:55:18: Y , 13,  0.0
28.03.07 07:55:28: Y , 14,  0.0
28.03.07 07:55:39: Y , 14,  0.0
28.03.07 07:55:49: Y , 16,  0.0
28.03.07 07:56:00: Y , 14,  0.0
28.03.07 07:56:10: Y , 12,  0.0
28.03.07 07:56:21: Y , 13,  0.0
28.03.07 07:56:31: Y , 13,  0.0
28.03.07 07:56:42: Y , 13,  0.0
28.03.07 07:56:53: Y , 13,  0.0
28.03.07 07:57:03: Y , 13,  0.0
28.03.07 07:57:14: Y , 14,  0.0
28.03.07 07:57:24: Y , 14,  0.0
28.03.07 07:57:35: Y , 14,  0.0
28.03.07 07:57:45: Y , 14,  0.0
28.03.07 07:57:56: Y , 14,  0.0
28.03.07 07:58:06: Y , 14,  0.0
28.03.07 07:58:17: Y , 14,  0.0
28.03.07 07:58:27: Y , 16,  0.0
28.03.07 07:58:38: Y , 14,  0.0
28.03.07 07:58:48: Y , 14,  0.0
28.03.07 07:58:59: Y , 13,  0.0
28.03.07 07:59:09: Y , 13,  0.0
28.03.07 07:59:20: Y , 13,  0.0
28.03.07 07:59:31: Y , 14,  0.0
