11.10.08 18:42:11: Y , 18,  0.0
11.10.08 18:42:22: Y , 18,  0.0
11.10.08 18:42:32: Y , 18,  0.0
11.10.08 18:42:43: Y , 17,  0.0
11.10.08 18:42:53: Y , 16,  0.0
11.10.08 18:43:04: Y , 15,  0.0
11.10.08 18:43:15: Y , 14,  0.0
11.10.08 18:43:25: Y , 12,  0.0
11.10.08 18:43:36: Y , 12,  0.0
11.10.08 18:43:46: Y , 11,  0.0
11.10.08 18:43:57: Y , 10,  0.0
11.10.08 18:44:07: Y , 11,  0.0
11.10.08 18:44:18: Y , 10,  0.0
11.10.08 18:44:28: Y , 9,  0.0
11.10.08 18:44:39: Y , 9,  0.0
11.10.08 18:44:49: Y , 7,  0.0
11.10.08 18:45:00: Y , 7,  0.0
11.10.08 18:45:10: Y , 7,  0.0
11.10.08 18:45:21: Y , 6,  0.0
11.10.08 18:45:31: Y , 6,  0.0
11.10.08 18:45:42: Y , 5,  0.0
11.10.08 18:45:53: Y , 4,  0.0
11.10.08 18:46:03: Y , 4,  0.0
11.10.08 18:46:14: Y , 2,  0.0
11.10.08 18:46:24: Y , 1,  0.0
11.10.08 18:46:35: Y , 1,  0.0
11.10.08 18:46:45: Y , 1,  0.0
11.10.08 18:46:56: Y , 1,  0.0
11.10.08 18:47:06: Y , 0,  0.0
11.10.08 18:47:17: Y , 0,  0.0
11.10.08 18:47:27: Y , -1,  0.0
11.10.08 18:47:38: Y , -1,  0.0
11.10.08 18:47:48: Y , -1,  0.0
11.10.08 18:47:59: Y , -4,  0.0
11.10.08 18:48:10: Y , -5,  0.0
11.10.08 18:48:20: Y , -6,  0.0
11.10.08 18:48:31: Y , -5,  0.0
11.10.08 18:48:41: Y , -6,  0.0
11.10.08 18:48:52: Y , -8,  0.0
11.10.08 18:49:02: Y , -6,  0.0
11.10.08 18:49:13: Y , -6,  0.0
11.10.08 18:49:23: Y , -6,  0.0
11.10.08 18:49:34: Y , -8,  0.0
11.10.08 18:49:44: Y , -8,  0.0
11.10.08 18:49:55: Y , -8,  0.0
11.10.08 18:50:05: Y , -6,  0.0
11.10.08 18:50:16: Y , -6,  0.0
11.10.08 18:50:27: Y , -5,  0.0
11.10.08 18:50:37: Y , -6,  0.0
11.10.08 18:50:48: Y , -6,  0.0
11.10.08 18:50:58: Y , -6,  0.0
11.10.08 18:51:09: Y , -6,  0.0
11.10.08 18:51:19: Y , -6,  0.0
11.10.08 18:51:30: Y , -5,  0.0
11.10.08 18:51:40: Y , -5,  0.0
11.10.08 18:51:51: Y , -5,  0.0
11.10.08 18:52:01: Y , -5,  0.0
11.10.08 18:52:12: Y , -5,  0.0
11.10.08 18:52:22: Y , -6,  0.0
11.10.08 18:52:33: Y , -6,  0.0
11.10.08 18:52:43: Y , -6,  0.0
11.10.08 18:52:54: Y , -6,  0.0
11.10.08 18:53:05: Y , -6,  0.0
11.10.08 18:53:15: Y , -6,  0.0
11.10.08 18:53:26: Y , -6,  0.0
11.10.08 18:53:36: Y , -5,  0.0
11.10.08 18:53:47: Y , -6,  0.0
11.10.08 18:53:57: Y , -5,  0.0
11.10.08 18:54:08: Y , -5,  0.0
11.10.08 18:54:18: Y , -5,  0.0
11.10.08 18:54:29: Y , -5,  0.0
11.10.08 18:54:39: Y , -6,  0.0
11.10.08 18:54:50: Y , -5,  0.0
11.10.08 18:55:00: Y , -5,  0.0
11.10.08 18:55:11: Y , -5,  0.0
11.10.08 18:55:22: Y , -5,  0.0
11.10.08 18:55:32: Y , -3,  0.0
11.10.08 18:55:43: Y , -4,  0.0
11.10.08 18:55:53: Y , -3,  0.0
11.10.08 18:56:04: Y , -3,  0.0
11.10.08 18:56:14: Y , -3,  0.0
11.10.08 18:56:25: Y , -3,  0.0
11.10.08 18:56:35: Y , -4,  0.0
11.10.08 18:56:46: Y , -4,  0.0
11.10.08 18:56:56: Y , -3,  0.0
11.10.08 18:57:07: Y , -3,  0.0
11.10.08 18:57:17: Y , -3,  0.0
11.10.08 18:57:28: Y , -3,  0.0
11.10.08 18:57:39: Y , -3,  0.0
11.10.08 18:57:49: Y , -3,  0.0
11.10.08 18:58:00: Y , -1,  0.0
11.10.08 18:58:10: Y , -1,  0.0
11.10.08 18:58:21: Y , -1,  0.0
11.10.08 18:58:31: Y , -1,  0.0
11.10.08 18:58:42: Y , 0,  0.0
11.10.08 18:58:52: Y , 0,  0.0
11.10.08 18:59:03: Y , 1,  0.0
11.10.08 18:59:13: Y , 0,  0.0
11.10.08 18:59:24: Y , 1,  0.0
11.10.08 18:59:34: Y , 1,  0.0
11.10.08 18:59:45: Y , 2,  0.0
11.10.08 18:59:55: Y , 2,  0.0
11.10.08 19:00:06: Y , 2,  0.0
11.10.08 19:00:17: Y , 2,  0.0
11.10.08 19:00:27: Y , 2,  0.0
11.10.08 19:00:38: Y , 1,  0.0
11.10.08 19:00:48: Y , 1,  0.0
11.10.08 19:00:59: Y , 2,  0.0
11.10.08 19:01:09: Y , 4,  0.0
11.10.08 19:01:20: Y , 2,  0.0
11.10.08 19:01:30: Y , 1,  0.0
11.10.08 19:01:41: Y , 2,  0.0
11.10.08 19:01:51: Y , 4,  0.0
11.10.08 19:02:02: Y , 4,  0.0
11.10.08 19:02:12: Y , 4,  0.0
11.10.08 19:02:23: Y , 5,  0.0
11.10.08 19:02:34: Y , 5,  0.0
11.10.08 19:02:44: Y , 5,  0.0
11.10.08 19:02:55: Y , 4,  0.0
11.10.08 19:03:05: Y , 4,  0.0
11.10.08 19:03:16: Y , 2,  0.0
11.10.08 19:03:26: Y , 2,  0.0
11.10.08 19:03:37: Y , 2,  0.0
11.10.08 19:03:47: Y , 1,  0.0
11.10.08 19:03:58: Y , 1,  0.0
11.10.08 19:04:08: Y , 1,  0.0
11.10.08 19:04:29: Y , 0,  0.0
11.10.08 19:04:40: Y , -1,  0.0
11.10.08 19:04:51: Y , -1,  0.0
11.10.08 19:05:01: Y , -1,  0.0
11.10.08 19:05:12: Y , -3,  0.0
11.10.08 19:05:22: Y , -3,  0.0
11.10.08 19:05:33: Y , -3,  0.0
11.10.08 19:05:43: Y , -3,  0.0
11.10.08 19:05:54: Y , -3,  0.0
11.10.08 19:06:04: Y , -3,  0.0
11.10.08 19:06:15: Y , -3,  0.0
11.10.08 19:06:25: Y , -4,  0.0
11.10.08 19:06:36: Y , -4,  0.0
11.10.08 19:06:46: Y , -4,  0.0
11.10.08 19:06:57: Y , -5,  0.0
11.10.08 19:07:07: Y , -4,  0.0
11.10.08 19:07:18: Y , -5,  0.0
11.10.08 19:07:29: Y , -5,  0.0
11.10.08 19:07:39: Y , -4,  0.0
11.10.08 19:07:50: Y , -4,  0.0
11.10.08 19:08:00: Y , -5,  0.0
11.10.08 19:08:11: Y , -5,  0.0
11.10.08 19:08:21: Y , -5,  0.0
11.10.08 19:08:32: Y , -4,  0.0
11.10.08 19:08:42: Y , -5,  0.0
11.10.08 19:08:53: Y , -5,  0.0
11.10.08 19:09:03: Y , -5,  0.0
11.10.08 19:09:14: Y , -5,  0.0
11.10.08 19:09:24: Y , -5,  0.0
11.10.08 19:09:35: Y , -4,  0.0
11.10.08 19:09:46: Y , 0,  0.0
11.10.08 19:09:56: Y , 0,  0.0
11.10.08 19:10:07: Y , 1,  0.0
11.10.08 19:10:17: Y , 2,  0.0
11.10.08 19:10:28: Y , 4,  0.0
11.10.08 19:10:38: Y , 4,  0.0
11.10.08 19:10:49: Y , 4,  0.0
11.10.08 19:10:59: Y , 4,  0.0
11.10.08 19:11:10: Y , 4,  0.0
11.10.08 19:11:20: Y , 2,  0.0
11.10.08 19:11:31: Y , 2,  0.0
11.10.08 19:11:41: Y , 4,  0.0
11.10.08 19:11:52: Y , 4,  0.0
11.10.08 19:12:02: Y , 4,  0.0
11.10.08 19:12:13: Y , 2,  0.0
11.10.08 19:12:24: Y , 2,  0.0
11.10.08 19:12:34: Y , 2,  0.0
11.10.08 19:12:45: Y , 4,  0.0
11.10.08 19:12:55: Y , 1,  0.0
11.10.08 19:13:06: Y , 1,  0.0
11.10.08 19:13:16: Y , 2,  0.0
11.10.08 19:13:27: Y , 2,  0.0
11.10.08 19:13:37: Y , 4,  0.0
11.10.08 19:13:48: Y , 4,  0.0
11.10.08 19:13:58: Y , 4,  0.0
11.10.08 19:14:09: Y , 4,  0.0
11.10.08 19:14:19: Y , 0,  0.0
11.10.08 19:14:30: Y , 4,  0.0
11.10.08 19:14:41: Y , 2,  0.0
11.10.08 19:14:51: Y , 1,  0.0
11.10.08 19:15:02: Y , 1,  0.0
11.10.08 19:15:12: Y , 1,  0.0
11.10.08 19:15:23: Y , 2,  0.0
11.10.08 19:15:33: Y , 2,  0.0
11.10.08 19:15:44: Y , 2,  0.0
11.10.08 19:15:54: Y , 2,  0.0
11.10.08 19:16:05: Y , 2,  0.0
11.10.08 19:16:15: Y , 4,  0.0
11.10.08 19:16:26: Y , 5,  0.0
11.10.08 19:16:36: Y , 5,  0.0
11.10.08 19:16:47: Y , 1,  0.0
11.10.08 19:16:58: Y , 1,  0.0
11.10.08 19:17:08: Y , 2,  0.0
11.10.08 19:17:19: Y , 2,  0.0
11.10.08 19:17:29: Y , 4,  0.0
11.10.08 19:17:40: Y , 4,  0.0
11.10.08 19:17:50: Y , 5,  0.0
11.10.08 19:18:01: Y , 5,  0.0
11.10.08 19:18:11: Y , 5,  0.0
11.10.08 19:18:22: Y , 5,  0.0
11.10.08 19:18:32: Y , 4,  0.0
11.10.08 19:18:43: Y , 4,  0.0
11.10.08 19:18:53: Y , 4,  0.0
11.10.08 19:19:04: Y , 4,  0.0
11.10.08 19:19:15: Y , 4,  0.0
11.10.08 19:19:25: Y , 5,  0.0
11.10.08 19:19:36: Y , 4,  0.0
11.10.08 19:19:46: Y , 5,  0.0
11.10.08 19:19:57: Y , 6,  0.0
11.10.08 19:20:07: Y , 6,  0.0
11.10.08 19:20:18: Y , 6,  0.0
11.10.08 19:20:28: Y , 5,  0.0
11.10.08 19:20:39: Y , 5,  0.0
11.10.08 19:20:49: Y , 5,  0.0
11.10.08 19:21:00: Y , 5,  0.0
11.10.08 19:21:10: Y , 5,  0.0
11.10.08 19:21:21: Y , 5,  0.0
11.10.08 19:21:31: Y , 6,  0.0
11.10.08 19:21:42: Y , 5,  0.0
11.10.08 19:21:53: Y , 4,  0.0
11.10.08 19:22:03: Y , 5,  0.0
11.10.08 19:22:14: Y , 6,  0.0
11.10.08 19:22:24: Y , 5,  0.0
11.10.08 19:22:35: Y , 5,  0.0
11.10.08 19:22:45: Y , 4,  0.0
11.10.08 19:22:56: Y , 4,  0.0
11.10.08 19:23:06: Y , 4,  0.0
11.10.08 19:23:17: Y , 4,  0.0
11.10.08 19:23:27: Y , 2,  0.0
11.10.08 19:23:38: Y , 2,  0.0
11.10.08 19:23:48: Y , 2,  0.0
11.10.08 19:23:59: Y , 4,  0.0
11.10.08 19:24:10: Y , 4,  0.0
11.10.08 19:24:20: Y , 4,  0.0
11.10.08 19:24:31: Y , 5,  0.0
11.10.08 19:24:41: Y , 5,  0.0
11.10.08 19:24:52: Y , 5,  0.0
11.10.08 19:25:02: Y , 5,  0.0
11.10.08 19:25:13: Y , 6,  0.0
11.10.08 19:25:23: Y , 7,  0.0
11.10.08 19:25:34: Y , 6,  0.0
11.10.08 19:25:44: Y , 6,  0.0
11.10.08 19:25:55: Y , 5,  0.0
11.10.08 19:26:05: Y , 6,  0.0
11.10.08 19:26:16: Y , 6,  0.0
11.10.08 19:26:26: Y , 4,  0.0
11.10.08 19:26:37: Y , 2,  0.0
11.10.08 19:26:48: Y , 4,  0.0
11.10.08 19:26:58: Y , 4,  0.0
11.10.08 19:27:09: Y , 4,  0.0
11.10.08 19:27:19: Y , 4,  0.0
11.10.08 19:27:30: Y , 4,  0.0
11.10.08 19:27:40: Y , 2,  0.0
11.10.08 19:27:51: Y , 2,  0.0
11.10.08 19:28:01: Y , 1,  0.0
11.10.08 19:28:12: Y , 1,  0.0
11.10.08 19:28:22: Y , 2,  0.0
11.10.08 19:28:33: Y , 2,  0.0
11.10.08 19:28:43: Y , 2,  0.0
11.10.08 19:28:54: Y , 2,  0.0
11.10.08 19:29:05: Y , 2,  0.0
11.10.08 19:29:15: Y , 4,  0.0
11.10.08 19:29:26: Y , 4,  0.0
11.10.08 19:29:36: Y , 2,  0.0
11.10.08 19:29:47: Y , 1,  0.0
11.10.08 19:29:57: Y , 1,  0.0
11.10.08 19:30:08: Y , 1,  0.0
11.10.08 19:30:18: Y , 1,  0.0
11.10.08 19:30:29: Y , 1,  0.0
11.10.08 19:30:39: Y , 1,  0.0
11.10.08 19:30:50: Y , 1,  0.0
11.10.08 19:31:00: Y , 1,  0.0
11.10.08 19:31:11: Y , 1,  0.0
11.10.08 19:31:21: Y , 1,  0.0
11.10.08 19:31:32: Y , 2,  0.0
11.10.08 19:31:43: Y , 2,  0.0
11.10.08 19:31:53: Y , 4,  0.0
11.10.08 19:32:04: Y , 4,  0.0
11.10.08 19:32:14: Y , 4,  0.0
11.10.08 19:32:25: Y , 4,  0.0
11.10.08 19:32:35: Y , 4,  0.0
11.10.08 19:32:46: Y , 4,  0.0
11.10.08 19:32:56: Y , 4,  0.0
11.10.08 19:33:07: Y , 4,  0.0
11.10.08 19:33:17: Y , 5,  0.0
11.10.08 19:33:28: Y , 5,  0.0
11.10.08 19:33:39: Y , 4,  0.0
11.10.08 19:33:49: Y , 5,  0.0
11.10.08 19:34:00: Y , 5,  0.0
11.10.08 19:34:10: Y , 6,  0.0
11.10.08 19:34:21: Y , 6,  0.0
11.10.08 19:34:31: Y , 7,  0.0
11.10.08 19:34:42: Y , 6,  0.0
11.10.08 19:34:52: Y , 6,  0.0
11.10.08 19:35:03: Y , 6,  0.0
11.10.08 19:35:13: Y , 6,  0.0
11.10.08 19:35:24: Y , 7,  0.0
11.10.08 19:35:34: Y , 7,  0.0
11.10.08 19:35:45: Y , 5,  0.0
11.10.08 19:35:55: Y , 5,  0.0
11.10.08 19:36:06: Y , 6,  0.0
11.10.08 19:36:17: Y , 6,  0.0
11.10.08 19:36:27: Y , 7,  0.0
11.10.08 19:36:38: Y , 7,  0.0
11.10.08 19:36:48: Y , 7,  0.0
11.10.08 19:36:59: Y , 7,  0.0
11.10.08 19:37:09: Y , 6,  0.0
11.10.08 19:37:20: Y , 6,  0.0
11.10.08 19:37:30: Y , 6,  0.0
11.10.08 19:37:41: Y , 5,  0.0
11.10.08 19:37:51: Y , 5,  0.0
11.10.08 19:38:02: Y , 5,  0.0
11.10.08 19:38:12: Y , 5,  0.0
11.10.08 19:38:23: Y , 6,  0.0
11.10.08 19:38:34: Y , 5,  0.0
11.10.08 19:38:44: Y , 5,  0.0
11.10.08 19:38:55: Y , 5,  0.0
11.10.08 19:39:05: Y , 7,  0.0
11.10.08 19:39:16: Y , 9,  0.0
11.10.08 19:39:26: Y , 7,  0.0
11.10.08 19:39:37: Y , 14,  0.0
11.10.08 19:39:47: Y , 17,  0.0
11.10.08 19:39:58: Y , 14,  0.0
11.10.08 19:40:08: Y , 15,  0.0
11.10.08 19:40:29: Y , 17,  0.0
11.10.08 19:40:40: Y , 15,  0.0
11.10.08 19:40:50: Y , 7,  0.0
11.10.08 19:41:01: Y , 7,  0.0
11.10.08 19:41:12: Y , 7,  0.0
11.10.08 19:41:22: Y , 7,  0.0
11.10.08 19:41:33: Y , 7,  0.0
11.10.08 19:41:43: Y , 6,  0.0
11.10.08 19:41:54: Y , 7,  0.0
11.10.08 19:42:04: Y , 6,  0.0
11.10.08 19:42:15: Y , 6,  0.0
11.10.08 19:42:25: Y , 6,  0.0
11.10.08 19:42:36: Y , 7,  0.0
11.10.08 19:42:46: Y , 7,  0.0
11.10.08 19:42:57: Y , 6,  0.0
11.10.08 19:43:07: Y , 6,  0.0
11.10.08 19:43:18: Y , 6,  0.0
11.10.08 19:43:29: Y , 7,  0.0
11.10.08 19:43:39: Y , 6,  0.0
11.10.08 19:43:50: Y , 6,  0.0
11.10.08 19:44:00: Y , 6,  0.0
11.10.08 19:44:11: Y , 6,  0.0
11.10.08 19:44:21: Y , 6,  0.0
11.10.08 19:44:32: Y , 5,  0.0
11.10.08 19:44:42: Y , 5,  0.0
11.10.08 19:44:53: Y , 7,  0.0
11.10.08 19:45:03: Y , 7,  0.0
11.10.08 19:45:14: Y , 7,  0.0
11.10.08 19:45:24: Y , 7,  0.0
11.10.08 19:45:35: Y , 7,  0.0
11.10.08 19:45:45: Y , 6,  0.0
11.10.08 19:45:56: Y , 7,  0.0
11.10.08 19:46:07: Y , 7,  0.0
11.10.08 19:46:17: Y , 7,  0.0
11.10.08 19:46:28: Y , 7,  0.0
11.10.08 19:46:38: Y , 7,  0.0
11.10.08 19:46:49: Y , 7,  0.0
11.10.08 19:46:59: Y , 7,  0.0
11.10.08 19:47:10: Y , 7,  0.0
11.10.08 19:47:20: Y , 7,  0.0
11.10.08 19:47:31: Y , 7,  0.0
11.10.08 19:47:41: Y , 7,  0.0
11.10.08 19:47:52: Y , 6,  0.0
11.10.08 19:48:03: Y , 6,  0.0
11.10.08 19:48:13: Y , 6,  0.0
11.10.08 19:48:24: Y , 6,  0.0
11.10.08 19:48:34: Y , 6,  0.0
11.10.08 19:48:45: Y , 5,  0.0
11.10.08 19:48:55: Y , 5,  0.0
11.10.08 19:49:06: Y , 4,  0.0
11.10.08 19:49:16: Y , 4,  0.0
11.10.08 19:49:27: Y , 5,  0.0
11.10.08 19:49:37: Y , 5,  0.0
11.10.08 19:49:48: Y , 5,  0.0
11.10.08 19:49:58: Y , 2,  0.0
11.10.08 19:50:09: Y , 2,  0.0
11.10.08 19:50:19: Y , 1,  0.0
11.10.08 19:50:30: Y , 1,  0.0
11.10.08 19:50:41: Y , 1,  0.0
11.10.08 19:50:51: Y , 1,  0.0
11.10.08 19:51:02: Y , 1,  0.0
11.10.08 19:51:12: Y , 1,  0.0
11.10.08 19:51:23: Y , 0,  0.0
11.10.08 19:51:33: Y , 0,  0.0
11.10.08 19:51:44: Y , 0,  0.0
11.10.08 19:51:54: Y , 0,  0.0
11.10.08 19:52:05: Y , -1,  0.0
11.10.08 19:52:15: Y , -1,  0.0
11.10.08 19:52:26: Y , -1,  0.0
11.10.08 19:52:36: Y , -1,  0.0
11.10.08 19:52:47: Y , 0,  0.0
11.10.08 19:52:58: Y , 0,  0.0
11.10.08 19:53:08: Y , 0,  0.0
11.10.08 19:53:19: Y , 0,  0.0
11.10.08 19:53:29: Y , -3,  0.0
11.10.08 19:53:40: Y , -3,  0.0
11.10.08 19:53:50: Y , -3,  0.0
11.10.08 19:54:01: Y , -4,  0.0
11.10.08 19:54:11: Y , -1,  0.0
11.10.08 19:54:22: Y , -1,  0.0
11.10.08 19:54:32: Y , -3,  0.0
11.10.08 19:54:43: Y , -3,  0.0
11.10.08 19:54:53: Y , -4,  0.0
11.10.08 19:55:04: Y , -4,  0.0
11.10.08 19:55:14: Y , -4,  0.0
11.10.08 19:55:25: Y , -4,  0.0
11.10.08 19:55:36: Y , -5,  0.0
11.10.08 19:55:46: Y , -4,  0.0
11.10.08 19:55:57: Y , -5,  0.0
11.10.08 19:56:07: Y , -6,  0.0
11.10.08 19:56:18: Y , -5,  0.0
11.10.08 19:56:28: Y , -6,  0.0
11.10.08 19:56:39: Y , -6,  0.0
11.10.08 19:56:49: Y , -6,  0.0
11.10.08 19:57:00: Y , -6,  0.0
11.10.08 19:57:10: Y , -6,  0.0
11.10.08 19:57:21: Y , -6,  0.0
11.10.08 19:57:31: Y , -6,  0.0
11.10.08 19:57:42: Y , -6,  0.0
11.10.08 19:57:53: Y , -6,  0.0
11.10.08 19:58:03: Y , -6,  0.0
11.10.08 19:58:14: Y , -5,  0.0
11.10.08 19:58:24: Y , -4,  0.0
11.10.08 19:58:35: Y , -4,  0.0
11.10.08 19:58:45: Y , -4,  0.0
11.10.08 19:58:56: Y , -4,  0.0
11.10.08 19:59:06: Y , -4,  0.0
11.10.08 19:59:17: Y , -5,  0.0
11.10.08 19:59:27: Y , -4,  0.0
11.10.08 19:59:38: Y , -5,  0.0
11.10.08 19:59:48: Y , -5,  0.0
11.10.08 19:59:59: Y , -4,  0.0
11.10.08 20:00:09: Y , -4,  0.0
11.10.08 20:00:20: Y , -3,  0.0
11.10.08 20:00:31: Y , -4,  0.0
11.10.08 20:00:41: Y , -4,  0.0
11.10.08 20:00:52: Y , -3,  0.0
11.10.08 20:01:02: Y , -3,  0.0
11.10.08 20:01:13: Y , -3,  0.0
11.10.08 20:01:23: Y , -3,  0.0
11.10.08 20:01:34: Y , -3,  0.0
11.10.08 20:01:44: Y , -1,  0.0
11.10.08 20:01:55: Y , -1,  0.0
11.10.08 20:02:05: Y , -1,  0.0
11.10.08 20:02:16: Y , -1,  0.0
11.10.08 20:02:26: Y , -3,  0.0
11.10.08 20:02:37: Y , -3,  0.0
11.10.08 20:02:48: Y , -3,  0.0
11.10.08 20:02:58: Y , -1,  0.0
11.10.08 20:03:09: Y , -1,  0.0
11.10.08 20:03:19: Y , -1,  0.0
11.10.08 20:03:30: Y , -1,  0.0
11.10.08 20:03:40: Y , -3,  0.0
11.10.08 20:03:51: Y , -3,  0.0
11.10.08 20:04:01: Y , -1,  0.0
11.10.08 20:04:12: Y , -1,  0.0
11.10.08 20:04:22: Y , 0,  0.0
11.10.08 20:04:33: Y , 0,  0.0
11.10.08 20:04:43: Y , 1,  0.0
11.10.08 20:04:54: Y , 1,  0.0
11.10.08 20:05:05: Y , 1,  0.0
11.10.08 20:05:15: Y , 0,  0.0
11.10.08 20:05:26: Y , 0,  0.0
11.10.08 20:05:36: Y , 0,  0.0
11.10.08 20:05:47: Y , 0,  0.0
11.10.08 20:05:57: Y , 1,  0.0
11.10.08 20:06:08: Y , 1,  0.0
11.10.08 20:06:18: Y , 1,  0.0
11.10.08 20:06:29: Y , 4,  0.0
11.10.08 20:06:39: Y , 4,  0.0
11.10.08 20:06:50: Y , 4,  0.0
11.10.08 20:07:00: Y , 5,  0.0
11.10.08 20:07:11: Y , 6,  0.0
11.10.08 20:07:21: Y , 6,  0.0
11.10.08 20:07:32: Y , 5,  0.0
11.10.08 20:07:43: Y , 6,  0.0
11.10.08 20:07:53: Y , 6,  0.0
11.10.08 20:08:04: Y , 7,  0.0
11.10.08 20:08:14: Y , 7,  0.0
11.10.08 20:08:25: Y , 7,  0.0
11.10.08 20:08:35: Y , 7,  0.0
11.10.08 20:08:46: Y , 6,  0.0
11.10.08 20:08:56: Y , 6,  0.0
11.10.08 20:09:07: Y , 6,  0.0
11.10.08 20:09:17: Y , 7,  0.0
11.10.08 20:09:28: Y , 7,  0.0
11.10.08 20:09:38: Y , 7,  0.0
11.10.08 20:09:49: Y , 9,  0.0
11.10.08 20:10:00: Y , 7,  0.0
11.10.08 20:10:10: Y , 9,  0.0
11.10.08 20:10:21: Y , 9,  0.0
11.10.08 20:10:31: Y , 10,  0.0
11.10.08 20:10:42: Y , 9,  0.0
11.10.08 20:10:52: Y , 9,  0.0
11.10.08 20:11:03: Y , 9,  0.0
11.10.08 20:11:13: Y , 7,  0.0
11.10.08 20:11:24: Y , 7,  0.0
11.10.08 20:11:34: Y , 7,  0.0
11.10.08 20:11:45: Y , 6,  0.0
11.10.08 20:11:55: Y , 7,  0.0
11.10.08 20:12:06: Y , 7,  0.0
11.10.08 20:12:17: Y , 5,  0.0
11.10.08 20:12:27: Y , 6,  0.0
11.10.08 20:12:38: Y , 6,  0.0
11.10.08 20:12:48: Y , 5,  0.0
11.10.08 20:12:59: Y , 5,  0.0
11.10.08 20:13:09: Y , 5,  0.0
11.10.08 20:13:20: Y , 5,  0.0
11.10.08 20:13:30: Y , 5,  0.0
11.10.08 20:13:41: Y , 4,  0.0
11.10.08 20:13:51: Y , 5,  0.0
11.10.08 20:14:02: Y , 5,  0.0
11.10.08 20:14:12: Y , 5,  0.0
11.10.08 20:14:23: Y , 4,  0.0
11.10.08 20:14:33: Y , 4,  0.0
11.10.08 20:14:44: Y , 4,  0.0
11.10.08 20:14:55: Y , 4,  0.0
11.10.08 20:15:05: Y , 4,  0.0
11.10.08 20:15:16: Y , 4,  0.0
11.10.08 20:15:26: Y , 5,  0.0
11.10.08 20:15:37: Y , 5,  0.0
11.10.08 20:15:47: Y , 5,  0.0
11.10.08 20:15:58: Y , 5,  0.0
11.10.08 20:16:08: Y , 5,  0.0
11.10.08 20:16:29: Y , 5,  0.0
11.10.08 20:16:40: Y , 5,  0.0
11.10.08 20:16:50: Y , 5,  0.0
11.10.08 20:17:01: Y , 5,  0.0
11.10.08 20:17:12: Y , 5,  0.0
11.10.08 20:17:22: Y , 5,  0.0
11.10.08 20:17:33: Y , 5,  0.0
11.10.08 20:17:43: Y , 5,  0.0
11.10.08 20:17:54: Y , 5,  0.0
11.10.08 20:18:04: Y , 5,  0.0
11.10.08 20:18:15: Y , 6,  0.0
11.10.08 20:18:25: Y , 5,  0.0
11.10.08 20:18:36: Y , 4,  0.0
11.10.08 20:18:46: Y , 4,  0.0
11.10.08 20:18:57: Y , 4,  0.0
11.10.08 20:19:07: Y , 4,  0.0
11.10.08 20:19:18: Y , 4,  0.0
11.10.08 20:19:29: Y , 4,  0.0
11.10.08 20:19:39: Y , 4,  0.0
11.10.08 20:19:50: Y , 4,  0.0
11.10.08 20:20:00: Y , 4,  0.0
11.10.08 20:20:11: Y , 4,  0.0
11.10.08 20:20:21: Y , 2,  0.0
11.10.08 20:20:32: Y , 1,  0.0
11.10.08 20:20:42: Y , 0,  0.0
11.10.08 20:20:53: Y , 1,  0.0
11.10.08 20:21:03: Y , 1,  0.0
11.10.08 20:21:14: Y , 0,  0.0
11.10.08 20:21:24: Y , 0,  0.0
11.10.08 20:21:35: Y , 0,  0.0
11.10.08 20:21:45: Y , 0,  0.0
11.10.08 20:21:56: Y , 1,  0.0
11.10.08 20:22:07: Y , 1,  0.0
11.10.08 20:22:17: Y , 0,  0.0
11.10.08 20:22:28: Y , -1,  0.0
11.10.08 20:22:38: Y , -1,  0.0
11.10.08 20:22:49: Y , 0,  0.0
11.10.08 20:22:59: Y , 0,  0.0
11.10.08 20:23:10: Y , 0,  0.0
11.10.08 20:23:20: Y , -1,  0.0
11.10.08 20:23:31: Y , -3,  0.0
11.10.08 20:23:41: Y , -1,  0.0
11.10.08 20:23:52: Y , -1,  0.0
11.10.08 20:24:02: Y , -1,  0.0
11.10.08 20:24:13: Y , -1,  0.0
11.10.08 20:24:24: Y , -1,  0.0
11.10.08 20:24:34: Y , -1,  0.0
11.10.08 20:24:45: Y , -1,  0.0
11.10.08 20:24:55: Y , -3,  0.0
11.10.08 20:25:06: Y , -1,  0.0
11.10.08 20:25:16: Y , -3,  0.0
11.10.08 20:25:27: Y , -1,  0.0
11.10.08 20:25:37: Y , -1,  0.0
11.10.08 20:25:48: Y , -1,  0.0
11.10.08 20:25:58: Y , -1,  0.0
11.10.08 20:26:09: Y , -3,  0.0
11.10.08 20:26:19: Y , -3,  0.0
11.10.08 20:26:30: Y , -3,  0.0
11.10.08 20:26:40: Y , 0,  0.0
11.10.08 20:26:51: Y , 0,  0.0
11.10.08 20:27:02: Y , 1,  0.0
11.10.08 20:27:12: Y , 0,  0.0
11.10.08 20:27:23: Y , 0,  0.0
11.10.08 20:27:33: Y , 0,  0.0
11.10.08 20:27:44: Y , -1,  0.0
11.10.08 20:27:54: Y , 0,  0.0
11.10.08 20:28:05: Y , -1,  0.0
11.10.08 20:28:15: Y , -1,  0.0
11.10.08 20:28:26: Y , -1,  0.0
11.10.08 20:28:36: Y , 0,  0.0
11.10.08 20:28:47: Y , -1,  0.0
11.10.08 20:28:57: Y , 0,  0.0
11.10.08 20:29:08: Y , 0,  0.0
11.10.08 20:29:19: Y , 0,  0.0
