29.01.07 06:24:18: Y , -118,  0.0
29.01.07 06:24:29: Y , -119,  0.0
29.01.07 06:24:39: Y , -118,  0.0
29.01.07 06:24:50: Y , -117,  0.0
29.01.07 06:25:00: Y , -116,  0.0
29.01.07 06:25:11: Y , -117,  0.0
29.01.07 06:25:22: Y , -117,  0.0
29.01.07 06:25:32: Y , -122,  0.0
29.01.07 06:25:43: Y , -116,  0.0
29.01.07 06:25:53: Y , -116,  0.0
29.01.07 06:26:04: Y , -117,  0.0
29.01.07 06:26:14: Y , -1245,  0.0
29.01.07 06:26:25: Y , -113,  0.0
29.01.07 06:26:35: Y , -3209,  0.0
29.01.07 06:26:46: Y , -117,  0.0
29.01.07 06:26:56: Y , -123,  0.0
29.01.07 06:27:07: Y , -126,  0.0
29.01.07 06:27:17: Y , -127,  0.0
29.01.07 06:27:28: Y , -126,  0.0
29.01.07 06:27:38: Y , -127,  0.0
29.01.07 06:27:49: Y , -127,  0.0
29.01.07 06:28:00: Y , -133,  0.0
29.01.07 06:28:10: Y , -138,  0.0
29.01.07 06:28:21: Y , -113,  0.0
29.01.07 06:28:31: Y , -127,  0.0
29.01.07 06:28:42: Y , -127,  0.0
29.01.07 06:28:52: Y , -128,  0.0
29.01.07 06:29:03: Y , -128,  0.0
29.01.07 06:29:13: Y , -129,  0.0
29.01.07 06:29:24: Y , -128,  0.0
29.01.07 06:29:34: Y , -127,  0.0
29.01.07 06:29:45: Y , -129,  0.0
29.01.07 06:29:55: Y , -128,  0.0
29.01.07 06:30:06: Y , -128,  0.0
29.01.07 06:30:17: Y , -128,  0.0
29.01.07 06:30:27: Y , -128,  0.0
29.01.07 06:30:38: Y , -127,  0.0
29.01.07 06:30:48: Y , -126,  0.0
29.01.07 06:30:59: Y , -119,  0.0
29.01.07 06:31:09: Y , -2343,  0.0
29.01.07 06:31:20: Y , -122,  0.0
29.01.07 06:31:30: Y , -129,  0.0
29.01.07 06:31:41: Y , -124,  0.0
29.01.07 06:31:51: Y , -122,  0.0
29.01.07 06:32:02: Y , -122,  0.0
29.01.07 06:32:12: Y , -123,  0.0
29.01.07 06:32:23: Y , -2780,  0.0
29.01.07 06:32:33: Y , -124,  0.0
29.01.07 06:32:44: Y , -124,  0.0
29.01.07 06:32:55: Y , -124,  0.0
29.01.07 06:33:05: Y , -124,  0.0
29.01.07 06:33:16: Y , -124,  0.0
29.01.07 06:33:26: Y , -127,  0.0
29.01.07 06:33:37: Y , -127,  0.0
29.01.07 06:33:47: Y , -128,  0.0
29.01.07 06:33:58: Y , -128,  0.0
29.01.07 06:34:08: Y , -132,  0.0
29.01.07 06:34:19: Y , -129,  0.0
29.01.07 06:34:29: Y , -128,  0.0
29.01.07 06:34:40: Y , -128,  0.0
29.01.07 06:34:51: Y , -129,  0.0
29.01.07 06:35:01: Y , -129,  0.0
29.01.07 06:35:12: Y , -128,  0.0
29.01.07 06:35:22: Y , -129,  0.0
29.01.07 06:35:33: Y , -129,  0.0
29.01.07 06:35:43: Y , -130,  0.0
29.01.07 06:35:54: Y , -132,  0.0
29.01.07 06:36:04: Y , -132,  0.0
29.01.07 06:36:15: Y , -130,  0.0
29.01.07 06:36:25: Y , -132,  0.0
29.01.07 06:36:36: Y , -132,  0.0
29.01.07 06:36:46: Y , -134,  0.0
29.01.07 06:36:57: Y , -137,  0.0
29.01.07 06:37:07: Y , -140,  0.0
29.01.07 06:37:18: Y , -139,  0.0
29.01.07 06:37:29: Y , -139,  0.0
29.01.07 06:37:39: Y , -1793,  0.0
29.01.07 06:37:50: Y , -2113,  0.0
29.01.07 06:38:00: Y , -2019,  0.0
29.01.07 06:38:11: Y , -2165,  0.0
29.01.07 06:38:21: Y , -2464,  0.0
29.01.07 06:38:32: Y , -2290,  0.0
29.01.07 06:38:42: Y , -1980,  0.0
29.01.07 06:38:53: Y , -1955,  0.0
29.01.07 06:39:03: Y , -133,  0.0
29.01.07 06:39:14: Y , -1422,  0.0
29.01.07 06:39:24: Y , -2117,  0.0
29.01.07 06:39:35: Y , -1648,  0.0
29.01.07 06:39:46: Y , -1794,  0.0
29.01.07 06:39:56: Y , -854,  0.0
29.01.07 06:40:07: Y , -1671,  0.0
29.01.07 06:40:17: Y , -1368,  0.0
29.01.07 06:40:28: Y , -1691,  0.0
29.01.07 06:40:38: Y , -1367,  0.0
29.01.07 06:40:49: Y , -1814,  0.0
29.01.07 06:40:59: Y , -133,  0.0
29.01.07 06:41:10: Y , -130,  0.0
29.01.07 06:41:20: Y , -133,  0.0
29.01.07 06:41:31: Y , -133,  0.0
29.01.07 06:41:41: Y , -132,  0.0
29.01.07 06:41:52: Y , -132,  0.0
29.01.07 06:42:02: Y , -130,  0.0
29.01.07 06:42:13: Y , -129,  0.0
29.01.07 06:42:24: Y , -129,  0.0
29.01.07 06:42:34: Y , -132,  0.0
29.01.07 06:42:45: Y , -133,  0.0
29.01.07 06:42:55: Y , -133,  0.0
29.01.07 06:43:06: Y , -133,  0.0
29.01.07 06:43:16: Y , -133,  0.0
29.01.07 06:43:27: Y , -133,  0.0
29.01.07 06:43:37: Y , -133,  0.0
29.01.07 06:43:48: Y , -132,  0.0
29.01.07 06:43:58: Y , -129,  0.0
29.01.07 06:44:09: Y , -132,  0.0
29.01.07 06:44:19: Y , -132,  0.0
29.01.07 06:44:30: Y , -130,  0.0
29.01.07 06:44:41: Y , -132,  0.0
29.01.07 06:44:51: Y , -133,  0.0
29.01.07 06:45:02: Y , -135,  0.0
29.01.07 06:45:12: Y , -132,  0.0
29.01.07 06:45:23: Y , -132,  0.0
29.01.07 06:45:33: Y , -130,  0.0
29.01.07 06:45:44: Y , -129,  0.0
29.01.07 06:45:54: Y , -130,  0.0
29.01.07 06:46:05: Y , -130,  0.0
29.01.07 06:46:15: Y , -134,  0.0
29.01.07 06:46:26: Y , -134,  0.0
29.01.07 06:46:36: Y , -134,  0.0
29.01.07 06:46:47: Y , -135,  0.0
29.01.07 06:46:57: Y , -138,  0.0
29.01.07 06:47:08: Y , -139,  0.0
29.01.07 06:47:19: Y , -138,  0.0
29.01.07 06:47:29: Y , -137,  0.0
29.01.07 06:47:40: Y , -135,  0.0
29.01.07 06:47:50: Y , -138,  0.0
29.01.07 06:48:01: Y , -140,  0.0
29.01.07 06:48:11: Y , -142,  0.0
29.01.07 06:48:22: Y , -143,  0.0
29.01.07 06:48:32: Y , -145,  0.0
29.01.07 06:48:43: Y , -145,  0.0
29.01.07 06:48:53: Y , -145,  0.0
29.01.07 06:49:04: Y , -145,  0.0
29.01.07 06:49:14: Y , -145,  0.0
29.01.07 06:49:25: Y , -145,  0.0
29.01.07 06:49:36: Y , -149,  0.0
29.01.07 06:49:46: Y , -149,  0.0
29.01.07 06:49:57: Y , -148,  0.0
29.01.07 06:50:07: Y , -148,  0.0
29.01.07 06:50:18: Y , -143,  0.0
29.01.07 06:50:28: Y , -144,  0.0
29.01.07 06:50:39: Y , -145,  0.0
29.01.07 06:50:49: Y , -148,  0.0
29.01.07 06:51:00: Y , -149,  0.0
29.01.07 06:51:10: Y , -148,  0.0
29.01.07 06:51:21: Y , -149,  0.0
29.01.07 06:51:31: Y , -150,  0.0
29.01.07 06:51:42: Y , -150,  0.0
29.01.07 06:51:53: Y , -147,  0.0
29.01.07 06:52:03: Y , -145,  0.0
29.01.07 06:52:14: Y , -147,  0.0
29.01.07 06:52:24: Y , -147,  0.0
29.01.07 06:52:35: Y , -145,  0.0
29.01.07 06:52:45: Y , -145,  0.0
29.01.07 06:52:56: Y , -144,  0.0
29.01.07 06:53:06: Y , -145,  0.0
29.01.07 06:53:17: Y , -147,  0.0
29.01.07 06:53:27: Y , -145,  0.0
29.01.07 06:53:38: Y , -145,  0.0
29.01.07 06:53:48: Y , -147,  0.0
29.01.07 06:53:59: Y , -147,  0.0
29.01.07 06:54:09: Y , -147,  0.0
29.01.07 06:54:20: Y , -144,  0.0
29.01.07 06:54:31: Y , -145,  0.0
29.01.07 06:54:41: Y , -145,  0.0
29.01.07 06:54:52: Y , -148,  0.0
29.01.07 06:55:02: Y , -145,  0.0
29.01.07 06:55:13: Y , -145,  0.0
29.01.07 06:55:23: Y , -145,  0.0
29.01.07 06:55:34: Y , -145,  0.0
29.01.07 06:55:44: Y , -145,  0.0
29.01.07 06:55:55: Y , -144,  0.0
29.01.07 06:56:05: Y , -145,  0.0
29.01.07 06:56:16: Y , -145,  0.0
29.01.07 06:56:26: Y , -148,  0.0
29.01.07 06:56:37: Y , -145,  0.0
29.01.07 06:56:48: Y , -145,  0.0
29.01.07 06:56:58: Y , -143,  0.0
29.01.07 06:57:09: Y , -140,  0.0
29.01.07 06:57:19: Y , -140,  0.0
29.01.07 06:57:30: Y , -139,  0.0
29.01.07 06:57:40: Y , -138,  0.0
29.01.07 06:57:51: Y , -138,  0.0
29.01.07 06:58:01: Y , -139,  0.0
29.01.07 06:58:12: Y , -140,  0.0
29.01.07 06:58:22: Y , -140,  0.0
29.01.07 06:58:33: Y , -143,  0.0
29.01.07 06:58:43: Y , -143,  0.0
29.01.07 06:58:54: Y , -145,  0.0
29.01.07 06:59:05: Y , -147,  0.0
29.01.07 06:59:15: Y , -149,  0.0
29.01.07 06:59:26: Y , -150,  0.0
29.01.07 06:59:36: Y , -150,  0.0
29.01.07 06:59:47: Y , -148,  0.0
29.01.07 06:59:57: Y , -148,  0.0
29.01.07 07:00:08: Y , -153,  0.0
29.01.07 07:00:18: Y , -153,  0.0
29.01.07 07:00:29: Y , -150,  0.0
29.01.07 07:00:39: Y , -150,  0.0
29.01.07 07:00:50: Y , -152,  0.0
29.01.07 07:01:00: Y , -152,  0.0
29.01.07 07:01:11: Y , -152,  0.0
29.01.07 07:01:21: Y , -152,  0.0
29.01.07 07:01:32: Y , -149,  0.0
29.01.07 07:01:43: Y , -145,  0.0
29.01.07 07:01:53: Y , -147,  0.0
29.01.07 07:02:04: Y , -148,  0.0
29.01.07 07:02:14: Y , -147,  0.0
29.01.07 07:02:25: Y , -144,  0.0
29.01.07 07:02:35: Y , -145,  0.0
29.01.07 07:02:46: Y , -145,  0.0
29.01.07 07:02:56: Y , -144,  0.0
29.01.07 07:03:07: Y , -144,  0.0
29.01.07 07:03:17: Y , -144,  0.0
29.01.07 07:03:28: Y , -148,  0.0
29.01.07 07:03:38: Y , -149,  0.0
29.01.07 07:03:49: Y , -148,  0.0
29.01.07 07:04:00: Y , -161,  0.0
29.01.07 07:04:10: Y , -158,  0.0
29.01.07 07:04:21: Y , -161,  0.0
29.01.07 07:04:31: Y , -159,  0.0
29.01.07 07:04:42: Y , -158,  0.0
29.01.07 07:04:52: Y , -156,  0.0
29.01.07 07:05:03: Y , -158,  0.0
29.01.07 07:05:13: Y , -156,  0.0
29.01.07 07:05:24: Y , -158,  0.0
29.01.07 07:05:34: Y , -158,  0.0
29.01.07 07:05:45: Y , -158,  0.0
29.01.07 07:05:55: Y , -159,  0.0
29.01.07 07:06:06: Y , -160,  0.0
29.01.07 07:06:17: Y , -159,  0.0
29.01.07 07:06:27: Y , -156,  0.0
29.01.07 07:06:38: Y , -156,  0.0
29.01.07 07:06:48: Y , -156,  0.0
29.01.07 07:06:59: Y , -159,  0.0
29.01.07 07:07:09: Y , -159,  0.0
29.01.07 07:07:20: Y , -159,  0.0
29.01.07 07:07:30: Y , -159,  0.0
29.01.07 07:07:41: Y , -158,  0.0
29.01.07 07:07:51: Y , -158,  0.0
29.01.07 07:08:02: Y , -159,  0.0
29.01.07 07:08:12: Y , -160,  0.0
29.01.07 07:08:23: Y , -163,  0.0
29.01.07 07:08:33: Y , -163,  0.0
29.01.07 07:08:44: Y , -160,  0.0
29.01.07 07:08:55: Y , -161,  0.0
29.01.07 07:09:05: Y , -163,  0.0
29.01.07 07:09:16: Y , -164,  0.0
29.01.07 07:09:26: Y , -161,  0.0
29.01.07 07:09:37: Y , -161,  0.0
29.01.07 07:09:47: Y , -163,  0.0
29.01.07 07:09:58: Y , -160,  0.0
29.01.07 07:10:08: Y , -143,  0.0
29.01.07 07:10:19: Y , -140,  0.0
29.01.07 07:10:29: Y , -140,  0.0
29.01.07 07:10:40: Y , -139,  0.0
29.01.07 07:10:50: Y , -140,  0.0
29.01.07 07:11:01: Y , -140,  0.0
29.01.07 07:11:12: Y , -140,  0.0
29.01.07 07:11:22: Y , -139,  0.0
29.01.07 07:11:33: Y , -139,  0.0
29.01.07 07:11:43: Y , -144,  0.0
29.01.07 07:11:54: Y , -144,  0.0
29.01.07 07:12:04: Y , -147,  0.0
29.01.07 07:12:15: Y , -147,  0.0
29.01.07 07:12:25: Y , -145,  0.0
29.01.07 07:12:36: Y , -145,  0.0
29.01.07 07:12:46: Y , -144,  0.0
29.01.07 07:12:57: Y , -142,  0.0
29.01.07 07:13:07: Y , -142,  0.0
29.01.07 07:13:18: Y , -142,  0.0
29.01.07 07:13:28: Y , -140,  0.0
29.01.07 07:13:39: Y , -140,  0.0
29.01.07 07:13:50: Y , -140,  0.0
29.01.07 07:14:00: Y , -142,  0.0
29.01.07 07:14:11: Y , -142,  0.0
29.01.07 07:14:21: Y , -140,  0.0
29.01.07 07:14:32: Y , -140,  0.0
29.01.07 07:14:42: Y , -142,  0.0
29.01.07 07:14:53: Y , -142,  0.0
29.01.07 07:15:03: Y , -143,  0.0
29.01.07 07:15:14: Y , -142,  0.0
29.01.07 07:15:24: Y , -142,  0.0
29.01.07 07:15:35: Y , -142,  0.0
29.01.07 07:15:45: Y , -142,  0.0
29.01.07 07:15:56: Y , -143,  0.0
29.01.07 07:16:07: Y , -143,  0.0
29.01.07 07:16:17: Y , -140,  0.0
29.01.07 07:16:28: Y , -142,  0.0
29.01.07 07:16:38: Y , -144,  0.0
29.01.07 07:16:49: Y , -142,  0.0
29.01.07 07:16:59: Y , -142,  0.0
29.01.07 07:17:10: Y , -142,  0.0
29.01.07 07:17:20: Y , -144,  0.0
29.01.07 07:17:31: Y , -142,  0.0
29.01.07 07:17:41: Y , -143,  0.0
29.01.07 07:17:52: Y , -143,  0.0
29.01.07 07:18:02: Y , -142,  0.0
29.01.07 07:18:13: Y , -140,  0.0
29.01.07 07:18:24: Y , -140,  0.0
29.01.07 07:18:34: Y , -140,  0.0
29.01.07 07:18:45: Y , -140,  0.0
29.01.07 07:18:55: Y , -140,  0.0
29.01.07 07:19:06: Y , -140,  0.0
29.01.07 07:19:16: Y , -134,  0.0
29.01.07 07:19:27: Y , -127,  0.0
29.01.07 07:19:37: Y , -130,  0.0
29.01.07 07:19:48: Y , -129,  0.0
29.01.07 07:19:58: Y , -129,  0.0
29.01.07 07:20:09: Y , -130,  0.0
29.01.07 07:20:19: Y , -130,  0.0
29.01.07 07:20:30: Y , -129,  0.0
29.01.07 07:20:41: Y , -129,  0.0
29.01.07 07:20:51: Y , -127,  0.0
29.01.07 07:21:02: Y , -127,  0.0
29.01.07 07:21:12: Y , -128,  0.0
29.01.07 07:21:23: Y , -128,  0.0
29.01.07 07:21:33: Y , -127,  0.0
29.01.07 07:21:44: Y , -128,  0.0
29.01.07 07:21:54: Y , -127,  0.0
29.01.07 07:22:05: Y , -127,  0.0
29.01.07 07:22:15: Y , -127,  0.0
29.01.07 07:22:26: Y , -126,  0.0
29.01.07 07:22:36: Y , -124,  0.0
29.01.07 07:22:47: Y , -126,  0.0
29.01.07 07:22:57: Y , -126,  0.0
29.01.07 07:23:08: Y , -124,  0.0
29.01.07 07:23:19: Y , -126,  0.0
29.01.07 07:23:29: Y , -109,  0.0
29.01.07 07:23:40: Y , -102,  0.0
29.01.07 07:23:50: Y , -98,  0.0
29.01.07 07:24:01: Y , -98,  0.0
29.01.07 07:24:11: Y , -90,  0.0
29.01.07 07:24:22: Y , -88,  0.0
29.01.07 07:24:32: Y , -87,  0.0
29.01.07 07:24:43: Y , -90,  0.0
29.01.07 07:24:53: Y , -90,  0.0
29.01.07 07:25:04: Y , -97,  0.0
29.01.07 07:25:14: Y , -97,  0.0
29.01.07 07:25:25: Y , -100,  0.0
29.01.07 07:25:36: Y , -100,  0.0
29.01.07 07:25:46: Y , -100,  0.0
29.01.07 07:25:57: Y , -98,  0.0
29.01.07 07:26:07: Y , -98,  0.0
29.01.07 07:26:18: Y , -97,  0.0
29.01.07 07:26:28: Y , -97,  0.0
29.01.07 07:26:39: Y , -96,  0.0
29.01.07 07:26:49: Y , -96,  0.0
29.01.07 07:27:00: Y , -97,  0.0
29.01.07 07:27:10: Y , -97,  0.0
29.01.07 07:27:21: Y , -96,  0.0
29.01.07 07:27:31: Y , -93,  0.0
29.01.07 07:27:42: Y , -96,  0.0
29.01.07 07:27:52: Y , -95,  0.0
29.01.07 07:28:03: Y , -95,  0.0
29.01.07 07:28:14: Y , -95,  0.0
29.01.07 07:28:24: Y , -95,  0.0
29.01.07 07:28:35: Y , -96,  0.0
29.01.07 07:28:45: Y , -97,  0.0
29.01.07 07:28:56: Y , -97,  0.0
29.01.07 07:29:06: Y , -98,  0.0
29.01.07 07:29:17: Y , -97,  0.0
29.01.07 07:29:27: Y , -97,  0.0
29.01.07 07:29:38: Y , -97,  0.0
29.01.07 07:29:48: Y , -96,  0.0
29.01.07 07:29:59: Y , -98,  0.0
29.01.07 07:30:09: Y , -97,  0.0
29.01.07 07:30:20: Y , -98,  0.0
29.01.07 07:30:31: Y , -98,  0.0
29.01.07 07:30:41: Y , -100,  0.0
29.01.07 07:30:52: Y , -100,  0.0
29.01.07 07:31:02: Y , -100,  0.0
29.01.07 07:31:13: Y , -97,  0.0
29.01.07 07:31:23: Y , -96,  0.0
29.01.07 07:31:34: Y , -95,  0.0
29.01.07 07:31:44: Y , -96,  0.0
29.01.07 07:31:55: Y , -93,  0.0
29.01.07 07:32:05: Y , -95,  0.0
29.01.07 07:32:16: Y , -96,  0.0
29.01.07 07:32:26: Y , -129,  0.0
29.01.07 07:32:37: Y , -129,  0.0
29.01.07 07:32:48: Y , -129,  0.0
29.01.07 07:32:58: Y , -129,  0.0
29.01.07 07:33:09: Y , -129,  0.0
29.01.07 07:33:19: Y , -132,  0.0
29.01.07 07:33:30: Y , -133,  0.0
29.01.07 07:33:40: Y , -133,  0.0
29.01.07 07:33:51: Y , -137,  0.0
29.01.07 07:34:01: Y , -138,  0.0
29.01.07 07:34:12: Y , -135,  0.0
29.01.07 07:34:22: Y , -135,  0.0
29.01.07 07:34:33: Y , -135,  0.0
29.01.07 07:34:43: Y , -133,  0.0
29.01.07 07:34:54: Y , -135,  0.0
29.01.07 07:35:05: Y , -135,  0.0
29.01.07 07:35:15: Y , -138,  0.0
29.01.07 07:35:26: Y , -138,  0.0
29.01.07 07:35:36: Y , -138,  0.0
29.01.07 07:35:47: Y , -137,  0.0
29.01.07 07:35:57: Y , -127,  0.0
29.01.07 07:36:08: Y , -127,  0.0
29.01.07 07:36:18: Y , -128,  0.0
29.01.07 07:36:29: Y , -127,  0.0
29.01.07 07:36:39: Y , -126,  0.0
29.01.07 07:36:50: Y , -126,  0.0
29.01.07 07:37:00: Y , -124,  0.0
29.01.07 07:37:11: Y , -126,  0.0
29.01.07 07:37:21: Y , -127,  0.0
29.01.07 07:37:32: Y , -128,  0.0
29.01.07 07:37:43: Y , -130,  0.0
29.01.07 07:37:53: Y , -130,  0.0
29.01.07 07:38:04: Y , -129,  0.0
29.01.07 07:38:14: Y , -128,  0.0
29.01.07 07:38:25: Y , -129,  0.0
29.01.07 07:38:35: Y , -128,  0.0
29.01.07 07:38:46: Y , -127,  0.0
29.01.07 07:38:56: Y , -126,  0.0
29.01.07 07:39:07: Y , -124,  0.0
29.01.07 07:39:17: Y , -126,  0.0
29.01.07 07:39:28: Y , -126,  0.0
29.01.07 07:39:38: Y , -126,  0.0
29.01.07 07:39:49: Y , -129,  0.0
29.01.07 07:40:00: Y , -128,  0.0
29.01.07 07:40:10: Y , -130,  0.0
29.01.07 07:40:21: Y , -132,  0.0
29.01.07 07:40:31: Y , -130,  0.0
29.01.07 07:40:42: Y , -130,  0.0
29.01.07 07:40:52: Y , -132,  0.0
29.01.07 07:41:03: Y , -132,  0.0
29.01.07 07:41:13: Y , -129,  0.0
29.01.07 07:41:24: Y , -130,  0.0
29.01.07 07:41:34: Y , -130,  0.0
29.01.07 07:41:45: Y , -132,  0.0
29.01.07 07:41:55: Y , -135,  0.0
29.01.07 07:42:06: Y , -135,  0.0
29.01.07 07:42:16: Y , -134,  0.0
29.01.07 07:42:27: Y , -132,  0.0
29.01.07 07:42:38: Y , -133,  0.0
29.01.07 07:42:48: Y , -134,  0.0
29.01.07 07:42:59: Y , -134,  0.0
29.01.07 07:43:09: Y , -134,  0.0
29.01.07 07:43:20: Y , -134,  0.0
29.01.07 07:43:30: Y , -135,  0.0
29.01.07 07:43:41: Y , -134,  0.0
29.01.07 07:43:51: Y , -134,  0.0
29.01.07 07:44:02: Y , -135,  0.0
29.01.07 07:44:12: Y , -134,  0.0
29.01.07 07:44:23: Y , -134,  0.0
29.01.07 07:44:33: Y , -135,  0.0
29.01.07 07:44:44: Y , -134,  0.0
29.01.07 07:44:55: Y , -135,  0.0
29.01.07 07:45:05: Y , -135,  0.0
29.01.07 07:45:16: Y , -135,  0.0
29.01.07 07:45:26: Y , -135,  0.0
29.01.07 07:45:37: Y , -135,  0.0
29.01.07 07:45:47: Y , -137,  0.0
29.01.07 07:45:58: Y , -135,  0.0
29.01.07 07:46:08: Y , -135,  0.0
29.01.07 07:46:19: Y , -137,  0.0
29.01.07 07:46:29: Y , -135,  0.0
29.01.07 07:46:40: Y , -135,  0.0
29.01.07 07:46:50: Y , -135,  0.0
29.01.07 07:47:01: Y , -138,  0.0
29.01.07 07:47:12: Y , -137,  0.0
29.01.07 07:47:22: Y , -135,  0.0
29.01.07 07:47:33: Y , -134,  0.0
29.01.07 07:47:43: Y , -135,  0.0
29.01.07 07:47:54: Y , -134,  0.0
29.01.07 07:48:04: Y , -133,  0.0
29.01.07 07:48:15: Y , -134,  0.0
29.01.07 07:48:25: Y , -134,  0.0
29.01.07 07:48:36: Y , -134,  0.0
29.01.07 07:48:46: Y , -135,  0.0
29.01.07 07:48:57: Y , -134,  0.0
29.01.07 07:49:07: Y , -134,  0.0
29.01.07 07:49:18: Y , -134,  0.0
29.01.07 07:49:29: Y , -135,  0.0
29.01.07 07:49:39: Y , -135,  0.0
29.01.07 07:49:50: Y , -134,  0.0
29.01.07 07:50:00: Y , -134,  0.0
29.01.07 07:50:11: Y , -133,  0.0
29.01.07 07:50:21: Y , -133,  0.0
29.01.07 07:50:32: Y , -134,  0.0
29.01.07 07:50:42: Y , -139,  0.0
29.01.07 07:50:53: Y , -137,  0.0
29.01.07 07:51:03: Y , -134,  0.0
29.01.07 07:51:14: Y , -134,  0.0
29.01.07 07:51:24: Y , -138,  0.0
29.01.07 07:51:35: Y , -140,  0.0
29.01.07 07:51:45: Y , -140,  0.0
29.01.07 07:51:56: Y , -139,  0.0
29.01.07 07:52:07: Y , -138,  0.0
29.01.07 07:52:17: Y , -138,  0.0
29.01.07 07:52:28: Y , -139,  0.0
29.01.07 07:52:38: Y , -138,  0.0
29.01.07 07:52:49: Y , -138,  0.0
29.01.07 07:52:59: Y , -135,  0.0
29.01.07 07:53:10: Y , -135,  0.0
29.01.07 07:53:20: Y , -134,  0.0
29.01.07 07:53:31: Y , -135,  0.0
29.01.07 07:53:41: Y , -135,  0.0
29.01.07 07:53:52: Y , -135,  0.0
29.01.07 07:54:02: Y , -134,  0.0
29.01.07 07:54:13: Y , -137,  0.0
29.01.07 07:54:24: Y , -134,  0.0
29.01.07 07:54:34: Y , -137,  0.0
29.01.07 07:54:45: Y , -139,  0.0
29.01.07 07:54:55: Y , -138,  0.0
29.01.07 07:55:06: Y , -138,  0.0
29.01.07 07:55:16: Y , -137,  0.0
29.01.07 07:55:27: Y , -135,  0.0
29.01.07 07:55:37: Y , -134,  0.0
29.01.07 07:55:48: Y , -134,  0.0
29.01.07 07:55:58: Y , -133,  0.0
29.01.07 07:56:09: Y , -133,  0.0
29.01.07 07:56:19: Y , -135,  0.0
29.01.07 07:56:30: Y , -134,  0.0
29.01.07 07:56:40: Y , -133,  0.0
29.01.07 07:56:51: Y , -130,  0.0
29.01.07 07:57:02: Y , -130,  0.0
29.01.07 07:57:12: Y , -132,  0.0
29.01.07 07:57:23: Y , -132,  0.0
29.01.07 07:57:33: Y , -128,  0.0
29.01.07 07:57:44: Y , -130,  0.0
29.01.07 07:57:54: Y , -132,  0.0
29.01.07 07:58:05: Y , -132,  0.0
29.01.07 07:58:15: Y , -132,  0.0
29.01.07 07:58:26: Y , -138,  0.0
29.01.07 07:58:36: Y , -140,  0.0
29.01.07 07:58:47: Y , -143,  0.0
29.01.07 07:58:57: Y , -143,  0.0
29.01.07 07:59:08: Y , -145,  0.0
29.01.07 07:59:19: Y , -145,  0.0
29.01.07 07:59:29: Y , -143,  0.0
29.01.07 07:59:40: Y , -144,  0.0
29.01.07 07:59:50: Y , -144,  0.0
29.01.07 08:00:01: Y , -143,  0.0
29.01.07 08:00:11: Y , -143,  0.0
29.01.07 08:00:22: Y , -143,  0.0
29.01.07 08:00:32: Y , -143,  0.0
29.01.07 08:00:43: Y , -143,  0.0
29.01.07 08:00:53: Y , -142,  0.0
29.01.07 08:01:04: Y , -140,  0.0
29.01.07 08:01:14: Y , -142,  0.0
29.01.07 08:01:25: Y , -142,  0.0
29.01.07 08:01:35: Y , -142,  0.0
29.01.07 08:01:46: Y , -140,  0.0
29.01.07 08:01:57: Y , -142,  0.0
29.01.07 08:02:07: Y , -142,  0.0
29.01.07 08:02:18: Y , -143,  0.0
29.01.07 08:02:28: Y , -140,  0.0
29.01.07 08:02:39: Y , -140,  0.0
29.01.07 08:02:49: Y , -139,  0.0
29.01.07 08:03:00: Y , -140,  0.0
29.01.07 08:03:10: Y , -145,  0.0
29.01.07 08:03:21: Y , -144,  0.0
29.01.07 08:03:31: Y , -145,  0.0
29.01.07 08:03:42: Y , -144,  0.0
29.01.07 08:03:52: Y , -144,  0.0
29.01.07 08:04:03: Y , -147,  0.0
29.01.07 08:04:14: Y , -147,  0.0
29.01.07 08:04:24: Y , -147,  0.0
29.01.07 08:04:35: Y , -147,  0.0
29.01.07 08:04:45: Y , -145,  0.0
29.01.07 08:04:56: Y , -143,  0.0
29.01.07 08:05:06: Y , -145,  0.0
29.01.07 08:05:17: Y , -144,  0.0
29.01.07 08:05:27: Y , -144,  0.0
29.01.07 08:05:38: Y , -142,  0.0
29.01.07 08:05:48: Y , -143,  0.0
29.01.07 08:05:59: Y , -144,  0.0
29.01.07 08:06:09: Y , -144,  0.0
29.01.07 08:06:20: Y , -143,  0.0
29.01.07 08:06:31: Y , -147,  0.0
29.01.07 08:06:41: Y , -144,  0.0
29.01.07 08:06:52: Y , -143,  0.0
29.01.07 08:07:02: Y , -143,  0.0
29.01.07 08:07:13: Y , -143,  0.0
29.01.07 08:07:23: Y , -144,  0.0
29.01.07 08:07:34: Y , -144,  0.0
29.01.07 08:07:44: Y , -144,  0.0
29.01.07 08:07:55: Y , -144,  0.0
29.01.07 08:08:05: Y , -144,  0.0
29.01.07 08:08:16: Y , -144,  0.0
29.01.07 08:08:26: Y , -144,  0.0
29.01.07 08:08:37: Y , -144,  0.0
29.01.07 08:08:47: Y , -144,  0.0
29.01.07 08:08:58: Y , -143,  0.0
29.01.07 08:09:09: Y , -142,  0.0
29.01.07 08:09:19: Y , -142,  0.0
29.01.07 08:09:30: Y , -139,  0.0
29.01.07 08:09:40: Y , -139,  0.0
29.01.07 08:09:51: Y , -139,  0.0
29.01.07 08:10:01: Y , -139,  0.0
29.01.07 08:10:12: Y , -139,  0.0
29.01.07 08:10:22: Y , -140,  0.0
29.01.07 08:10:33: Y , -140,  0.0
29.01.07 08:10:43: Y , -140,  0.0
