05.01.07 22:18:18: Y , -80,  0.0
05.01.07 22:18:29: Y , -82,  0.0
05.01.07 22:18:40: Y , -80,  0.0
05.01.07 22:18:50: Y , -80,  0.0
05.01.07 22:19:01: Y , -82,  0.0
05.01.07 22:19:11: Y , -82,  0.0
05.01.07 22:19:22: Y , -82,  0.0
05.01.07 22:19:32: Y , -82,  0.0
05.01.07 22:19:43: Y , -82,  0.0
05.01.07 22:19:53: Y , -82,  0.0
05.01.07 22:20:04: Y , -82,  0.0
05.01.07 22:20:14: Y , -82,  0.0
05.01.07 22:20:25: Y , -83,  0.0
05.01.07 22:20:35: Y , -83,  0.0
05.01.07 22:20:46: Y , -84,  0.0
05.01.07 22:20:57: Y , -83,  0.0
05.01.07 22:21:07: Y , -84,  0.0
05.01.07 22:21:18: Y , -84,  0.0
05.01.07 22:21:28: Y , -83,  0.0
05.01.07 22:21:39: Y , -83,  0.0
05.01.07 22:21:49: Y , -84,  0.0
05.01.07 22:22:00: Y , -82,  0.0
05.01.07 22:22:10: Y , -83,  0.0
05.01.07 22:22:21: Y , -84,  0.0
05.01.07 22:22:31: Y , -83,  0.0
05.01.07 22:22:42: Y , -83,  0.0
05.01.07 22:22:52: Y , -85,  0.0
05.01.07 22:23:03: Y , -86,  0.0
05.01.07 22:23:13: Y , -89,  0.0
05.01.07 22:23:24: Y , -88,  0.0
05.01.07 22:23:35: Y , -86,  0.0
05.01.07 22:23:45: Y , -86,  0.0
05.01.07 22:23:56: Y , -86,  0.0
05.01.07 22:24:06: Y , -88,  0.0
05.01.07 22:24:17: Y , -88,  0.0
05.01.07 22:24:27: Y , -89,  0.0
05.01.07 22:24:38: Y , -90,  0.0
05.01.07 22:24:48: Y , -89,  0.0
05.01.07 22:24:59: Y , -86,  0.0
05.01.07 22:25:09: Y , -86,  0.0
05.01.07 22:25:20: Y , -86,  0.0
05.01.07 22:25:30: Y , -86,  0.0
05.01.07 22:25:41: Y , -85,  0.0
05.01.07 22:25:52: Y , -85,  0.0
05.01.07 22:26:02: Y , -85,  0.0
05.01.07 22:26:13: Y , -85,  0.0
05.01.07 22:26:23: Y , -84,  0.0
05.01.07 22:26:34: Y , -86,  0.0
05.01.07 22:26:44: Y , -85,  0.0
05.01.07 22:26:55: Y , -84,  0.0
05.01.07 22:27:05: Y , -84,  0.0
05.01.07 22:27:16: Y , -84,  0.0
05.01.07 22:27:26: Y , -84,  0.0
05.01.07 22:27:37: Y , -85,  0.0
05.01.07 22:27:47: Y , -83,  0.0
05.01.07 22:27:58: Y , -83,  0.0
05.01.07 22:28:09: Y , -84,  0.0
05.01.07 22:28:19: Y , -84,  0.0
05.01.07 22:28:30: Y , -82,  0.0
05.01.07 22:28:40: Y , -83,  0.0
05.01.07 22:28:51: Y , -84,  0.0
05.01.07 22:29:01: Y , -84,  0.0
05.01.07 22:29:12: Y , -84,  0.0
05.01.07 22:29:22: Y , -83,  0.0
05.01.07 22:29:33: Y , -82,  0.0
05.01.07 22:29:43: Y , -83,  0.0
05.01.07 22:29:54: Y , -82,  0.0
05.01.07 22:30:04: Y , -82,  0.0
05.01.07 22:30:15: Y , -82,  0.0
05.01.07 22:30:26: Y , -80,  0.0
05.01.07 22:30:36: Y , -80,  0.0
05.01.07 22:30:47: Y , -82,  0.0
05.01.07 22:30:57: Y , -82,  0.0
05.01.07 22:31:08: Y , -82,  0.0
05.01.07 22:31:18: Y , -83,  0.0
05.01.07 22:31:29: Y , -83,  0.0
05.01.07 22:31:39: Y , -82,  0.0
05.01.07 22:31:50: Y , -82,  0.0
05.01.07 22:32:00: Y , -82,  0.0
05.01.07 22:32:11: Y , -82,  0.0
05.01.07 22:32:21: Y , -82,  0.0
05.01.07 22:32:32: Y , -82,  0.0
05.01.07 22:32:42: Y , -82,  0.0
05.01.07 22:32:53: Y , -83,  0.0
05.01.07 22:33:04: Y , -83,  0.0
05.01.07 22:33:14: Y , -83,  0.0
05.01.07 22:33:25: Y , -83,  0.0
05.01.07 22:33:35: Y , -83,  0.0
05.01.07 22:33:46: Y , -84,  0.0
05.01.07 22:33:56: Y , -84,  0.0
05.01.07 22:34:07: Y , -84,  0.0
05.01.07 22:34:17: Y , -85,  0.0
05.01.07 22:34:28: Y , -84,  0.0
05.01.07 22:34:38: Y , -85,  0.0
05.01.07 22:34:49: Y , -84,  0.0
05.01.07 22:34:59: Y , -84,  0.0
05.01.07 22:35:10: Y , -84,  0.0
05.01.07 22:35:21: Y , -85,  0.0
05.01.07 22:35:31: Y , -84,  0.0
05.01.07 22:35:42: Y , -84,  0.0
05.01.07 22:35:52: Y , -83,  0.0
05.01.07 22:36:03: Y , -84,  0.0
05.01.07 22:36:13: Y , -85,  0.0
05.01.07 22:36:24: Y , -85,  0.0
05.01.07 22:36:34: Y , -85,  0.0
05.01.07 22:36:45: Y , -85,  0.0
05.01.07 22:36:55: Y , -86,  0.0
05.01.07 22:37:06: Y , -85,  0.0
05.01.07 22:37:16: Y , -85,  0.0
05.01.07 22:37:27: Y , -84,  0.0
05.01.07 22:37:37: Y , -84,  0.0
05.01.07 22:37:48: Y , -84,  0.0
05.01.07 22:37:59: Y , -84,  0.0
05.01.07 22:38:09: Y , -85,  0.0
05.01.07 22:38:20: Y , -85,  0.0
05.01.07 22:38:30: Y , -85,  0.0
05.01.07 22:38:41: Y , -84,  0.0
05.01.07 22:38:51: Y , -83,  0.0
05.01.07 22:39:02: Y , -83,  0.0
05.01.07 22:39:12: Y , -83,  0.0
05.01.07 22:39:23: Y , -83,  0.0
05.01.07 22:39:33: Y , -83,  0.0
05.01.07 22:39:44: Y , -84,  0.0
05.01.07 22:39:54: Y , -85,  0.0
05.01.07 22:40:05: Y , -85,  0.0
05.01.07 22:40:16: Y , -84,  0.0
05.01.07 22:40:26: Y , -85,  0.0
05.01.07 22:40:37: Y , -86,  0.0
05.01.07 22:40:47: Y , -86,  0.0
05.01.07 22:40:58: Y , -85,  0.0
05.01.07 22:41:08: Y , -85,  0.0
05.01.07 22:41:19: Y , -86,  0.0
05.01.07 22:41:29: Y , -85,  0.0
05.01.07 22:41:40: Y , -84,  0.0
05.01.07 22:41:50: Y , -86,  0.0
05.01.07 22:42:01: Y , -88,  0.0
05.01.07 22:42:11: Y , -88,  0.0
05.01.07 22:42:22: Y , -88,  0.0
05.01.07 22:42:32: Y , -88,  0.0
05.01.07 22:42:43: Y , -86,  0.0
05.01.07 22:42:54: Y , -85,  0.0
05.01.07 22:43:04: Y , -85,  0.0
05.01.07 22:43:15: Y , -86,  0.0
05.01.07 22:43:25: Y , -85,  0.0
05.01.07 22:43:36: Y , -85,  0.0
05.01.07 22:43:46: Y , -88,  0.0
05.01.07 22:43:57: Y , -88,  0.0
05.01.07 22:44:07: Y , -89,  0.0
05.01.07 22:44:18: Y , -90,  0.0
05.01.07 22:44:28: Y , -89,  0.0
05.01.07 22:44:39: Y , -90,  0.0
05.01.07 22:44:50: Y , -89,  0.0
05.01.07 22:45:00: Y , -89,  0.0
05.01.07 22:45:11: Y , -88,  0.0
05.01.07 22:45:21: Y , -89,  0.0
05.01.07 22:45:32: Y , -89,  0.0
05.01.07 22:45:42: Y , -90,  0.0
05.01.07 22:45:53: Y , -90,  0.0
05.01.07 22:46:03: Y , -89,  0.0
05.01.07 22:46:14: Y , -88,  0.0
05.01.07 22:46:24: Y , -88,  0.0
05.01.07 22:46:35: Y , -88,  0.0
05.01.07 22:46:45: Y , -89,  0.0
05.01.07 22:46:56: Y , -90,  0.0
05.01.07 22:47:06: Y , -88,  0.0
05.01.07 22:47:17: Y , -70,  0.0
05.01.07 22:47:28: Y , -68,  0.0
05.01.07 22:47:38: Y , -67,  0.0
05.01.07 22:47:49: Y , -67,  0.0
05.01.07 22:47:59: Y , -73,  0.0
05.01.07 22:48:10: Y , -73,  0.0
05.01.07 22:48:20: Y , -74,  0.0
05.01.07 22:48:31: Y , -74,  0.0
05.01.07 22:48:41: Y , -73,  0.0
05.01.07 22:48:52: Y , -73,  0.0
05.01.07 22:49:02: Y , -74,  0.0
05.01.07 22:49:13: Y , -77,  0.0
05.01.07 22:49:23: Y , -77,  0.0
05.01.07 22:49:34: Y , -77,  0.0
05.01.07 22:49:45: Y , -78,  0.0
05.01.07 22:49:55: Y , -78,  0.0
05.01.07 22:50:06: Y , -77,  0.0
05.01.07 22:50:16: Y , -77,  0.0
05.01.07 22:50:27: Y , -77,  0.0
05.01.07 22:50:37: Y , -75,  0.0
05.01.07 22:50:48: Y , -75,  0.0
05.01.07 22:50:58: Y , -75,  0.0
05.01.07 22:51:09: Y , -77,  0.0
05.01.07 22:51:19: Y , -77,  0.0
05.01.07 22:51:30: Y , -77,  0.0
05.01.07 22:51:40: Y , -78,  0.0
05.01.07 22:51:51: Y , -77,  0.0
05.01.07 22:52:01: Y , -77,  0.0
05.01.07 22:52:12: Y , -77,  0.0
05.01.07 22:52:23: Y , -77,  0.0
05.01.07 22:52:33: Y , -75,  0.0
05.01.07 22:52:44: Y , -75,  0.0
05.01.07 22:52:54: Y , -75,  0.0
05.01.07 22:53:05: Y , -75,  0.0
05.01.07 22:53:15: Y , -74,  0.0
05.01.07 22:53:26: Y , -73,  0.0
05.01.07 22:53:36: Y , -73,  0.0
05.01.07 22:53:47: Y , -73,  0.0
05.01.07 22:53:57: Y , -74,  0.0
05.01.07 22:54:08: Y , -73,  0.0
05.01.07 22:54:18: Y , -74,  0.0
05.01.07 22:54:29: Y , -73,  0.0
05.01.07 22:54:40: Y , -74,  0.0
05.01.07 22:54:50: Y , -75,  0.0
05.01.07 22:55:01: Y , -73,  0.0
05.01.07 22:55:11: Y , -74,  0.0
05.01.07 22:55:22: Y , -74,  0.0
05.01.07 22:55:32: Y , -74,  0.0
05.01.07 22:55:43: Y , -74,  0.0
05.01.07 22:55:53: Y , -74,  0.0
05.01.07 22:56:04: Y , -75,  0.0
05.01.07 22:56:14: Y , -75,  0.0
05.01.07 22:56:25: Y , -75,  0.0
05.01.07 22:56:35: Y , -74,  0.0
05.01.07 22:56:46: Y , -73,  0.0
05.01.07 22:56:56: Y , -73,  0.0
05.01.07 22:57:07: Y , -75,  0.0
05.01.07 22:57:18: Y , -74,  0.0
05.01.07 22:57:28: Y , -73,  0.0
05.01.07 22:57:39: Y , -73,  0.0
05.01.07 22:57:49: Y , -73,  0.0
05.01.07 22:58:00: Y , -73,  0.0
05.01.07 22:58:10: Y , -73,  0.0
05.01.07 22:58:21: Y , -74,  0.0
05.01.07 22:58:31: Y , -75,  0.0
05.01.07 22:58:42: Y , -77,  0.0
05.01.07 22:58:52: Y , -77,  0.0
05.01.07 22:59:03: Y , -77,  0.0
05.01.07 22:59:13: Y , -77,  0.0
05.01.07 22:59:24: Y , -77,  0.0
05.01.07 22:59:35: Y , -77,  0.0
05.01.07 22:59:45: Y , -78,  0.0
05.01.07 22:59:56: Y , -78,  0.0
05.01.07 23:00:06: Y , -79,  0.0
05.01.07 23:00:17: Y , -79,  0.0
05.01.07 23:00:27: Y , -78,  0.0
05.01.07 23:00:38: Y , -77,  0.0
05.01.07 23:00:48: Y , -77,  0.0
05.01.07 23:00:59: Y , -78,  0.0
05.01.07 23:01:09: Y , -78,  0.0
05.01.07 23:01:20: Y , -78,  0.0
05.01.07 23:01:30: Y , -79,  0.0
05.01.07 23:01:41: Y , -79,  0.0
05.01.07 23:01:52: Y , -78,  0.0
05.01.07 23:02:02: Y , -70,  0.0
05.01.07 23:02:13: Y , -70,  0.0
05.01.07 23:02:23: Y , -70,  0.0
05.01.07 23:02:34: Y , -70,  0.0
05.01.07 23:02:44: Y , -70,  0.0
05.01.07 23:02:55: Y , -70,  0.0
05.01.07 23:03:05: Y , -70,  0.0
05.01.07 23:03:16: Y , -70,  0.0
05.01.07 23:03:26: Y , -69,  0.0
05.01.07 23:03:37: Y , -70,  0.0
05.01.07 23:03:47: Y , -70,  0.0
05.01.07 23:03:58: Y , -70,  0.0
05.01.07 23:04:08: Y , -70,  0.0
05.01.07 23:04:19: Y , -70,  0.0
05.01.07 23:04:30: Y , -72,  0.0
05.01.07 23:04:40: Y , -73,  0.0
05.01.07 23:04:51: Y , -73,  0.0
05.01.07 23:05:01: Y , -72,  0.0
05.01.07 23:05:12: Y , -72,  0.0
05.01.07 23:05:22: Y , -73,  0.0
05.01.07 23:05:33: Y , -70,  0.0
05.01.07 23:05:43: Y , -70,  0.0
05.01.07 23:05:54: Y , -72,  0.0
05.01.07 23:06:04: Y , -72,  0.0
05.01.07 23:06:15: Y , -72,  0.0
05.01.07 23:06:25: Y , -72,  0.0
05.01.07 23:06:36: Y , -72,  0.0
05.01.07 23:06:47: Y , -72,  0.0
05.01.07 23:06:57: Y , -70,  0.0
05.01.07 23:07:08: Y , -70,  0.0
05.01.07 23:07:18: Y , -70,  0.0
05.01.07 23:07:29: Y , -70,  0.0
05.01.07 23:07:39: Y , -70,  0.0
05.01.07 23:07:50: Y , -69,  0.0
05.01.07 23:08:00: Y , -69,  0.0
05.01.07 23:08:11: Y , -70,  0.0
05.01.07 23:08:21: Y , -69,  0.0
05.01.07 23:08:32: Y , -70,  0.0
05.01.07 23:08:42: Y , -72,  0.0
05.01.07 23:08:53: Y , -73,  0.0
05.01.07 23:09:03: Y , -73,  0.0
05.01.07 23:09:14: Y , -72,  0.0
05.01.07 23:09:25: Y , -72,  0.0
05.01.07 23:09:35: Y , -72,  0.0
05.01.07 23:09:46: Y , -72,  0.0
05.01.07 23:09:56: Y , -72,  0.0
05.01.07 23:10:07: Y , -72,  0.0
05.01.07 23:10:17: Y , -73,  0.0
05.01.07 23:10:28: Y , -73,  0.0
05.01.07 23:10:38: Y , -73,  0.0
05.01.07 23:10:49: Y , -73,  0.0
05.01.07 23:10:59: Y , -73,  0.0
05.01.07 23:11:10: Y , -73,  0.0
05.01.07 23:11:20: Y , -73,  0.0
05.01.07 23:11:31: Y , -73,  0.0
05.01.07 23:11:42: Y , -73,  0.0
05.01.07 23:11:52: Y , -74,  0.0
05.01.07 23:12:03: Y , -77,  0.0
05.01.07 23:12:13: Y , -77,  0.0
05.01.07 23:12:24: Y , -75,  0.0
05.01.07 23:12:34: Y , -75,  0.0
05.01.07 23:12:45: Y , -75,  0.0
05.01.07 23:12:55: Y , -75,  0.0
05.01.07 23:13:06: Y , -75,  0.0
05.01.07 23:13:16: Y , -77,  0.0
05.01.07 23:13:27: Y , -78,  0.0
05.01.07 23:13:37: Y , -78,  0.0
05.01.07 23:13:48: Y , -77,  0.0
05.01.07 23:13:59: Y , -77,  0.0
05.01.07 23:14:09: Y , -77,  0.0
05.01.07 23:14:20: Y , -78,  0.0
05.01.07 23:14:30: Y , -78,  0.0
05.01.07 23:14:41: Y , -77,  0.0
05.01.07 23:14:51: Y , -78,  0.0
05.01.07 23:15:02: Y , -78,  0.0
05.01.07 23:15:12: Y , -78,  0.0
05.01.07 23:15:23: Y , -77,  0.0
05.01.07 23:15:33: Y , -77,  0.0
05.01.07 23:15:44: Y , -75,  0.0
05.01.07 23:15:54: Y , -75,  0.0
05.01.07 23:16:05: Y , -73,  0.0
05.01.07 23:16:16: Y , -75,  0.0
05.01.07 23:16:26: Y , -74,  0.0
05.01.07 23:16:37: Y , -75,  0.0
05.01.07 23:16:47: Y , -75,  0.0
05.01.07 23:16:58: Y , -75,  0.0
05.01.07 23:17:08: Y , -75,  0.0
05.01.07 23:17:19: Y , -75,  0.0
05.01.07 23:17:29: Y , -75,  0.0
05.01.07 23:17:40: Y , -75,  0.0
05.01.07 23:17:50: Y , -75,  0.0
05.01.07 23:18:01: Y , -75,  0.0
05.01.07 23:18:11: Y , -77,  0.0
05.01.07 23:18:22: Y , -77,  0.0
05.01.07 23:18:32: Y , -77,  0.0
05.01.07 23:18:43: Y , -79,  0.0
05.01.07 23:18:54: Y , -78,  0.0
05.01.07 23:19:04: Y , -77,  0.0
05.01.07 23:19:15: Y , -75,  0.0
05.01.07 23:19:25: Y , -77,  0.0
05.01.07 23:19:36: Y , -78,  0.0
05.01.07 23:19:46: Y , -77,  0.0
05.01.07 23:19:57: Y , -78,  0.0
05.01.07 23:20:07: Y , -75,  0.0
05.01.07 23:20:18: Y , -77,  0.0
05.01.07 23:20:28: Y , -77,  0.0
05.01.07 23:20:39: Y , -77,  0.0
05.01.07 23:20:49: Y , -77,  0.0
05.01.07 23:21:00: Y , -79,  0.0
05.01.07 23:21:11: Y , -78,  0.0
05.01.07 23:21:21: Y , -73,  0.0
05.01.07 23:21:32: Y , -73,  0.0
05.01.07 23:21:42: Y , -69,  0.0
05.01.07 23:21:53: Y , -70,  0.0
05.01.07 23:22:03: Y , -70,  0.0
05.01.07 23:22:14: Y , -70,  0.0
05.01.07 23:22:24: Y , -75,  0.0
05.01.07 23:22:35: Y , -75,  0.0
05.01.07 23:22:45: Y , -77,  0.0
05.01.07 23:22:56: Y , -78,  0.0
05.01.07 23:23:06: Y , -78,  0.0
05.01.07 23:23:17: Y , -78,  0.0
05.01.07 23:23:27: Y , -77,  0.0
05.01.07 23:23:38: Y , -77,  0.0
05.01.07 23:23:49: Y , -77,  0.0
05.01.07 23:23:59: Y , -78,  0.0
05.01.07 23:24:10: Y , -79,  0.0
05.01.07 23:24:20: Y , -78,  0.0
05.01.07 23:24:31: Y , -78,  0.0
05.01.07 23:24:41: Y , -78,  0.0
05.01.07 23:24:52: Y , -78,  0.0
05.01.07 23:25:02: Y , -79,  0.0
05.01.07 23:25:13: Y , -79,  0.0
05.01.07 23:25:23: Y , -79,  0.0
05.01.07 23:25:34: Y , -79,  0.0
05.01.07 23:25:44: Y , -79,  0.0
05.01.07 23:25:55: Y , -78,  0.0
05.01.07 23:26:06: Y , -77,  0.0
05.01.07 23:26:16: Y , -75,  0.0
05.01.07 23:26:27: Y , -75,  0.0
05.01.07 23:26:37: Y , -74,  0.0
05.01.07 23:26:48: Y , -75,  0.0
05.01.07 23:26:58: Y , -77,  0.0
05.01.07 23:27:09: Y , -77,  0.0
05.01.07 23:27:19: Y , -75,  0.0
05.01.07 23:27:30: Y , -75,  0.0
05.01.07 23:27:40: Y , -75,  0.0
05.01.07 23:27:51: Y , -77,  0.0
05.01.07 23:28:01: Y , -78,  0.0
05.01.07 23:28:12: Y , -78,  0.0
05.01.07 23:28:22: Y , -74,  0.0
05.01.07 23:28:33: Y , -75,  0.0
05.01.07 23:28:44: Y , -74,  0.0
05.01.07 23:28:54: Y , -77,  0.0
05.01.07 23:29:05: Y , -77,  0.0
05.01.07 23:29:15: Y , -75,  0.0
05.01.07 23:29:26: Y , -74,  0.0
05.01.07 23:29:36: Y , -74,  0.0
05.01.07 23:29:47: Y , -74,  0.0
05.01.07 23:29:57: Y , -74,  0.0
05.01.07 23:30:08: Y , -75,  0.0
05.01.07 23:30:18: Y , -74,  0.0
05.01.07 23:30:29: Y , -74,  0.0
05.01.07 23:30:39: Y , -75,  0.0
05.01.07 23:30:50: Y , -75,  0.0
05.01.07 23:31:01: Y , -77,  0.0
05.01.07 23:31:11: Y , -77,  0.0
05.01.07 23:31:22: Y , -77,  0.0
05.01.07 23:31:32: Y , -77,  0.0
05.01.07 23:31:43: Y , -78,  0.0
05.01.07 23:31:53: Y , -77,  0.0
05.01.07 23:32:04: Y , -75,  0.0
05.01.07 23:32:14: Y , -75,  0.0
05.01.07 23:32:25: Y , -77,  0.0
05.01.07 23:32:35: Y , -75,  0.0
05.01.07 23:32:46: Y , -75,  0.0
05.01.07 23:32:56: Y , -75,  0.0
05.01.07 23:33:07: Y , -75,  0.0
05.01.07 23:33:18: Y , -74,  0.0
05.01.07 23:33:28: Y , -74,  0.0
05.01.07 23:33:39: Y , -75,  0.0
05.01.07 23:33:49: Y , -75,  0.0
05.01.07 23:34:00: Y , -75,  0.0
05.01.07 23:34:10: Y , -74,  0.0
05.01.07 23:34:21: Y , -75,  0.0
05.01.07 23:34:31: Y , -77,  0.0
05.01.07 23:34:42: Y , -77,  0.0
05.01.07 23:34:52: Y , -77,  0.0
05.01.07 23:35:03: Y , -77,  0.0
05.01.07 23:35:13: Y , -77,  0.0
05.01.07 23:35:24: Y , -77,  0.0
05.01.07 23:35:34: Y , -78,  0.0
05.01.07 23:35:45: Y , -78,  0.0
05.01.07 23:35:56: Y , -78,  0.0
05.01.07 23:36:06: Y , -77,  0.0
05.01.07 23:36:17: Y , -77,  0.0
05.01.07 23:36:27: Y , -77,  0.0
05.01.07 23:36:38: Y , -77,  0.0
05.01.07 23:36:48: Y , -78,  0.0
05.01.07 23:36:59: Y , -78,  0.0
05.01.07 23:37:09: Y , -78,  0.0
05.01.07 23:37:20: Y , -78,  0.0
05.01.07 23:37:30: Y , -79,  0.0
05.01.07 23:37:41: Y , -78,  0.0
05.01.07 23:37:51: Y , -78,  0.0
05.01.07 23:38:02: Y , -78,  0.0
05.01.07 23:38:13: Y , -78,  0.0
05.01.07 23:38:23: Y , -78,  0.0
05.01.07 23:38:34: Y , -79,  0.0
05.01.07 23:38:44: Y , -79,  0.0
05.01.07 23:38:55: Y , -79,  0.0
05.01.07 23:39:05: Y , -79,  0.0
05.01.07 23:39:16: Y , -79,  0.0
05.01.07 23:39:26: Y , -79,  0.0
05.01.07 23:39:37: Y , -78,  0.0
05.01.07 23:39:47: Y , -78,  0.0
05.01.07 23:39:58: Y , -78,  0.0
05.01.07 23:40:08: Y , -79,  0.0
05.01.07 23:40:19: Y , -78,  0.0
05.01.07 23:40:30: Y , -78,  0.0
05.01.07 23:40:40: Y , -78,  0.0
05.01.07 23:40:51: Y , -78,  0.0
05.01.07 23:41:01: Y , -79,  0.0
05.01.07 23:41:12: Y , -79,  0.0
05.01.07 23:41:22: Y , -78,  0.0
05.01.07 23:41:33: Y , -78,  0.0
05.01.07 23:41:43: Y , -78,  0.0
05.01.07 23:41:54: Y , -78,  0.0
05.01.07 23:42:04: Y , -78,  0.0
05.01.07 23:42:15: Y , -78,  0.0
05.01.07 23:42:25: Y , -78,  0.0
05.01.07 23:42:36: Y , -78,  0.0
05.01.07 23:42:46: Y , -78,  0.0
05.01.07 23:42:57: Y , -78,  0.0
05.01.07 23:43:08: Y , -79,  0.0
05.01.07 23:43:18: Y , -79,  0.0
05.01.07 23:43:29: Y , -79,  0.0
05.01.07 23:43:39: Y , -79,  0.0
05.01.07 23:43:50: Y , -80,  0.0
05.01.07 23:44:00: Y , -80,  0.0
05.01.07 23:44:11: Y , -80,  0.0
05.01.07 23:44:21: Y , -80,  0.0
05.01.07 23:44:32: Y , -80,  0.0
05.01.07 23:44:42: Y , -80,  0.0
05.01.07 23:44:53: Y , -82,  0.0
05.01.07 23:45:03: Y , -82,  0.0
05.01.07 23:45:14: Y , -82,  0.0
05.01.07 23:45:25: Y , -80,  0.0
05.01.07 23:45:35: Y , -80,  0.0
05.01.07 23:45:46: Y , -80,  0.0
05.01.07 23:45:56: Y , -80,  0.0
05.01.07 23:46:07: Y , -80,  0.0
05.01.07 23:46:17: Y , -80,  0.0
05.01.07 23:46:28: Y , -80,  0.0
05.01.07 23:46:38: Y , -80,  0.0
05.01.07 23:46:49: Y , -79,  0.0
05.01.07 23:46:59: Y , -79,  0.0
05.01.07 23:47:10: Y , -79,  0.0
05.01.07 23:47:20: Y , -79,  0.0
05.01.07 23:47:31: Y , -79,  0.0
05.01.07 23:47:42: Y , -79,  0.0
05.01.07 23:47:52: Y , -79,  0.0
05.01.07 23:48:03: Y , -80,  0.0
05.01.07 23:48:13: Y , -80,  0.0
05.01.07 23:48:24: Y , -80,  0.0
05.01.07 23:48:34: Y , -80,  0.0
05.01.07 23:48:45: Y , -80,  0.0
05.01.07 23:48:55: Y , -80,  0.0
05.01.07 23:49:06: Y , -80,  0.0
05.01.07 23:49:16: Y , -79,  0.0
05.01.07 23:49:27: Y , -80,  0.0
05.01.07 23:49:37: Y , -79,  0.0
05.01.07 23:49:48: Y , -79,  0.0
05.01.07 23:49:58: Y , -79,  0.0
05.01.07 23:50:09: Y , -79,  0.0
05.01.07 23:50:20: Y , -79,  0.0
05.01.07 23:50:30: Y , -79,  0.0
05.01.07 23:50:41: Y , -79,  0.0
05.01.07 23:50:51: Y , -79,  0.0
05.01.07 23:51:02: Y , -79,  0.0
05.01.07 23:51:12: Y , -79,  0.0
05.01.07 23:51:23: Y , -79,  0.0
05.01.07 23:51:33: Y , -80,  0.0
05.01.07 23:51:44: Y , -80,  0.0
05.01.07 23:51:54: Y , -80,  0.0
05.01.07 23:52:05: Y , -79,  0.0
05.01.07 23:52:15: Y , -79,  0.0
05.01.07 23:52:26: Y , -80,  0.0
05.01.07 23:52:37: Y , -80,  0.0
05.01.07 23:52:47: Y , -80,  0.0
05.01.07 23:52:58: Y , -79,  0.0
05.01.07 23:53:08: Y , -80,  0.0
05.01.07 23:53:19: Y , -79,  0.0
05.01.07 23:53:29: Y , -80,  0.0
05.01.07 23:53:40: Y , -79,  0.0
05.01.07 23:53:50: Y , -79,  0.0
05.01.07 23:54:01: Y , -80,  0.0
05.01.07 23:54:11: Y , -80,  0.0
05.01.07 23:54:22: Y , -80,  0.0
05.01.07 23:54:32: Y , -80,  0.0
05.01.07 23:54:43: Y , -80,  0.0
05.01.07 23:54:53: Y , -80,  0.0
05.01.07 23:55:04: Y , -79,  0.0
05.01.07 23:55:15: Y , -79,  0.0
05.01.07 23:55:25: Y , -80,  0.0
05.01.07 23:55:36: Y , -79,  0.0
05.01.07 23:55:46: Y , -79,  0.0
05.01.07 23:55:57: Y , -80,  0.0
05.01.07 23:56:07: Y , -80,  0.0
05.01.07 23:56:18: Y , -80,  0.0
05.01.07 23:56:28: Y , -80,  0.0
05.01.07 23:56:39: Y , -80,  0.0
05.01.07 23:56:49: Y , -80,  0.0
05.01.07 23:57:00: Y , -80,  0.0
05.01.07 23:57:10: Y , -80,  0.0
05.01.07 23:57:21: Y , -80,  0.0
05.01.07 23:57:32: Y , -80,  0.0
05.01.07 23:57:42: Y , -79,  0.0
05.01.07 23:57:53: Y , -80,  0.0
05.01.07 23:58:03: Y , -82,  0.0
05.01.07 23:58:14: Y , -80,  0.0
05.01.07 23:58:24: Y , -82,  0.0
05.01.07 23:58:35: Y , -82,  0.0
05.01.07 23:58:45: Y , -82,  0.0
05.01.07 23:58:56: Y , -82,  0.0
05.01.07 23:59:06: Y , -82,  0.0
05.01.07 23:59:17: Y , -80,  0.0
05.01.07 23:59:27: Y , -80,  0.0
05.01.07 23:59:38: Y , -80,  0.0
05.01.07 23:59:49: Y , -82,  0.0
05.01.07 23:59:59: Y , -82,  0.0
