15.10.06 04:11:35: Y , -40,  0.0
15.10.06 04:11:45: Y , -40,  0.0
15.10.06 04:11:56: Y , -41,  0.0
15.10.06 04:12:06: Y , -40,  0.0
15.10.06 04:12:17: Y , -40,  0.0
15.10.06 04:12:28: Y , -40,  0.0
15.10.06 04:12:38: Y , -40,  0.0
15.10.06 04:12:49: Y , -40,  0.0
15.10.06 04:12:59: Y , -40,  0.0
15.10.06 04:13:10: Y , -40,  0.0
15.10.06 04:13:20: Y , -40,  0.0
15.10.06 04:13:31: Y , -40,  0.0
15.10.06 04:13:41: Y , -40,  0.0
15.10.06 04:13:52: Y , -40,  0.0
15.10.06 04:14:02: Y , -40,  0.0
15.10.06 04:14:13: Y , -40,  0.0
15.10.06 04:14:23: Y , -40,  0.0
15.10.06 04:14:34: Y , -40,  0.0
15.10.06 04:14:45: Y , -40,  0.0
15.10.06 04:14:55: Y , -40,  0.0
15.10.06 04:15:06: Y , -40,  0.0
15.10.06 04:15:16: Y , -40,  0.0
15.10.06 04:15:27: Y , -38,  0.0
15.10.06 04:15:37: Y , -40,  0.0
15.10.06 04:15:48: Y , -38,  0.0
15.10.06 04:15:58: Y , -38,  0.0
15.10.06 04:16:09: Y , -38,  0.0
15.10.06 04:16:19: Y , -38,  0.0
15.10.06 04:16:30: Y , -38,  0.0
15.10.06 04:16:40: Y , -38,  0.0
15.10.06 04:16:51: Y , -38,  0.0
15.10.06 04:17:02: Y , -38,  0.0
15.10.06 04:17:12: Y , -38,  0.0
15.10.06 04:17:23: Y , -38,  0.0
15.10.06 04:17:33: Y , -37,  0.0
15.10.06 04:17:44: Y , -37,  0.0
15.10.06 04:17:54: Y , -37,  0.0
15.10.06 04:18:05: Y , -37,  0.0
15.10.06 04:18:15: Y , -37,  0.0
15.10.06 04:18:26: Y , -37,  0.0
15.10.06 04:18:36: Y , -37,  0.0
15.10.06 04:18:47: Y , -37,  0.0
15.10.06 04:18:57: Y , -37,  0.0
15.10.06 04:19:08: Y , -37,  0.0
15.10.06 04:19:19: Y , -36,  0.0
15.10.06 04:19:29: Y , -36,  0.0
15.10.06 04:19:40: Y , -36,  0.0
15.10.06 04:19:50: Y , -37,  0.0
15.10.06 04:20:01: Y , -37,  0.0
15.10.06 04:20:11: Y , -36,  0.0
15.10.06 04:20:22: Y , -36,  0.0
15.10.06 04:20:32: Y , -36,  0.0
15.10.06 04:20:43: Y , -36,  0.0
15.10.06 04:21:14: Y , -36,  0.0
15.10.06 04:21:25: Y , -35,  0.0
15.10.06 04:21:35: Y , -35,  0.0
15.10.06 04:21:46: Y , -35,  0.0
15.10.06 04:21:57: Y , -35,  0.0
15.10.06 04:22:07: Y , -35,  0.0
15.10.06 04:22:18: Y , -35,  0.0
15.10.06 04:22:28: Y , -36,  0.0
15.10.06 04:22:39: Y , -35,  0.0
15.10.06 04:22:49: Y , -35,  0.0
15.10.06 04:23:00: Y , -35,  0.0
15.10.06 04:23:10: Y , -35,  0.0
15.10.06 04:23:21: Y , -35,  0.0
15.10.06 04:23:31: Y , -35,  0.0
15.10.06 04:23:42: Y , -33,  0.0
15.10.06 04:23:52: Y , -35,  0.0
15.10.06 04:24:03: Y , -35,  0.0
15.10.06 04:24:14: Y , -33,  0.0
15.10.06 04:24:24: Y , -35,  0.0
15.10.06 04:24:35: Y , -35,  0.0
15.10.06 04:24:45: Y , -35,  0.0
15.10.06 04:24:56: Y , -33,  0.0
15.10.06 04:25:06: Y , -33,  0.0
15.10.06 04:25:17: Y , -33,  0.0
15.10.06 04:25:27: Y , -35,  0.0
15.10.06 04:25:38: Y , -33,  0.0
15.10.06 04:25:48: Y , -33,  0.0
15.10.06 04:25:59: Y , -33,  0.0
15.10.06 04:26:09: Y , -33,  0.0
15.10.06 04:26:20: Y , -33,  0.0
15.10.06 04:26:30: Y , -33,  0.0
15.10.06 04:26:41: Y , -33,  0.0
15.10.06 04:26:52: Y , -35,  0.0
15.10.06 04:27:02: Y , -33,  0.0
15.10.06 04:27:13: Y , -33,  0.0
15.10.06 04:27:23: Y , -35,  0.0
15.10.06 04:27:34: Y , -35,  0.0
15.10.06 04:27:44: Y , -33,  0.0
15.10.06 04:27:55: Y , -33,  0.0
15.10.06 04:28:05: Y , -33,  0.0
15.10.06 04:28:16: Y , -33,  0.0
15.10.06 04:28:26: Y , -33,  0.0
15.10.06 04:28:37: Y , -33,  0.0
15.10.06 04:28:47: Y , -33,  0.0
15.10.06 04:28:58: Y , -33,  0.0
15.10.06 04:29:09: Y , -33,  0.0
15.10.06 04:29:19: Y , -33,  0.0
15.10.06 04:29:30: Y , -33,  0.0
15.10.06 04:29:40: Y , -32,  0.0
15.10.06 04:29:51: Y , -32,  0.0
15.10.06 04:30:01: Y , -33,  0.0
15.10.06 04:30:12: Y , -32,  0.0
15.10.06 04:30:22: Y , -33,  0.0
15.10.06 04:30:33: Y , -32,  0.0
15.10.06 04:30:43: Y , -32,  0.0
15.10.06 04:30:54: Y , -32,  0.0
15.10.06 04:31:04: Y , -32,  0.0
15.10.06 04:31:15: Y , -31,  0.0
15.10.06 04:31:26: Y , -32,  0.0
15.10.06 04:31:36: Y , -32,  0.0
15.10.06 04:31:47: Y , -31,  0.0
15.10.06 04:31:57: Y , -31,  0.0
15.10.06 04:32:08: Y , -32,  0.0
15.10.06 04:32:18: Y , -32,  0.0
15.10.06 04:32:29: Y , -31,  0.0
15.10.06 04:32:39: Y , -31,  0.0
15.10.06 04:32:50: Y , -31,  0.0
15.10.06 04:33:00: Y , -31,  0.0
15.10.06 04:33:11: Y , -31,  0.0
15.10.06 04:33:21: Y , -31,  0.0
15.10.06 04:33:32: Y , -31,  0.0
15.10.06 04:33:42: Y , -30,  0.0
15.10.06 04:33:53: Y , -30,  0.0
15.10.06 04:34:04: Y , -30,  0.0
15.10.06 04:34:14: Y , -30,  0.0
15.10.06 04:34:25: Y , -30,  0.0
15.10.06 04:34:35: Y , -30,  0.0
15.10.06 04:34:46: Y , -30,  0.0
15.10.06 04:34:56: Y , -28,  0.0
15.10.06 04:35:07: Y , -30,  0.0
15.10.06 04:35:17: Y , -30,  0.0
15.10.06 04:35:28: Y , -28,  0.0
15.10.06 04:35:38: Y , -28,  0.0
15.10.06 04:35:49: Y , -28,  0.0
15.10.06 04:35:59: Y , -28,  0.0
15.10.06 04:36:10: Y , -28,  0.0
15.10.06 04:36:21: Y , -28,  0.0
15.10.06 04:36:31: Y , -28,  0.0
15.10.06 04:36:42: Y , -28,  0.0
15.10.06 04:36:52: Y , -27,  0.0
15.10.06 04:37:03: Y , -27,  0.0
15.10.06 04:37:13: Y , -27,  0.0
15.10.06 04:37:24: Y , -28,  0.0
15.10.06 04:37:34: Y , -27,  0.0
15.10.06 04:37:45: Y , -28,  0.0
15.10.06 04:38:06: Y , -27,  0.0
15.10.06 04:38:16: Y , -27,  0.0
15.10.06 04:38:27: Y , -27,  0.0
15.10.06 04:38:37: Y , -26,  0.0
15.10.06 04:38:48: Y , -27,  0.0
15.10.06 04:38:59: Y , -26,  0.0
15.10.06 04:39:09: Y , -27,  0.0
15.10.06 04:39:20: Y , -27,  0.0
15.10.06 04:39:30: Y , -27,  0.0
15.10.06 04:39:41: Y , -26,  0.0
15.10.06 04:39:51: Y , -26,  0.0
15.10.06 04:40:02: Y , -27,  0.0
15.10.06 04:40:12: Y , -27,  0.0
15.10.06 04:40:23: Y , -27,  0.0
15.10.06 04:40:33: Y , -27,  0.0
15.10.06 04:40:44: Y , -26,  0.0
15.10.06 04:40:54: Y , -26,  0.0
15.10.06 04:41:05: Y , -26,  0.0
15.10.06 04:41:16: Y , -26,  0.0
15.10.06 04:41:26: Y , -26,  0.0
15.10.06 04:41:37: Y , -25,  0.0
15.10.06 04:41:47: Y , -25,  0.0
15.10.06 04:41:58: Y , -26,  0.0
15.10.06 04:42:08: Y , -26,  0.0
15.10.06 04:42:19: Y , -26,  0.0
15.10.06 04:42:29: Y , -26,  0.0
15.10.06 04:42:40: Y , -25,  0.0
15.10.06 04:42:50: Y , -25,  0.0
15.10.06 04:43:01: Y , -25,  0.0
15.10.06 04:43:11: Y , -25,  0.0
15.10.06 04:43:22: Y , -26,  0.0
15.10.06 04:43:32: Y , -26,  0.0
15.10.06 04:43:43: Y , -26,  0.0
15.10.06 04:43:54: Y , -26,  0.0
15.10.06 04:44:04: Y , -25,  0.0
15.10.06 04:44:15: Y , -25,  0.0
15.10.06 04:44:25: Y , -26,  0.0
15.10.06 04:44:36: Y , -25,  0.0
15.10.06 04:44:46: Y , -26,  0.0
15.10.06 04:44:57: Y , -26,  0.0
15.10.06 04:45:07: Y , -26,  0.0
15.10.06 04:45:18: Y , -27,  0.0
15.10.06 04:45:28: Y , -26,  0.0
15.10.06 04:45:39: Y , -26,  0.0
15.10.06 04:45:50: Y , -26,  0.0
15.10.06 04:46:00: Y , -26,  0.0
15.10.06 04:46:11: Y , -26,  0.0
15.10.06 04:46:21: Y , -26,  0.0
15.10.06 04:46:32: Y , -26,  0.0
15.10.06 04:46:42: Y , -26,  0.0
15.10.06 04:46:53: Y , -26,  0.0
15.10.06 04:47:03: Y , -25,  0.0
15.10.06 04:47:14: Y , -25,  0.0
15.10.06 04:47:24: Y , -25,  0.0
15.10.06 04:47:35: Y , -23,  0.0
15.10.06 04:47:45: Y , -25,  0.0
15.10.06 04:47:56: Y , -25,  0.0
15.10.06 04:48:06: Y , -25,  0.0
15.10.06 04:48:17: Y , -23,  0.0
15.10.06 04:48:28: Y , -23,  0.0
15.10.06 04:48:38: Y , -25,  0.0
15.10.06 04:48:49: Y , -25,  0.0
15.10.06 04:48:59: Y , -25,  0.0
15.10.06 04:49:10: Y , -25,  0.0
15.10.06 04:49:20: Y , -25,  0.0
15.10.06 04:49:31: Y , -26,  0.0
15.10.06 04:49:41: Y , -25,  0.0
15.10.06 04:49:52: Y , -26,  0.0
15.10.06 04:50:02: Y , -26,  0.0
15.10.06 04:50:13: Y , -26,  0.0
15.10.06 04:50:23: Y , -27,  0.0
15.10.06 04:50:34: Y , -27,  0.0
15.10.06 04:50:45: Y , -27,  0.0
15.10.06 04:50:55: Y , -27,  0.0
15.10.06 04:51:06: Y , -27,  0.0
15.10.06 04:51:16: Y , -27,  0.0
15.10.06 04:51:27: Y , -27,  0.0
15.10.06 04:51:37: Y , -27,  0.0
15.10.06 04:51:48: Y , -27,  0.0
15.10.06 04:51:58: Y , -27,  0.0
15.10.06 04:52:09: Y , -27,  0.0
15.10.06 04:52:19: Y , -27,  0.0
15.10.06 04:52:30: Y , -28,  0.0
15.10.06 04:52:40: Y , -28,  0.0
15.10.06 04:52:51: Y , -27,  0.0
15.10.06 04:53:01: Y , -28,  0.0
15.10.06 04:53:12: Y , -28,  0.0
15.10.06 04:53:23: Y , -30,  0.0
15.10.06 04:53:33: Y , -30,  0.0
15.10.06 04:53:44: Y , -30,  0.0
15.10.06 04:53:54: Y , -30,  0.0
15.10.06 04:54:05: Y , -31,  0.0
15.10.06 04:54:15: Y , -30,  0.0
15.10.06 04:54:26: Y , -28,  0.0
15.10.06 04:54:36: Y , -28,  0.0
15.10.06 04:54:47: Y , -28,  0.0
15.10.06 04:55:18: Y , -27,  0.0
15.10.06 04:55:29: Y , -27,  0.0
15.10.06 04:55:40: Y , -26,  0.0
15.10.06 04:55:50: Y , -27,  0.0
15.10.06 04:56:01: Y , -27,  0.0
15.10.06 04:56:11: Y , -27,  0.0
15.10.06 04:56:22: Y , -26,  0.0
15.10.06 04:56:32: Y , -26,  0.0
15.10.06 04:56:43: Y , -26,  0.0
15.10.06 04:56:53: Y , -26,  0.0
15.10.06 04:57:04: Y , -26,  0.0
15.10.06 04:57:14: Y , -32,  0.0
15.10.06 04:57:25: Y , -35,  0.0
15.10.06 04:57:35: Y , -35,  0.0
15.10.06 04:57:46: Y , -35,  0.0
15.10.06 04:57:56: Y , -33,  0.0
15.10.06 04:58:07: Y , -33,  0.0
15.10.06 04:58:18: Y , -33,  0.0
15.10.06 04:58:28: Y , -33,  0.0
15.10.06 04:58:39: Y , -33,  0.0
15.10.06 04:58:49: Y , -33,  0.0
15.10.06 04:59:00: Y , -33,  0.0
15.10.06 04:59:10: Y , -32,  0.0
15.10.06 04:59:21: Y , -32,  0.0
15.10.06 04:59:31: Y , -31,  0.0
15.10.06 04:59:42: Y , -31,  0.0
15.10.06 04:59:52: Y , -32,  0.0
15.10.06 05:00:03: Y , -32,  0.0
15.10.06 05:00:13: Y , -32,  0.0
15.10.06 05:00:24: Y , -32,  0.0
15.10.06 05:00:35: Y , -32,  0.0
15.10.06 05:00:45: Y , -33,  0.0
15.10.06 05:00:56: Y , -33,  0.0
15.10.06 05:01:06: Y , -33,  0.0
15.10.06 05:01:17: Y , -33,  0.0
15.10.06 05:01:27: Y , -35,  0.0
15.10.06 05:01:38: Y , -35,  0.0
15.10.06 05:01:48: Y , -35,  0.0
15.10.06 05:01:59: Y , -35,  0.0
15.10.06 05:02:09: Y , -35,  0.0
15.10.06 05:02:20: Y , -35,  0.0
15.10.06 05:02:30: Y , -35,  0.0
15.10.06 05:02:41: Y , -35,  0.0
15.10.06 05:02:52: Y , -35,  0.0
15.10.06 05:03:02: Y , -35,  0.0
15.10.06 05:03:13: Y , -35,  0.0
15.10.06 05:03:23: Y , -35,  0.0
15.10.06 05:03:34: Y , -35,  0.0
15.10.06 05:03:44: Y , -35,  0.0
15.10.06 05:03:55: Y , -35,  0.0
15.10.06 05:04:05: Y , -33,  0.0
15.10.06 05:04:16: Y , -35,  0.0
15.10.06 05:04:26: Y , -35,  0.0
15.10.06 05:04:37: Y , -35,  0.0
15.10.06 05:04:47: Y , -33,  0.0
15.10.06 05:04:58: Y , -32,  0.0
15.10.06 05:05:08: Y , -32,  0.0
15.10.06 05:05:19: Y , -32,  0.0
15.10.06 05:05:30: Y , -32,  0.0
15.10.06 05:05:40: Y , -31,  0.0
15.10.06 05:05:51: Y , -32,  0.0
15.10.06 05:06:01: Y , -31,  0.0
15.10.06 05:06:12: Y , -31,  0.0
15.10.06 05:06:22: Y , -31,  0.0
15.10.06 05:06:33: Y , -31,  0.0
15.10.06 05:06:43: Y , -31,  0.0
15.10.06 05:06:54: Y , -31,  0.0
15.10.06 05:07:04: Y , -31,  0.0
15.10.06 05:07:15: Y , -31,  0.0
15.10.06 05:07:25: Y , -31,  0.0
15.10.06 05:07:36: Y , -31,  0.0
15.10.06 05:07:47: Y , -30,  0.0
15.10.06 05:07:57: Y , -30,  0.0
15.10.06 05:08:08: Y , -30,  0.0
15.10.06 05:08:18: Y , -30,  0.0
15.10.06 05:08:29: Y , -28,  0.0
15.10.06 05:08:39: Y , -30,  0.0
15.10.06 05:08:50: Y , -30,  0.0
15.10.06 05:09:00: Y , -28,  0.0
15.10.06 05:09:11: Y , -28,  0.0
15.10.06 05:09:21: Y , -28,  0.0
15.10.06 05:09:32: Y , -30,  0.0
15.10.06 05:09:42: Y , -28,  0.0
15.10.06 05:09:53: Y , -28,  0.0
15.10.06 05:10:04: Y , -28,  0.0
15.10.06 05:10:14: Y , -30,  0.0
15.10.06 05:10:25: Y , -30,  0.0
15.10.06 05:10:35: Y , -28,  0.0
15.10.06 05:10:46: Y , -28,  0.0
15.10.06 05:10:56: Y , -28,  0.0
15.10.06 05:11:07: Y , -30,  0.0
15.10.06 05:11:17: Y , -30,  0.0
15.10.06 05:11:28: Y , -30,  0.0
15.10.06 05:11:38: Y , -30,  0.0
15.10.06 05:11:49: Y , -31,  0.0
15.10.06 05:11:59: Y , -31,  0.0
15.10.06 05:12:10: Y , -31,  0.0
15.10.06 05:12:20: Y , -30,  0.0
15.10.06 05:12:31: Y , -30,  0.0
15.10.06 05:12:42: Y , -30,  0.0
15.10.06 05:12:52: Y , -31,  0.0
15.10.06 05:13:03: Y , -31,  0.0
15.10.06 05:13:13: Y , -31,  0.0
15.10.06 05:13:24: Y , -30,  0.0
15.10.06 05:13:34: Y , -30,  0.0
15.10.06 05:13:45: Y , -30,  0.0
15.10.06 05:13:55: Y , -30,  0.0
15.10.06 05:14:06: Y , -28,  0.0
15.10.06 05:14:16: Y , -28,  0.0
15.10.06 05:14:27: Y , -27,  0.0
15.10.06 05:14:37: Y , -27,  0.0
15.10.06 05:14:48: Y , -27,  0.0
15.10.06 05:14:59: Y , -27,  0.0
15.10.06 05:15:09: Y , -27,  0.0
15.10.06 05:15:20: Y , -27,  0.0
15.10.06 05:15:30: Y , -28,  0.0
15.10.06 05:15:41: Y , -28,  0.0
15.10.06 05:15:51: Y , -27,  0.0
15.10.06 05:16:02: Y , -28,  0.0
15.10.06 05:16:12: Y , -27,  0.0
15.10.06 05:16:23: Y , -27,  0.0
15.10.06 05:16:33: Y , -27,  0.0
15.10.06 05:16:44: Y , -28,  0.0
15.10.06 05:16:515.10.06 05:17:05: Y , -27,  0.0
15.10.06 05:17:16: Y , -27,  0.0
15.10.06 05:17:26: Y , -27,  0.0
15.10.06 05:17:37: Y , -27,  0.0
15.10.06 05:17:47: Y , -27,  0.0
15.10.06 05:17:58: Y , -27,  0.0
15.10.06 05:18:08: Y , -27,  0.0
15.10.06 05:18:19: Y , -27,  0.0
15.10.06 05:18:29: Y , -27,  0.0
15.10.06 05:18:40: Y , -27,  0.0
15.10.06 05:18:50: Y , -27,  0.0
15.10.06 05:19:01: Y , -27,  0.0
15.10.06 05:19:11: Y , -27,  0.0
15.10.06 05:19:22: Y , -27,  0.0
15.10.06 05:19:32: Y , -27,  0.0
15.10.06 05:19:43: Y , -27,  0.0
15.10.06 05:19:54: Y , -27,  0.0
15.10.06 05:20:04: Y , -27,  0.0
15.10.06 05:20:15: Y , -28,  0.0
15.10.06 05:20:25: Y , -27,  0.0
15.10.06 05:20:36: Y , -28,  0.0
15.10.06 05:20:46: Y , -28,  0.0
15.10.06 05:20:57: Y , -28,  0.0
15.10.06 05:21:07: Y , -28,  0.0
15.10.06 05:21:18: Y , -27,  0.0
15.10.06 05:21:28: Y , -27,  0.0
15.10.06 05:21:39: Y , -27,  0.0
15.10.06 05:21:49: Y , -27,  0.0
15.10.06 05:22:21: Y , -27,  0.0
15.10.06 05:22:32: Y , -27,  0.0
15.10.06 05:22:42: Y , -27,  0.0
15.10.06 05:22:53: Y , -27,  0.0
15.10.06 05:23:03: Y , -27,  0.0
15.10.06 05:23:14: Y , -27,  0.0
15.10.06 05:23:24: Y , -26,  0.0
15.10.06 05:23:35: Y , -27,  0.0
15.10.06 05:23:45: Y , -27,  0.0
15.10.06 05:23:56: Y , -26,  0.0
15.10.06 05:24:06: Y , -27,  0.0
15.10.06 05:24:17: Y , -26,  0.0
15.10.06 05:24:27: Y , -26,  0.0
15.10.06 05:24:38: Y , -27,  0.0
15.10.06 05:24:49: Y , -26,  0.0
15.10.06 05:24:59: Y , -27,  0.0
15.10.06 05:25:10: Y , -27,  0.0
15.10.06 05:25:20: Y , -28,  0.0
15.10.06 05:25:31: Y , -28,  0.0
15.10.06 05:25:41: Y , -28,  0.0
15.10.06 05:25:52: Y , -28,  0.0
15.10.06 05:26:02: Y , -30,  0.0
15.10.06 05:26:13: Y , -28,  0.0
15.10.06 05:26:23: Y , -28,  0.0
15.10.06 05:26:34: Y , -28,  0.0
15.10.06 05:26:44: Y , -28,  0.0
15.10.06 05:26:55: Y , -28,  0.0
15.10.06 05:27:06: Y , -30,  0.0
15.10.06 05:27:16: Y , -30,  0.0
15.10.06 05:27:27: Y , -30,  0.0
15.10.06 05:27:37: Y , -30,  0.0
15.10.06 05:27:48: Y , -31,  0.0
15.10.06 05:27:58: Y , -31,  0.0
15.10.06 05:28:09: Y , -31,  0.0
15.10.06 05:28:19: Y , -30,  0.0
15.10.06 05:28:30: Y , -28,  0.0
15.10.06 05:28:40: Y , -28,  0.0
15.10.06 05:28:51: Y , -30,  0.0
15.10.06 05:29:01: Y , -30,  0.0
15.10.06 05:29:12: Y , -30,  0.0
15.10.06 05:29:23: Y , -28,  0.0
15.10.06 05:29:33: Y , -28,  0.0
15.10.06 05:29:44: Y , -30,  0.0
15.10.06 05:29:54: Y , -30,  0.0
15.10.06 05:30:05: Y , -28,  0.0
15.10.06 05:30:15: Y , -30,  0.0
15.10.06 05:30:26: Y , -30,  0.0
15.10.06 05:30:36: Y , -30,  0.0
15.10.06 05:30:47: Y , -28,  0.0
15.10.06 05:30:57: Y , -28,  0.0
15.10.06 05:31:08: Y , -28,  0.0
15.10.06 05:31:18: Y , -28,  0.0
15.10.06 05:31:29: Y , -27,  0.0
15.10.06 05:31:39: Y , -27,  0.0
15.10.06 05:31:50: Y , -27,  0.0
15.10.06 05:32:01: Y , -28,  0.0
15.10.06 05:32:11: Y , -28,  0.0
15.10.06 05:32:22: Y , -27,  0.0
15.10.06 05:32:32: Y , -27,  0.0
15.10.06 05:32:43: Y , -28,  0.0
15.10.06 05:32:53: Y , -28,  0.0
15.10.06 05:33:04: Y , -27,  0.0
15.10.06 05:33:14: Y , -28,  0.0
15.10.06 05:33:25: Y , -27,  0.0
15.10.06 05:33:35: Y , -27,  0.0
15.10.06 05:33:46: Y , -27,  0.0
15.10.06 05:33:56: Y , -27,  0.0
15.10.06 05:34:07: Y , -27,  0.0
15.10.06 05:34:18: Y , -27,  0.0
15.10.06 05:34:28: Y , -27,  0.0
15.10.06 05:34:39: Y , -26,  0.0
15.10.06 05:34:49: Y , -26,  0.0
15.10.06 05:35:00: Y , -26,  0.0
15.10.06 05:35:10: Y , -27,  0.0
15.10.06 05:35:21: Y , -27,  0.0
15.10.06 05:35:31: Y , -27,  0.0
15.10.06 05:35:42: Y , -27,  0.0
15.10.06 05:35:52: Y , -27,  0.0
15.10.06 05:36:03: Y , -27,  0.0
15.10.06 05:36:13: Y , -27,  0.0
15.10.06 05:36:24: Y , -27,  0.0
15.10.06 05:36:34: Y , -27,  0.0
15.10.06 05:36:45: Y , -27,  0.0
15.10.06 05:36:56: Y , -27,  0.0
15.10.06 05:37:06: Y , -26,  0.0
15.10.06 05:37:17: Y , -26,  0.0
15.10.06 05:37:27: Y , -27,  0.0
15.10.06 05:37:38: Y , -27,  0.0
15.10.06 05:37:48: Y , -28,  0.0
15.10.06 05:37:59: Y , -27,  0.0
15.10.06 05:38:09: Y , -28,  0.0
15.10.06 05:38:20: Y , -27,  0.0
15.10.06 05:38:30: Y , -27,  0.0
15.10.06 05:38:41: Y , -28,  0.0
15.10.06 05:38:51: Y , -30,  0.0
15.10.06 05:39:13: Y , -28,  0.0
15.10.06 05:39:23: Y , -28,  0.0
15.10.06 05:39:34: Y , -28,  0.0
15.10.06 05:39:44: Y , -30,  0.0
15.10.06 05:39:55: Y , -30,  0.0
15.10.06 05:40:05: Y , -30,  0.0
15.10.06 05:40:16: Y , -30,  0.0
15.10.06 05:40:26: Y , -28,  0.0
15.10.06 05:40:37: Y , -30,  0.0
15.10.06 05:40:47: Y , -30,  0.0
15.10.06 05:40:58: Y , -30,  0.0
15.10.06 05:41:08: Y , -30,  0.0
15.10.06 05:41:19: Y , -31,  0.0
15.10.06 05:41:30: Y , -32,  0.0
15.10.06 05:41:40: Y , -32,  0.0
15.10.06 05:41:51: Y , -32,  0.0
15.10.06 05:42:01: Y , -32,  0.0
15.10.06 05:42:12: Y , -32,  0.0
15.10.06 05:42:22: Y , -32,  0.0
15.10.06 05:42:33: Y , -32,  0.0
15.10.06 05:42:43: Y , -33,  0.0
15.10.06 05:42:54: Y , -32,  0.0
15.10.06 05:43:04: Y , -33,  0.0
15.10.06 05:43:15: Y , -33,  0.0
15.10.06 05:43:25: Y , -33,  0.0
15.10.06 05:43:36: Y , -33,  0.0
15.10.06 05:43:47: Y , -35,  0.0
15.10.06 05:43:57: Y , -35,  0.0
15.10.06 05:44:08: Y , -35,  0.0
15.10.06 05:44:18: Y , -33,  0.0
15.10.06 05:44:29: Y , -33,  0.0
15.10.06 05:44:39: Y , -33,  0.0
15.10.06 05:44:50: Y , -33,  0.0
15.10.06 05:45:00: Y , -35,  0.0
15.10.06 05:45:11: Y , -35,  0.0
15.10.06 05:45:21: Y , -35,  0.0
15.10.06 05:45:32: Y , -35,  0.0
15.10.06 05:45:42: Y , -35,  0.0
15.10.06 05:45:53: Y , -35,  0.0
15.10.06 05:46:03: Y , -35,  0.0
15.10.06 05:46:14: Y , -35,  0.0
15.10.06 05:46:25: Y , -35,  0.0
15.10.06 05:46:35: Y , -35,  0.0
15.10.06 05:46:46: Y , -35,  0.0
15.10.06 05:46:56: Y , -36,  0.0
15.10.06 05:47:07: Y , -36,  0.0
15.10.06 05:47:17: Y , -36,  0.0
15.10.06 05:47:28: Y , -36,  0.0
15.10.06 05:47:38: Y , -35,  0.0
15.10.06 05:47:49: Y , -35,  0.0
15.10.06 05:47:59: Y , -35,  0.0
15.10.06 05:48:10: Y , -33,  0.0
15.10.06 05:48:20: Y , -35,  0.0
15.10.06 05:48:31: Y , -35,  0.0
15.10.06 05:48:42: Y , -35,  0.0
15.10.06 05:48:52: Y , -33,  0.0
15.10.06 05:49:03: Y , -35,  0.0
15.10.06 05:49:13: Y , -35,  0.0
15.10.06 05:49:24: Y , -35,  0.0
15.10.06 05:49:34: Y , -36,  0.0
15.10.06 05:49:45: Y , -36,  0.0
15.10.06 05:49:55: Y , -36,  0.0
15.10.06 05:50:06: Y , -35,  0.0
15.10.06 05:50:16: Y , -36,  0.0
15.10.06 05:50:27: Y , -36,  0.0
15.10.06 05:50:37: Y , -37,  0.0
15.10.06 05:50:48: Y , -37,  0.0
15.10.06 05:50:58: Y , -38,  0.0
15.10.06 05:51:09: Y , -38,  0.0
15.10.06 05:51:20: Y , -37,  0.0
15.10.06 05:51:30: Y , -37,  0.0
15.10.06 05:51:41: Y , -37,  0.0
15.10.06 05:51:51: Y , -36,  0.0
15.10.06 05:52:02: Y , -36,  0.0
15.10.06 05:52:12: Y , -36,  0.0
15.10.06 05:52:23: Y , -36,  0.0
15.10.06 05:52:33: Y , -36,  0.0
15.10.06 05:52:44: Y , -36,  0.0
15.10.06 05:52:54: Y , -36,  0.0
15.10.06 05:53:05: Y , -36,  0.0
15.10.06 05:53:15: Y , -36,  0.0
15.10.06 05:53:26: Y , -36,  0.0
15.10.06 05:53:37: Y , -36,  0.0
15.10.06 05:53:47: Y , -36,  0.0
15.10.06 05:53:58: Y , -36,  0.0
15.10.06 05:54:08: Y , -36,  0.0
15.10.06 05:54:19: Y , -36,  0.0
15.10.06 05:54:29: Y , -36,  0.0
15.10.06 05:54:40: Y , -37,  0.0
15.10.06 05:54:50: Y , -37,  0.0
15.10.06 05:55:01: Y , -36,  0.0
15.10.06 05:55:11: Y , -36,  0.0
15.10.06 05:55:22: Y , -37,  0.0
15.10.06 05:55:32: Y , -36,  0.0
15.10.06 05:55:43: Y , -36,  0.0
15.10.06 05:55:53: Y , -36,  0.0
15.10.06 05:56:04: Y , -36,  0.0
15.10.06 05:56:15: Y , -35,  0.0
15.10.06 05:56:25: Y , -35,  0.0
15.10.06 05:56:36: Y , -35,  0.0
15.10.06 05:56:46: Y , -35,  0.0
15.10.06 05:56:57: Y , -35,  0.0
15.10.06 05:57:07: Y , -35,  0.0
15.10.06 05:57:18: Y , -33,  0.0
15.10.06 05:57:28: Y , -33,  0.0
15.10.06 05:57:39: Y , -33,  0.0
15.10.06 05:57:49: Y , -35,  0.0
15.10.06 05:58:00: Y , -33,  0.0
15.10.06 05:58:11: Y , -35,  0.0
15.10.06 05:58:21: Y , -35,  0.0
15.10.06 05:58:32: Y , -33,  0.0
15.10.06 05:58:42: Y , -32,  0.0
15.10.06 05:58:53: Y , -32,  0.0
15.10.06 05:59:03: Y , -33,  0.0
15.10.06 05:59:14: Y , -33,  0.0
15.10.06 05:59:24: Y , -33,  0.0
15.10.06 05:59:35: Y , -32,  0.0
15.10.06 05:59:45: Y , -32,  0.0
