24.06.12 07:42:08: Y , 52,  0.0
24.06.12 07:42:19: Y , 51,  0.0
24.06.12 07:42:29: Y , 49,  0.0
24.06.12 07:42:40: Y , 54,  0.0
24.06.12 07:42:50: Y , 53,  0.0
24.06.12 07:43:01: Y , 53,  0.0
24.06.12 07:43:11: Y , 53,  0.0
24.06.12 07:43:22: Y , 53,  0.0
24.06.12 07:43:32: Y , 53,  0.0
24.06.12 07:43:43: Y , 53,  0.0
24.06.12 07:43:54: Y , 53,  0.0
24.06.12 07:44:04: Y , 53,  0.0
24.06.12 07:44:15: Y , 53,  0.0
24.06.12 07:44:25: Y , 53,  0.0
24.06.12 07:44:36: Y , 53,  0.0
24.06.12 07:44:46: Y , 54,  0.0
24.06.12 07:44:57: Y , 54,  0.0
24.06.12 07:45:07: Y , 54,  0.0
24.06.12 07:45:18: Y , 53,  0.0
24.06.12 07:45:28: Y , 54,  0.0
24.06.12 07:45:39: Y , 53,  0.0
24.06.12 07:45:49: Y , 53,  0.0
24.06.12 07:46:00: Y , 54,  0.0
24.06.12 07:46:11: Y , 54,  0.0
24.06.12 07:46:21: Y , 53,  0.0
24.06.12 07:46:32: Y , 54,  0.0
24.06.12 07:46:42: Y , 53,  0.0
24.06.12 07:46:53: Y , 53,  0.0
24.06.12 07:47:03: Y , 53,  0.0
24.06.12 07:47:14: Y , 53,  0.0
24.06.12 07:47:24: Y , 53,  0.0
24.06.12 07:47:35: Y , 52,  0.0
24.06.12 07:47:45: Y , 52,  0.0
24.06.12 07:47:56: Y , 52,  0.0
24.06.12 07:48:06: Y , 53,  0.0
24.06.12 07:48:17: Y , 52,  0.0
24.06.12 07:48:28: Y , 51,  0.0
24.06.12 07:48:38: Y , 53,  0.0
24.06.12 07:48:49: Y , 54,  0.0
24.06.12 07:48:59: Y , 54,  0.0
24.06.12 07:49:10: Y , 52,  0.0
24.06.12 07:49:20: Y , -83,  0.0
24.06.12 07:49:31: Y , 20,  0.0
24.06.12 07:49:41: Y , 11,  0.0
24.06.12 07:49:52: Y , -6,  0.0
24.06.12 07:50:02: Y , 21,  0.0
24.06.12 07:50:13: Y , -104,  0.0
24.06.12 07:50:23: Y , -123,  0.0
24.06.12 07:50:34: Y , 18,  0.0
24.06.12 07:50:45: Y , 7,  0.0
24.06.12 07:50:55: Y , 14,  0.0
24.06.12 07:51:16: Y , -29,  0.0
24.06.12 07:51:27: Y , -3,  0.0
24.06.12 07:51:37: Y , 13,  0.0
24.06.12 07:51:48: Y , 49,  0.0
24.06.12 07:51:58: Y , 34,  0.0
24.06.12 07:52:09: Y , 41,  0.0
24.06.12 07:52:19: Y , -1,  0.0
24.06.12 07:52:30: Y , -75,  0.0
24.06.12 07:52:40: Y , 47,  0.0
24.06.12 07:52:51: Y , 49,  0.0
24.06.12 07:53:01: Y , 49,  0.0
24.06.12 07:53:12: Y , 49,  0.0
24.06.12 07:53:23: Y , 52,  0.0
24.06.12 07:53:33: Y , -32,  0.0
24.06.12 07:53:44: Y , -52,  0.0
24.06.12 07:53:54: Y , -120,  0.0
24.06.12 07:54:05: Y , -95,  0.0
24.06.12 07:54:15: Y , -2,  0.0
24.06.12 07:54:26: Y , -9,  0.0
24.06.12 07:54:36: Y , 48,  0.0
24.06.12 07:54:47: Y , 54,  0.0
24.06.12 07:54:57: Y , -30,  0.0
24.06.12 07:55:08: Y , -34,  0.0
24.06.12 07:55:18: Y , -20,  0.0
24.06.12 07:55:29: Y , -44,  0.0
24.06.12 07:55:40: Y , -11,  0.0
24.06.12 07:55:50: Y , -10,  0.0
24.06.12 07:56:01: Y , 56,  0.0
24.06.12 07:56:11: Y , 57,  0.0
24.06.12 07:56:22: Y , 59,  0.0
24.06.12 07:56:32: Y , 59,  0.0
24.06.12 07:56:43: Y , 57,  0.0
24.06.12 07:56:53: Y , 57,  0.0
24.06.12 07:57:04: Y , 56,  0.0
24.06.12 07:57:14: Y , 56,  0.0
24.06.12 07:57:25: Y , 56,  0.0
24.06.12 07:57:35: Y , -1,  0.0
24.06.12 07:57:46: Y , -54,  0.0
24.06.12 07:57:56: Y , -122,  0.0
24.06.12 07:58:07: Y , -118,  0.0
24.06.12 07:58:18: Y , -102,  0.0
24.06.12 07:58:28: Y , -89,  0.0
24.06.12 07:58:39: Y , -26,  0.0
24.06.12 07:58:49: Y , 54,  0.0
24.06.12 07:59:00: Y , -80,  0.0
24.06.12 07:59:10: Y , 54,  0.0
24.06.12 07:59:21: Y , 54,  0.0
24.06.12 07:59:31: Y , 54,  0.0
24.06.12 07:59:42: Y , 54,  0.0
24.06.12 07:59:52: Y , 55,  0.0
24.06.12 08:00:03: Y , 56,  0.0
24.06.12 08:00:14: Y , 56,  0.0
24.06.12 08:00:24: Y , 55,  0.0
24.06.12 08:00:35: Y , 54,  0.0
24.06.12 08:00:45: Y , 54,  0.0
24.06.12 08:00:56: Y , 54,  0.0
24.06.12 08:01:06: Y , 54,  0.0
24.06.12 08:01:17: Y , 55,  0.0
24.06.12 08:01:27: Y , 55,  0.0
24.06.12 08:01:38: Y , 54,  0.0
24.06.12 08:01:48: Y , 54,  0.0
24.06.12 08:01:59: Y , 54,  0.0
24.06.12 08:02:09: Y , 54,  0.0
24.06.12 08:02:20: Y , 54,  0.0
24.06.12 08:02:30: Y , 54,  0.0
24.06.12 08:02:41: Y , 54,  0.0
24.06.12 08:02:52: Y , 53,  0.0
24.06.12 08:03:02: Y , 53,  0.0
24.06.12 08:03:13: Y , 52,  0.0
24.06.12 08:03:23: Y , 52,  0.0
24.06.12 08:03:34: Y , 56,  0.0
24.06.12 08:03:44: Y , -15,  0.0
24.06.12 08:03:55: Y , 54,  0.0
24.06.12 08:04:05: Y , 55,  0.0
24.06.12 08:04:16: Y , 55,  0.0
24.06.12 08:04:26: Y , 56,  0.0
24.06.12 08:04:37: Y , 55,  0.0
24.06.12 08:04:47: Y , -69,  0.0
24.06.12 08:04:58: Y , -71,  0.0
24.06.12 08:05:09: Y , 54,  0.0
24.06.12 08:05:19: Y , 54,  0.0
24.06.12 08:05:30: Y , 54,  0.0
24.06.12 08:05:40: Y , 54,  0.0
24.06.12 08:05:51: Y , 54,  0.0
24.06.12 08:06:0Y , 54,  0.0
24.06.12 08:06:12: Y , 55,  0.0
24.06.12 08:06:22: Y , 55,  0.0
24.06.12 08:06:33: Y , 55,  0.0
24.06.12 08:06:43: Y , 55,  0.0
24.06.12 08:06:54: Y , 56,  0.0
24.06.12 08:07:04: Y , 57,  0.0
24.06.12 08:07:15: Y , 56,  0.0
24.06.12 08:07:25: Y , 55,  0.0
24.06.12 08:07:36: Y , 55,  0.0
24.06.12 08:07:47: Y , 55,  0.0
24.06.12 08:07:57: Y , 55,  0.0
24.06.12 08:08:08: Y , 55,  0.0
24.06.12 08:08:18: Y , -6,  0.0
24.06.12 08:08:29: Y , 2,  0.0
24.06.12 08:08:39: Y , 54,  0.0
24.06.12 08:08:50: Y , 55,  0.0
24.06.12 08:09:00: Y , 55,  0.0
24.06.12 08:09:11: Y , 55,  0.0
24.06.12 08:09:21: Y , -78,  0.0
24.06.12 08:09:32: Y , -95,  0.0
24.06.12 08:09:42: Y , -101,  0.0
24.06.12 08:09:53: Y , -69,  0.0
24.06.12 08:10:04: Y , 55,  0.0
24.06.12 08:10:14: Y , 55,  0.0
24.06.12 08:10:25: Y , 54,  0.0
24.06.12 08:10:35: Y , 56,  0.0
24.06.12 08:10:46: Y , -122,  0.0
24.06.12 08:10:56: Y , 55,  0.0
24.06.12 08:11:07: Y , -109,  0.0
24.06.12 08:11:17: Y , -124,  0.0
24.06.12 08:11:28: Y , -114,  0.0
24.06.12 08:11:38: Y , 55,  0.0
24.06.12 08:11:49: Y , 56,  0.0
24.06.12 08:11:59: Y , 56,  0.0
24.06.12 08:12:10: Y , 56,  0.0
24.06.12 08:12:20: Y , 56,  0.0
24.06.12 08:12:31: Y , 55,  0.0
24.06.12 08:12:42: Y , 55,  0.0
24.06.12 08:12:52: Y , 55,  0.0
24.06.12 08:13:03: Y , -205,  0.0
24.06.12 08:13:13: Y , -170,  0.0
24.06.12 08:13:24: Y , -186,  0.0
24.06.12 08:13:34: Y , -198,  0.0
24.06.12 08:13:45: Y , -168,  0.0
24.06.12 08:13:55: Y , -191,  0.0
24.06.12 08:14:06: Y , -210,  0.0
24.06.12 08:14:16: Y , 55,  0.0
24.06.12 08:14:27: Y , -22,  0.0
24.06.12 08:14:38: Y , -123,  0.0
24.06.12 08:14:48: Y , -71,  0.0
24.06.12 08:14:59: Y , -42,  0.0
24.06.12 08:15:09: Y , -78,  0.0
24.06.12 08:15:20: Y , -46,  0.0
24.06.12 08:15:30: Y , 54,  0.0
24.06.12 08:15:41: Y , -239,  0.0
24.06.12 08:15:51: Y , -140,  0.0
24.06.12 08:16:02: Y , -71,  0.0
24.06.12 08:16:12: Y , 60,  0.0
24.06.12 08:16:23: Y , 60,  0.0
24.06.12 08:16:33: Y , 60,  0.0
24.06.12 08:16:44: Y , 59,  0.0
24.06.12 08:16:54: Y , 59,  0.0
24.06.12 08:17:05: Y , 59,  0.0
24.06.12 08:17:16: Y , 59,  0.0
24.06.12 08:17:26: Y , 59,  0.0
24.06.12 08:17:37: Y , 59,  0.0
24.06.12 08:17:47: Y , 60,  0.0
24.06.12 08:17:58: Y , -26,  0.0
24.06.12 08:18:08: Y , -23,  0.0
24.06.12 08:18:19: Y , -15,  0.0
24.06.12 08:18:29: Y , 1,  0.0
24.06.12 08:18:40: Y , 61,  0.0
24.06.12 08:18:50: Y , 60,  0.0
24.06.12 08:19:01: Y , 60,  0.0
24.06.12 08:19:11: Y , 59,  0.0
24.06.12 08:19:22: Y , 59,  0.0
24.06.12 08:19:33: Y , -1,  0.0
24.06.12 08:19:43: Y , -92,  0.0
24.06.12 08:19:54: Y , -101,  0.0
24.06.12 08:20:04: Y , -116,  0.0
24.06.12 08:20:15: Y , 60,  0.0
24.06.12 08:20:25: Y , 60,  0.0
24.06.12 08:20:36: Y , -110,  0.0
24.06.12 08:20:46: Y , -103,  0.0
24.06.12 08:20:57: Y , 61,  0.0
24.06.12 08:21:07: Y , 61,  0.0
24.06.12 08:21:18: Y , 60,  0.0
24.06.12 08:21:28: Y , 61,  0.0
24.06.12 08:21:39: Y , 61,  0.0
24.06.12 08:21:49: Y , 61,  0.0
24.06.12 08:22:00: Y , 61,  0.0
24.06.12 08:22:11: Y , 61,  0.0
24.06.12 08:22:21: Y , 61,  0.0
24.06.12 08:22:32: Y , 61,  0.0
24.06.12 08:22:42: Y , -102,  0.0
24.06.12 08:22:53: Y , 62,  0.0
24.06.12 08:23:03: Y , 60,  0.0
24.06.12 08:23:14: Y , 61,  0.0
24.06.12 08:23:24: Y , 62,  0.0
24.06.12 08:23:35: Y , 61,  0.0
24.06.12 08:23:45: Y , 62,  0.0
24.06.12 08:23:56: Y , 62,  0.0
24.06.12 08:24:06: Y , 62,  0.0
24.06.12 08:24:17: Y , 61,  0.0
24.06.12 08:24:28: Y , 60,  0.0
24.06.12 08:24:38: Y , 60,  0.0
24.06.12 08:24:49: Y , 60,  0.0
24.06.12 08:24:59: Y , 60,  0.0
24.06.12 08:25:10: Y , 60,  0.0
24.06.12 08:25:20: Y , 60,  0.0
24.06.12 08:25:31: Y , 61,  0.0
24.06.12 08:25:41: Y , 60,  0.0
24.06.12 08:25:52: Y , 61,  0.0
24.06.12 08:26:02: Y , 62,  0.0
24.06.12 08:26:13: Y , 61,  0.0
24.06.12 08:26:23: Y , 61,  0.0
24.06.12 08:26:34: Y , 61,  0.0
24.06.12 08:26:45: Y , 61,  0.0
24.06.12 08:26:55: Y , 62,  0.0
24.06.12 08:27:06: Y , 62,  0.0
24.06.12 08:27:16: Y , 61,  0.0
24.06.12 08:27:27: Y , 61,  0.0
24.06.12 08:27:37: Y , 62,  0.0
24.06.12 08:27:48: Y , 62,  0.0
24.06.12 08:27:58: Y , 63,  0.0
24.06.12 08:28:09: Y , 61,  0.0
24.06.12 08:28:19: Y , 61,  0.0
24.06.12 08:28:30: Y , 61,  0.0
24.06.12 08:28:40: Y , 61,  0.0
24.06.12 08:28:51: Y , 59,  0.0
24.06.12 08:29:12: Y , -61,  0.0
24.06.12 08:29:23: Y , -6,  0.0
24.06.12 08:29:33: Y , 63,  0.0
24.06.12 08:29:44: Y , 62,  0.0
24.06.12 08:29:54: Y , 62,  0.0
24.06.12 08:30:05: Y , 63,  0.0
24.06.12 08:30:15: Y , -299,  0.0
24.06.12 08:30:26: Y , -232,  0.0
24.06.12 08:30:36: Y , 61,  0.0
24.06.12 08:30:47: Y , 60,  0.0
24.06.12 08:30:57: Y , 61,  0.0
24.06.12 08:31:08: Y , 62,  0.0
24.06.12 08:31:18: Y , 488,  0.0
24.06.12 08:31:29: Y , 60,  0.0
24.06.12 08:31:40: Y , 60,  0.0
24.06.12 08:31:50: Y , 61,  0.0
24.06.12 08:32:01: Y , 61,  0.0
24.06.12 08:32:11: Y , 59,  0.0
24.06.12 08:32:22: Y , 59,  0.0
24.06.12 08:32:32: Y , 60,  0.0
24.06.12 08:32:43: Y , 60,  0.0
24.06.12 08:32:53: Y , 59,  0.0
24.06.12 08:33:04: Y , 54,  0.0
24.06.12 08:33:14: Y , 45,  0.0
24.06.12 08:33:25: Y , 61,  0.0
24.06.12 08:33:35: Y , 59,  0.0
24.06.12 08:33:46: Y , 63,  0.0
24.06.12 08:33:57: Y , 63,  0.0
24.06.12 08:34:07: Y , 62,  0.0
24.06.12 08:34:18: Y , 62,  0.0
24.06.12 08:34:28: Y , 62,  0.0
24.06.12 08:34:39: Y , 62,  0.0
24.06.12 08:34:49: Y , 62,  0.0
24.06.12 08:35:00: Y , 62,  0.0
24.06.12 08:35:10: Y , 62,  0.0
24.06.12 08:35:21: Y , 62,  0.0
24.06.12 08:35:31: Y , 62,  0.0
24.06.12 08:35:42: Y , 62,  0.0
24.06.12 08:35:52: Y , 63,  0.0
24.06.12 08:36:03: Y , 63,  0.0
24.06.12 08:36:14: Y , 62,  0.0
24.06.12 08:36:24: Y , 63,  0.0
24.06.12 08:36:35: Y , 61,  0.0
24.06.12 08:36:45: Y , 62,  0.0
24.06.12 08:36:56: Y , 62,  0.0
24.06.12 08:37:06: Y , 63,  0.0
24.06.12 08:37:17: Y , 62,  0.0
24.06.12 08:37:27: Y , 63,  0.0
24.06.12 08:37:38: Y , 62,  0.0
24.06.12 08:37:48: Y , 61,  0.0
24.06.12 08:37:59: Y , 60,  0.0
24.06.12 08:38:09: Y , 61,  0.0
24.06.12 08:38:20: Y , 62,  0.0
24.06.12 08:38:30: Y , 62,  0.0
24.06.12 08:38:41: Y , 62,  0.0
24.06.12 08:38:52: Y , 62,  0.0
24.06.12 08:39:02: Y , 62,  0.0
24.06.12 08:39:13: Y , 62,  0.0
24.06.12 08:39:23: Y , 62,  0.0
24.06.12 08:39:34: Y , 61,  0.0
24.06.12 08:39:44: Y , 62,  0.0
24.06.12 08:39:55: Y , 62,  0.0
24.06.12 08:40:05: Y , 62,  0.0
24.06.12 08:40:16: Y , 63,  0.0
24.06.12 08:40:26: Y , 62,  0.0
24.06.12 08:40:37: Y , 63,  0.0
24.06.12 08:40:47: Y , 63,  0.0
24.06.12 08:40:58: Y , 63,  0.0
24.06.12 08:41:09: Y , 63,  0.0
24.06.12 08:41:19: Y , 62,  0.0
24.06.12 08:41:30: Y , 62,  0.0
24.06.12 08:41:40: Y , 63,  0.0
24.06.12 08:41:51: Y , 63,  0.0
24.06.12 08:42:01: Y , 63,  0.0
24.06.12 08:42:12: Y , 63,  0.0
24.06.12 08:42:22: Y , 63,  0.0
24.06.12 08:42:33: Y , 63,  0.0
24.06.12 08:42:43: Y , 63,  0.0
24.06.12 08:42:54: Y , 64,  0.0
24.06.12 08:43:04: Y , 64,  0.0
24.06.12 08:43:15: Y , 64,  0.0
24.06.12 08:43:25: Y , 62,  0.0
24.06.12 08:43:36: Y , 62,  0.0
24.06.12 08:43:47: Y , 62,  0.0
24.06.12 08:43:57: Y , 63,  0.0
24.06.12 08:44:08: Y , 63,  0.0
24.06.12 08:44:18: Y , 63,  0.0
24.06.12 08:44:29: Y , 63,  0.0
24.06.12 08:44:39: Y , 64,  0.0
24.06.12 08:44:50: Y , -3656,  0.0
24.06.12 08:45:00: Y , 63,  0.0
24.06.12 08:45:11: Y , 63,  0.0
24.06.12 08:45:21: Y , 63,  0.0
24.06.12 08:45:32: Y , 62,  0.0
24.06.12 08:45:43: Y , 64,  0.0
24.06.12 08:45:53: Y , 59,  0.0
24.06.12 08:46:04: Y , -2177,  0.0
24.06.12 08:46:14: Y , 59,  0.0
24.06.12 08:46:25: Y , 60,  0.0
24.06.12 08:46:35: Y , 61,  0.0
24.06.12 08:46:46: Y , 60,  0.0
24.06.12 08:46:56: Y , 60,  0.0
24.06.12 08:47:07: Y , 61,  0.0
24.06.12 08:47:17: Y , 61,  0.0
24.06.12 08:47:28: Y , 61,  0.0
24.06.12 08:47:38: Y , 61,  0.0
24.06.12 08:47:49: Y , -56,  0.0
24.06.12 08:47:59: Y , 59,  0.0
24.06.12 08:48:10: Y , 62,  0.0
24.06.12 08:48:21: Y , 63,  0.0
24.06.12 08:48:31: Y , 62,  0.0
24.06.12 08:48:42: Y , 63,  0.0
24.06.12 08:48:52: Y , 63,  0.0
24.06.12 08:49:03: Y , 63,  0.0
24.06.12 08:49:13: Y , 63,  0.0
24.06.12 08:49:24: Y , 63,  0.0
24.06.12 08:49:34: Y , 63,  0.0
24.06.12 08:49:45: Y , 63,  0.0
24.06.12 08:49:55: Y , 61,  0.0
24.06.12 08:50:06: Y , -1,  0.0
24.06.12 08:50:16: Y , 66,  0.0
24.06.12 08:50:27: Y , 66,  0.0
24.06.12 08:50:38: Y , 64,  0.0
24.06.12 08:50:48: Y , 66,  0.0
24.06.12 08:50:59: Y , 66,  0.0
24.06.12 08:51:09: Y , 63,  0.0
24.06.12 08:51:20: Y , 63,  0.0
24.06.12 08:51:30: Y , 64,  0.0
24.06.12 08:51:41: Y , 64,  0.0
24.06.12 08:51:51: Y , 62,  0.0
24.06.12 08:52:23: Y , 64,  0.0
24.06.12 08:52:33: Y , 64,  0.0
24.06.12 08:52:44: Y , 63,  0.0
24.06.12 08:52:54: Y , 63,  0.0
24.06.12 08:53:05: Y , 62,  0.0
24.06.12 08:53:16: Y , 62,  0.0
24.06.12 08:53:26: Y , 62,  0.0
24.06.12 08:53:37: Y , 63,  0.0
24.06.12 08:53:47: Y , 60,  0.0
24.06.12 08:53:58: Y , 61,  0.0
24.06.12 08:54:08: Y , 61,  0.0
24.06.12 08:54:19: Y , 60,  0.0
24.06.12 08:54:29: Y , 60,  0.0
24.06.12 08:54:40: Y , 60,  0.0
24.06.12 08:54:50: Y , 60,  0.0
24.06.12 08:55:01: Y , 60,  0.0
24.06.12 08:55:11: Y , 63,  0.0
24.06.12 08:55:22: Y , 61,  0.0
24.06.12 08:55:33: Y , 63,  0.0
24.06.12 08:55:43: Y , 62,  0.0
24.06.12 08:55:54: Y , 62,  0.0
24.06.12 08:56:04: Y , 62,  0.0
24.06.12 08:56:15: Y , 63,  0.0
24.06.12 08:56:25: Y , 63,  0.0
24.06.12 08:56:36: Y , 63,  0.0
24.06.12 08:56:46: Y , 63,  0.0
24.06.12 08:56:57: Y , 63,  0.0
24.06.12 08:57:07: Y , 64,  0.0
24.06.12 08:57:18: Y , 64,  0.0
24.06.12 08:57:28: Y , 63,  0.0
24.06.12 08:57:39: Y , 63,  0.0
24.06.12 08:57:50: Y , 63,  0.0
24.06.12 08:58:00: Y , 62,  0.0
24.06.12 08:58:11: Y , 63,  0.0
24.06.12 08:58:21: Y , 62,  0.0
24.06.12 08:58:32: Y , 64,  0.0
24.06.12 08:58:42: Y , 63,  0.0
24.06.12 08:58:53: Y , 63,  0.0
24.06.12 08:59:03: Y , 62,  0.0
24.06.12 08:59:14: Y , 63,  0.0
24.06.12 08:59:24: Y , 66,  0.0
24.06.12 08:59:35: Y , 66,  0.0
24.06.12 08:59:45: Y , 66,  0.0
24.06.12 08:59:56: Y , 66,  0.0
24.06.12 09:00:07: Y , 66,  0.0
24.06.12 09:00:17: Y , 66,  0.0
24.06.12 09:00:28: Y , 67,  0.0
24.06.12 09:00:38: Y , 66,  0.0
24.06.12 09:00:49: Y , 66,  0.0
24.06.12 09:00:59: Y , 67,  0.0
24.06.12 09:01:10: Y , 64,  0.0
24.06.12 09:01:20: Y , 64,  0.0
24.06.12 09:01:31: Y , 64,  0.0
24.06.12 09:01:41: Y , 63,  0.0
24.06.12 09:01:52: Y , 63,  0.0
24.06.12 09:02:02: Y , 63,  0.0
24.06.12 09:02:13: Y , 62,  0.0
24.06.12 09:02:23: Y , 62,  0.0
24.06.12 09:02:34: Y , 62,  0.0
24.06.12 09:02:45: Y , 63,  0.0
24.06.12 09:02:55: Y , 62,  0.0
24.06.12 09:03:06: Y , 62,  0.0
24.06.12 09:03:16: Y , 61,  0.0
24.06.12 09:03:27: Y , 62,  0.0
24.06.12 09:03:37: Y , 62,  0.0
24.06.12 09:03:48: Y , 62,  0.0
24.06.12 09:03:58: Y , 61,  0.0
24.06.12 09:04:09: Y , 62,  0.0
24.06.12 09:04:19: Y , 63,  0.0
24.06.12 09:04:30: Y , 63,  0.0
24.06.12 09:04:40: Y , 63,  0.0
24.06.12 09:04:51: Y , 63,  0.0
24.06.12 09:05:02: Y , 61,  0.0
24.06.12 09:05:12: Y , 63,  0.0
24.06.12 09:05:23: Y , 61,  0.0
24.06.12 09:05:33: Y , 63,  0.0
24.06.12 09:05:44: Y , 66,  0.0
24.06.12 09:05:54: Y , 66,  0.0
24.06.12 09:06:05: Y , 66,  0.0
24.06.12 09:06:15: Y , 64,  0.0
24.06.12 09:06:26: Y , 66,  0.0
24.06.12 09:06:36: Y , 63,  0.0
24.06.12 09:06:47: Y , 64,  0.0
24.06.12 09:06:57: Y , 64,  0.0
24.06.12 09:07:08: Y , 61,  0.0
24.06.12 09:07:18: Y , 61,  0.0
24.06.12 09:07:29: Y , 63,  0.0
24.06.12 09:07:40: Y , 63,  0.0
24.06.12 09:07:50: Y , 63,  0.0
24.06.12 09:08:01: Y , 63,  0.0
24.06.12 09:08:11: Y , 63,  0.0
24.06.12 09:08:22: Y , 64,  0.0
24.06.12 09:08:32: Y , 66,  0.0
24.06.12 09:08:43: Y , 66,  0.0
24.06.12 09:08:53: Y , 66,  0.0
24.06.12 09:09:04: Y , 66,  0.0
24.06.12 09:09:14: Y , 64,  0.0
24.06.12 09:09:25: Y , 64,  0.0
24.06.12 09:09:35: Y , 66,  0.0
24.06.12 09:09:46: Y , 66,  0.0
24.06.12 09:09:57: Y , 66,  0.0
24.06.12 09:10:07: Y , 66,  0.0
24.06.12 09:10:18: Y , 66,  0.0
24.06.12 09:10:28: Y , 66,  0.0
24.06.12 09:10:39: Y , 64,  0.0
24.06.12 09:10:49: Y , 64,  0.0
24.06.12 09:11:00: Y , 66,  0.0
24.06.12 09:11:10: Y , 64,  0.0
24.06.12 09:11:21: Y , 66,  0.0
24.06.12 09:11:31: Y , 66,  0.0
24.06.12 09:11:42: Y , 64,  0.0
24.06.12 09:11:52: Y , 63,  0.0
24.06.12 09:12:03: Y , 63,  0.0
24.06.12 09:12:14: Y , 62,  0.0
24.06.12 09:12:24: Y , 62,  0.0
24.06.12 09:12:35: Y , 66,  0.0
24.06.12 09:12:45: Y , 67,  0.0
24.06.12 09:12:56: Y , 67,  0.0
24.06.12 09:13:06: Y , 66,  0.0
24.06.12 09:13:17: Y , 66,  0.0
24.06.12 09:13:27: Y , 66,  0.0
24.06.12 09:13:38: Y , 66,  0.0
24.06.12 09:13:48: Y , 66,  0.0
24.06.12 09:13:59: Y , 66,  0.0
24.06.12 09:14:09: Y , 66,  0.0
24.06.12 09:14:20: Y , 70,  0.0
24.06.12 09:14:31: Y , 69,  0.0
24.06.12 09:14:41: Y , 66,  0.0
24.06.12 09:14:52: Y , 63,  0.0
24.06.12 09:15:02: Y , 66,  0.0
24.06.12 09:15:13: Y , 66,  0.0
24.06.12 09:15:23: Y , 67,  0.0
24.06.12 09:15:34: Y , 68,  0.0
24.06.12 09:15:44: Y , 67,  0.0
24.06.12 09:15:55: Y , 68,  0.0
24.06.12 09:16:05: Y , 68,  0.0
24.06.12 09:16:16: Y , 67,  0.0
24.06.12 09:16:26: Y , 71,  0.0
24.06.12 09:16:37: Y , 66,  0.0
24.06.12 09:16:47: Y , 66,  0.0
24.06.12 09:16:58: Y , 66,  0.0
24.06.12 09:17:09: Y , 66,  0.0
24.06.12 09:17:19: Y , 66,  0.0
24.06.12 09:17:30: Y , 66,  0.0
24.06.12 09:17:40: Y , 67,  0.0
24.06.12 09:17:51: Y , 67,  0.0
24.06.12 09:18:01: Y , 68,  0.0
24.06.12 09:18:12: Y , 68,  0.0
24.06.12 09:18:22: Y , 69,  0.0
24.06.12 09:18:33: Y , 68,  0.0
24.06.12 09:18:43: Y , 68,  0.0
24.06.12 09:18:54: Y , 67,  0.0
24.06.12 09:19:04: Y , 67,  0.0
24.06.12 09:19:15: Y , 63,  0.0
24.06.12 09:19:26: Y , 64,  0.0
24.06.12 09:19:36: Y , 64,  0.0
24.06.12 09:19:47: Y , 64,  0.0
24.06.12 09:19:57: Y , 64,  0.0
24.06.12 09:20:08: Y , 64,  0.0
24.06.12 09:20:18: Y , 66,  0.0
24.06.12 09:20:29: Y , 66,  0.0
24.06.12 09:20:39: Y , 66,  0.0
24.06.12 09:20:50: Y , 64,  0.0
24.06.12 09:21:00: Y , 66,  0.0
24.06.12 09:21:11: Y , 64,  0.0
24.06.12 09:21:21: Y , 66,  0.0
24.06.12 09:21:32: Y , 67,  0.0
24.06.12 09:21:42: Y , 67,  0.0
24.06.12 09:21:53: Y , 67,  0.0
24.06.12 09:22:04: Y , 69,  0.0
24.06.12 09:22:14: Y , 69,  0.0
24.06.12 09:22:25: Y , 68,  0.0
24.06.12 09:22:35: Y , 72,  0.0
24.06.12 09:22:46: Y , 72,  0.0
24.06.12 09:22:56: Y , 72,  0.0
24.06.12 09:23:07: Y , 71,  0.0
24.06.12 09:23:17: Y , 71,  0.0
24.06.12 09:23:28: Y , 71,  0.0
24.06.12 09:23:38: Y , 70,  0.0
24.06.12 09:23:49: Y , 71,  0.0
24.06.12 09:23:59: Y , 72,  0.0
24.06.12 09:24:10: Y , 76,  0.0
24.06.12 09:24:21: Y , 75,  0.0
24.06.12 09:24:31: Y , 74,  0.0
24.06.12 09:24:42: Y , 72,  0.0
24.06.12 09:24:52: Y , 70,  0.0
24.06.12 09:25:03: Y , 70,  0.0
24.06.12 09:25:13: Y , 71,  0.0
24.06.12 09:25:24: Y , 72,  0.0
24.06.12 09:25:34: Y , 74,  0.0
24.06.12 09:25:45: Y , 74,  0.0
24.06.12 09:25:55: Y , 74,  0.0
24.06.12 09:26:06: Y , 74,  0.0
24.06.12 09:26:16: Y , 74,  0.0
24.06.12 09:26:27: Y , 74,  0.0
24.06.12 09:26:38: Y , 72,  0.0
24.06.12 09:26:48: Y , 72,  0.0
24.06.12 09:26:59: Y , 72,  0.0
24.06.12 09:27:09: Y , 74,  0.0
24.06.12 09:27:20: Y , 75,  0.0
24.06.12 09:27:30: Y , 75,  0.0
24.06.12 09:27:41: Y , 74,  0.0
24.06.12 09:27:51: Y , 74,  0.0
24.06.12 09:28:02: Y , 74,  0.0
24.06.12 09:28:12: Y , 74,  0.0
24.06.12 09:28:23: Y , 74,  0.0
24.06.12 09:28:33: Y , 72,  0.0
24.06.12 09:28:44: Y , 72,  0.0
24.06.12 09:28:54: Y , 72,  0.0
24.06.12 09:29:05: Y , 72,  0.0
24.06.12 09:29:16: Y , 74,  0.0
24.06.12 09:29:26: Y , 74,  0.0
