04.07.15 03:50:07: Y , -170,  0.0
04.07.15 03:50:18: Y , -170,  0.0
04.07.15 03:50:28: Y , -170,  0.0
04.07.15 03:50:39: Y , -170,  0.0
04.07.15 03:50:49: Y , -170,  0.0
04.07.15 03:51:00: Y , -170,  0.0
04.07.15 03:51:11: Y , -170,  0.0
04.07.15 03:51:21: Y , -170,  0.0
04.07.15 03:51:32: Y , -169,  0.0
04.07.15 03:51:42: Y , -169,  0.0
04.07.15 03:51:53: Y , -169,  0.0
04.07.15 03:52:03: Y , -169,  0.0
04.07.15 03:52:14: Y , -169,  0.0
04.07.15 03:52:24: Y , -169,  0.0
04.07.15 03:52:35: Y , -169,  0.0
04.07.15 03:52:45: Y , -168,  0.0
04.07.15 03:52:56: Y , -168,  0.0
04.07.15 03:53:06: Y , -168,  0.0
04.07.15 03:53:17: Y , -168,  0.0
04.07.15 03:53:27: Y , -168,  0.0
04.07.15 03:53:38: Y , -168,  0.0
04.07.15 03:53:49: Y , -168,  0.0
04.07.15 03:53:59: Y , -168,  0.0
04.07.15 03:54:10: Y , -169,  0.0
04.07.15 03:54:20: Y , -169,  0.0
04.07.15 03:54:31: Y , -168,  0.0
04.07.15 03:54:41: Y , -169,  0.0
04.07.15 03:54:52: Y , -169,  0.0
04.07.15 03:55:02: Y , -169,  0.0
04.07.15 03:55:13: Y , -169,  0.0
04.07.15 03:55:23: Y , -170,  0.0
04.07.15 03:55:34: Y , -169,  0.0
04.07.15 03:55:45: Y , -170,  0.0
04.07.15 03:55:55: Y , -170,  0.0
04.07.15 03:56:06: Y , -169,  0.0
04.07.15 03:56:16: Y , -169,  0.0
04.07.15 03:56:27: Y , -170,  0.0
04.07.15 03:56:37: Y , -170,  0.0
04.07.15 03:56:48: Y , -170,  0.0
04.07.15 03:56:58: Y , -169,  0.0
04.07.15 03:57:09: Y , -169,  0.0
04.07.15 03:57:19: Y , -169,  0.0
04.07.15 03:57:30: Y , -169,  0.0
04.07.15 03:57:40: Y , -169,  0.0
04.07.15 03:57:51: Y , -169,  0.0
04.07.15 03:58:01: Y , -169,  0.0
04.07.15 03:58:12: Y , -168,  0.0
04.07.15 03:58:23: Y , -168,  0.0
04.07.15 03:58:33: Y , -169,  0.0
04.07.15 03:58:44: Y , -168,  0.0
04.07.15 03:58:54: Y , -168,  0.0
04.07.15 03:59:05: Y , -168,  0.0
04.07.15 03:59:15: Y , -168,  0.0
04.07.15 03:59:26: Y , -168,  0.0
04.07.15 03:59:36: Y , -168,  0.0
04.07.15 03:59:47: Y , -168,  0.0
04.07.15 03:59:57: Y , -168,  0.0
04.07.15 04:00:08: Y , -168,  0.0
04.07.15 04:00:18: Y , -168,  0.0
04.07.15 04:00:29: Y , -168,  0.0
04.07.15 04:00:40: Y , -168,  0.0
04.07.15 04:00:50: Y , -168,  0.0
04.07.15 04:01:01: Y , -168,  0.0
04.07.15 04:01:11: Y , -168,  0.0
04.07.15 04:01:22: Y , -166,  0.0
04.07.15 04:01:32: Y , -168,  0.0
04.07.15 04:01:43: Y , -168,  0.0
04.07.15 04:01:53: Y , -166,  0.0
04.07.15 04:02:04: Y , -166,  0.0
04.07.15 04:02:14: Y , -166,  0.0
04.07.15 04:02:25: Y , -166,  0.0
04.07.15 04:02:35: Y , -165,  0.0
04.07.15 04:02:46: Y , -165,  0.0
04.07.15 04:02:56: Y , -165,  0.0
04.07.15 04:03:07: Y , -165,  0.0
04.07.15 04:03:18: Y , -165,  0.0
04.07.15 04:03:28: Y , -165,  0.0
04.07.15 04:03:39: Y , -166,  0.0
04.07.15 04:03:49: Y , -166,  0.0
04.07.15 04:04:00: Y , -166,  0.0
04.07.15 04:04:10: Y , -166,  0.0
04.07.15 04:04:21: Y , -166,  0.0
04.07.15 04:04:31: Y , -166,  0.0
04.07.15 04:04:42: Y , -166,  0.0
04.07.15 04:04:52: Y , -166,  0.0
04.07.15 04:05:03: Y , -165,  0.0
04.07.15 04:05:13: Y , -165,  0.0
04.07.15 04:05:24: Y , -166,  0.0
04.07.15 04:05:35: Y , -165,  0.0
04.07.15 04:05:45: Y , -165,  0.0
04.07.15 04:05:56: Y , -164,  0.0
04.07.15 04:06:06: Y , -164,  0.0
04.07.15 04:06:17: Y , -164,  0.0
04.07.15 04:06:27: Y , -164,  0.0
04.07.15 04:06:38: Y , -163,  0.0
04.07.15 04:06:48: Y , -164,  0.0
04.07.15 04:06:59: Y , -164,  0.0
04.07.15 04:07:09: Y , -163,  0.0
04.07.15 04:07:20: Y , -164,  0.0
04.07.15 04:07:30: Y , -164,  0.0
04.07.15 04:07:41: Y , -164,  0.0
04.07.15 04:07:51: Y , -164,  0.0
04.07.15 04:08:02: Y , -163,  0.0
04.07.15 04:08:13: Y , -163,  0.0
04.07.15 04:08:23: Y , -163,  0.0
04.07.15 04:08:34: Y , -163,  0.0
04.07.15 04:08:44: Y , -164,  0.0
04.07.15 04:08:55: Y , -163,  0.0
04.07.15 04:09:05: Y , -163,  0.0
04.07.15 04:09:16: Y , -163,  0.0
04.07.15 04:09:26: Y , -163,  0.0
04.07.15 04:09:37: Y , -163,  0.0
04.07.15 04:09:47: Y , -163,  0.0
04.07.15 04:09:58: Y , -163,  0.0
04.07.15 04:10:08: Y , -163,  0.0
04.07.15 04:10:19: Y , -163,  0.0
04.07.15 04:10:30: Y , -163,  0.0
04.07.15 04:10:40: Y , -163,  0.0
04.07.15 04:10:51: Y , -163,  0.0
04.07.15 04:11:01: Y , -163,  0.0
04.07.15 04:11:12: Y , -163,  0.0
04.07.15 04:11:22: Y , -163,  0.0
04.07.15 04:11:33: Y , -163,  0.0
04.07.15 04:11:43: Y , -161,  0.0
04.07.15 04:11:54: Y , -161,  0.0
04.07.15 04:12:04: Y , -163,  0.0
04.07.15 04:12:15: Y , -161,  0.0
04.07.15 04:12:25: Y , -161,  0.0
04.07.15 04:12:36: Y , -161,  0.0
04.07.15 04:12:47: Y , -161,  0.0
04.07.15 04:12:57: Y , -161,  0.0
04.07.15 04:13:08: Y , -160,  0.0
04.07.15 04:13:18: Y , -160,  0.0
04.07.15 04:13:29: Y , -160,  0.0
04.07.15 04:13:39: Y , -160,  0.0
04.07.15 04:13:50: Y , -160,  0.0
04.07.15 04:14:00: Y , -160,  0.0
04.07.15 04:14:11: Y , -160,  0.0
04.07.15 04:14:21: Y , -160,  0.0
04.07.15 04:14:32: Y , -161,  0.0
04.07.15 04:14:42: Y , -161,  0.0
04.07.15 04:14:53: Y , -161,  0.0
04.07.15 04:15:03: Y , -161,  0.0
04.07.15 04:15:14: Y , -161,  0.0
04.07.15 04:15:25: Y , -161,  0.0
04.07.15 04:15:35: Y , -160,  0.0
04.07.15 04:15:46: Y , -159,  0.0
04.07.15 04:15:56: Y , -160,  0.0
04.07.15 04:16:07: Y , -160,  0.0
04.07.15 04:16:17: Y , -160,  0.0
04.07.15 04:16:28: Y , -161,  0.0
04.07.15 04:16:38: Y , -161,  0.0
04.07.15 04:16:49: Y , -161,  0.0
04.07.15 04:16:59: Y , -161,  0.0
04.07.15 04:17:10: Y , -161,  0.0
04.07.15 04:17:20: Y , -161,  0.0
04.07.15 04:17:31: Y , -160,  0.0
04.07.15 04:17:42: Y , -160,  0.0
04.07.15 04:17:52: Y , -160,  0.0
04.07.15 04:18:03: Y , -159,  0.0
04.07.15 04:18:13: Y , -159,  0.0
04.07.15 04:18:24: Y , -158,  0.0
04.07.15 04:18:34: Y , -158,  0.0
04.07.15 04:18:45: Y , -158,  0.0
04.07.15 04:18:55: Y , -158,  0.0
04.07.15 04:19:06: Y , -158,  0.0
04.07.15 04:19:16: Y , -159,  0.0
04.07.15 04:19:27: Y , -159,  0.0
04.07.15 04:19:37: Y , -159,  0.0
04.07.15 04:19:48: Y , -159,  0.0
04.07.15 04:19:59: Y , -159,  0.0
04.07.15 04:20:09: Y , -159,  0.0
04.07.15 04:20:20: Y , -159,  0.0
04.07.15 04:20:30: Y , -159,  0.0
04.07.15 04:20:41: Y , -159,  0.0
04.07.15 04:20:51: Y , -158,  0.0
04.07.15 04:21:02: Y , -158,  0.0
04.07.15 04:21:12: Y , -158,  0.0
04.07.15 04:21:23: Y , -158,  0.0
04.07.15 04:21:33: Y , -156,  0.0
04.07.15 04:21:44: Y , -158,  0.0
04.07.15 04:21:54: Y , -158,  0.0
04.07.15 04:22:05: Y , -158,  0.0
04.07.15 04:22:15: Y , -158,  0.0
04.07.15 04:22:26: Y , -158,  0.0
04.07.15 04:22:37: Y , -158,  0.0
04.07.15 04:22:47: Y , -158,  0.0
04.07.15 04:22:58: Y , -156,  0.0
04.07.15 04:23:08: Y , -158,  0.0
04.07.15 04:23:19: Y , -158,  0.0
04.07.15 04:23:29: Y , -158,  0.0
04.07.15 04:23:40: Y , -158,  0.0
04.07.15 04:23:50: Y , -159,  0.0
04.07.15 04:24:01: Y , -159,  0.0
04.07.15 04:24:11: Y , -159,  0.0
04.07.15 04:24:22: Y , -159,  0.0
04.07.15 04:24:32: Y , -159,  0.0
04.07.15 04:24:43: Y , -156,  0.0
04.07.15 04:24:54: Y , -156,  0.0
04.07.15 04:25:04: Y , -158,  0.0
04.07.15 04:25:15: Y , -158,  0.0
04.07.15 04:25:25: Y , -158,  0.0
04.07.15 04:25:36: Y , -158,  0.0
04.07.15 04:25:46: Y , -158,  0.0
04.07.15 04:25:57: Y , -159,  0.0
04.07.15 04:26:07: Y , -159,  0.0
04.07.15 04:26:18: Y , -159,  0.0
04.07.15 04:26:28: Y , -158,  0.0
04.07.15 04:26:39: Y , -158,  0.0
04.07.15 04:26:49: Y , -158,  0.0
04.07.15 04:27:00: Y , -159,  0.0
04.07.15 04:27:11: Y , -158,  0.0
04.07.15 04:27:21: Y , -158,  0.0
04.07.15 04:27:32: Y , -158,  0.0
04.07.15 04:27:42: Y , -156,  0.0
04.07.15 04:27:53: Y , -156,  0.0
04.07.15 04:28:03: Y , -156,  0.0
04.07.15 04:28:14: Y , -155,  0.0
04.07.15 04:28:24: Y , -155,  0.0
04.07.15 04:28:35: Y , -155,  0.0
04.07.15 04:28:45: Y , -155,  0.0
04.07.15 04:28:56: Y , -155,  0.0
04.07.15 04:29:06: Y , -155,  0.0
04.07.15 04:29:17: Y , -155,  0.0
04.07.15 04:29:27: Y , -155,  0.0
04.07.15 04:29:38: Y , -155,  0.0
04.07.15 04:29:49: Y , -155,  0.0
04.07.15 04:29:59: Y , -156,  0.0
04.07.15 04:30:10: Y , -155,  0.0
04.07.15 04:30:20: Y , -155,  0.0
04.07.15 04:30:31: Y , -155,  0.0
04.07.15 04:30:41: Y , -155,  0.0
04.07.15 04:30:52: Y , -154,  0.0
04.07.15 04:31:02: Y , -153,  0.0
04.07.15 04:31:13: Y , -154,  0.0
04.07.15 04:31:23: Y , -156,  0.0
04.07.15 04:31:34: Y , -156,  0.0
04.07.15 04:31:44: Y , -156,  0.0
04.07.15 04:31:55: Y , -154,  0.0
04.07.15 04:32:06: Y , -154,  0.0
04.07.15 04:32:16: Y , -154,  0.0
04.07.15 04:32:27: Y , -155,  0.0
04.07.15 04:32:37: Y , -155,  0.0
04.07.15 04:32:48: Y , -155,  0.0
04.07.15 04:32:58: Y , -154,  0.0
04.07.15 04:33:09: Y , -155,  0.0
04.07.15 04:33:19: Y , -155,  0.0
04.07.15 04:33:30: Y , -155,  0.0
04.07.15 04:33:40: Y , -155,  0.0
04.07.15 04:33:51: Y , -154,  0.0
04.07.15 04:34:01: Y , -155,  0.0
04.07.15 04:34:12: Y , -155,  0.0
04.07.15 04:34:22: Y , -155,  0.0
04.07.15 04:34:33: Y , -155,  0.0
04.07.15 04:34:44: Y , -155,  0.0
04.07.15 04:34:54: Y , -155,  0.0
04.07.15 04:35:05: Y , -155,  0.0
04.07.15 04:35:15: Y , -155,  0.0
04.07.15 04:35:26: Y , -155,  0.0
04.07.15 04:35:36: Y , -155,  0.0
04.07.15 04:35:47: Y , -155,  0.0
04.07.15 04:35:57: Y , -156,  0.0
04.07.15 04:36:08: Y , -163,  0.0
04.07.15 04:36:18: Y , -164,  0.0
04.07.15 04:36:29: Y , -163,  0.0
04.07.15 04:36:39: Y , -161,  0.0
04.07.15 04:36:50: Y , -163,  0.0
04.07.15 04:37:01: Y , -163,  0.0
04.07.15 04:37:11: Y , -163,  0.0
04.07.15 04:37:22: Y , -163,  0.0
04.07.15 04:37:32: Y , -161,  0.0
04.07.15 04:37:43: Y , -161,  0.0
04.07.15 04:37:53: Y , -161,  0.0
04.07.15 04:38:04: Y , -163,  0.0
04.07.15 04:38:14: Y , -163,  0.0
04.07.15 04:38:25: Y , -163,  0.0
04.07.15 04:38:35: Y , -164,  0.0
04.07.15 04:38:46: Y , -164,  0.0
04.07.15 04:38:56: Y , -164,  0.0
04.07.15 04:39:07: Y , -164,  0.0
04.07.15 04:39:17: Y , -164,  0.0
04.07.15 04:39:28: Y , -165,  0.0
04.07.15 04:39:39: Y , -165,  0.0
04.07.15 04:39:49: Y , -165,  0.0
04.07.15 04:40:00: Y , -166,  0.0
04.07.15 04:40:10: Y , -165,  0.0
04.07.15 04:40:21: Y , -166,  0.0
04.07.15 04:40:31: Y , -166,  0.0
04.07.15 04:40:42: Y , -165,  0.0
04.07.15 04:40:52: Y , -165,  0.0
04.07.15 04:41:03: Y , -165,  0.0
04.07.15 04:41:13: Y , -164,  0.0
04.07.15 04:41:24: Y , -164,  0.0
04.07.15 04:41:35: Y , -165,  0.0
04.07.15 04:41:45: Y , -165,  0.0
04.07.15 04:41:56: Y , -164,  0.0
04.07.15 04:42:06: Y , -164,  0.0
04.07.15 04:42:17: Y , -164,  0.0
04.07.15 04:42:27: Y , -165,  0.0
04.07.15 04:42:38: Y , -165,  0.0
04.07.15 04:42:48: Y , -164,  0.0
04.07.15 04:42:59: Y , -164,  0.0
04.07.15 04:43:09: Y , -163,  0.0
04.07.15 04:43:20: Y , -164,  0.0
04.07.15 04:43:30: Y , -160,  0.0
04.07.15 04:43:41: Y , -160,  0.0
04.07.15 04:43:51: Y , -160,  0.0
04.07.15 04:44:02: Y , -160,  0.0
04.07.15 04:44:13: Y , -159,  0.0
04.07.15 04:44:23: Y , -159,  0.0
04.07.15 04:44:34: Y , -159,  0.0
04.07.15 04:44:44: Y , -159,  0.0
04.07.15 04:44:55: Y , -159,  0.0
04.07.15 04:45:05: Y , -159,  0.0
04.07.15 04:45:16: Y , -160,  0.0
04.07.15 04:45:26: Y , -160,  0.0
04.07.15 04:45:37: Y , -160,  0.0
04.07.15 04:45:47: Y , -161,  0.0
04.07.15 04:45:58: Y , -160,  0.0
04.07.15 04:46:08: Y , -160,  0.0
04.07.15 04:46:19: Y , -160,  0.0
04.07.15 04:46:30: Y , -160,  0.0
04.07.15 04:46:40: Y , -160,  0.0
04.07.15 04:46:51: Y , -160,  0.0
04.07.15 04:47:01: Y , -160,  0.0
04.07.15 04:47:12: Y , -159,  0.0
04.07.15 04:47:22: Y , -159,  0.0
04.07.15 04:47:33: Y , -159,  0.0
04.07.15 04:47:43: Y , -159,  0.0
04.07.15 04:47:54: Y , -159,  0.0
04.07.15 04:48:04: Y , -159,  0.0
04.07.15 04:48:15: Y , -159,  0.0
04.07.15 04:48:25: Y , -159,  0.0
04.07.15 04:48:36: Y , -159,  0.0
04.07.15 04:48:46: Y , -158,  0.0
04.07.15 04:48:57: Y , -156,  0.0
04.07.15 04:49:08: Y , -156,  0.0
04.07.15 04:49:18: Y , -156,  0.0
04.07.15 04:49:29: Y , -156,  0.0
04.07.15 04:49:39: Y , -156,  0.0
04.07.15 04:49:50: Y , -156,  0.0
04.07.15 04:50:00: Y , -156,  0.0
04.07.15 04:50:11: Y , -155,  0.0
04.07.15 04:50:21: Y , -156,  0.0
04.07.15 04:50:32: Y , -158,  0.0
04.07.15 04:50:42: Y , -159,  0.0
04.07.15 04:50:53: Y , -159,  0.0
04.07.15 04:51:03: Y , -159,  0.0
04.07.15 04:51:14: Y , -160,  0.0
04.07.15 04:51:25: Y , -159,  0.0
04.07.15 04:51:35: Y , -165,  0.0
04.07.15 04:51:46: Y , -165,  0.0
04.07.15 04:51:56: Y , -165,  0.0
04.07.15 04:52:07: Y , -165,  0.0
04.07.15 04:52:17: Y , -156,  0.0
04.07.15 04:52:28: Y , -156,  0.0
04.07.15 04:52:38: Y , -156,  0.0
04.07.15 04:52:49: Y , -156,  0.0
04.07.15 04:52:59: Y , -158,  0.0
04.07.15 04:53:10: Y , -159,  0.0
04.07.15 04:53:20: Y , -159,  0.0
04.07.15 04:53:31: Y , -158,  0.0
04.07.15 04:53:41: Y , -158,  0.0
04.07.15 04:53:52: Y , -158,  0.0
04.07.15 04:54:03: Y , -158,  0.0
04.07.15 04:54:13: Y , -158,  0.0
04.07.15 04:54:24: Y , -156,  0.0
04.07.15 04:54:34: Y , -155,  0.0
04.07.15 04:54:45: Y , -154,  0.0
04.07.15 04:54:55: Y , -154,  0.0
04.07.15 04:55:06: Y , -154,  0.0
04.07.15 04:55:16: Y , -156,  0.0
04.07.15 04:55:27: Y , -156,  0.0
04.07.15 04:55:37: Y , -156,  0.0
04.07.15 04:55:48: Y , -156,  0.0
04.07.15 04:55:58: Y , -158,  0.0
04.07.15 04:56:09: Y , -156,  0.0
04.07.15 04:56:20: Y , -158,  0.0
04.07.15 04:56:30: Y , -156,  0.0
04.07.15 04:56:41: Y , -156,  0.0
04.07.15 04:56:51: Y , -158,  0.0
04.07.15 04:57:02: Y , -158,  0.0
04.07.15 04:57:12: Y , -158,  0.0
04.07.15 04:57:23: Y , -156,  0.0
04.07.15 04:57:33: Y , -156,  0.0
04.07.15 04:57:44: Y , -156,  0.0
04.07.15 04:57:54: Y , -155,  0.0
04.07.15 04:58:05: Y , -155,  0.0
04.07.15 04:58:15: Y , -158,  0.0
04.07.15 04:58:26: Y , -155,  0.0
04.07.15 04:58:37: Y , -155,  0.0
04.07.15 04:58:47: Y , -155,  0.0
04.07.15 04:58:58: Y , -155,  0.0
04.07.15 04:59:08: Y , -155,  0.0
04.07.15 04:59:19: Y , -155,  0.0
04.07.15 04:59:29: Y , -155,  0.0
04.07.15 04:59:40: Y , -158,  0.0
04.07.15 04:59:50: Y , -156,  0.0
04.07.15 05:00:01: Y , -158,  0.0
04.07.15 05:00:11: Y , -158,  0.0
04.07.15 05:00:22: Y , -156,  0.0
04.07.15 05:00:32: Y , -156,  0.0
04.07.15 05:00:43: Y , -159,  0.0
04.07.15 05:00:53: Y , -159,  0.0
04.07.15 05:01:04: Y , -156,  0.0
04.07.15 05:01:15: Y , -156,  0.0
04.07.15 05:01:25: Y , -156,  0.0
04.07.15 05:01:36: Y , -155,  0.0
04.07.15 05:01:46: Y , -156,  0.0
04.07.15 05:01:57: Y , -159,  0.0
04.07.15 05:02:07: Y , -159,  0.0
04.07.15 05:02:18: Y , -159,  0.0
04.07.15 05:02:28: Y , -159,  0.0
04.07.15 05:02:39: Y , -160,  0.0
04.07.15 05:02:49: Y , -159,  0.0
04.07.15 05:03:00: Y , -159,  0.0
04.07.15 05:03:10: Y , -159,  0.0
04.07.15 05:03:21: Y , -160,  0.0
04.07.15 05:03:32: Y , -159,  0.0
04.07.15 05:03:42: Y , -159,  0.0
04.07.15 05:03:53: Y , -159,  0.0
04.07.15 05:04:03: Y , -159,  0.0
04.07.15 05:04:14: Y , -159,  0.0
04.07.15 05:04:24: Y , -159,  0.0
04.07.15 05:04:35: Y , -160,  0.0
04.07.15 05:04:45: Y , -160,  0.0
04.07.15 05:04:56: Y , -160,  0.0
04.07.15 05:05:06: Y , -161,  0.0
04.07.15 05:05:17: Y , -161,  0.0
04.07.15 05:05:27: Y , -161,  0.0
04.07.15 05:05:38: Y , -161,  0.0
04.07.15 05:05:48: Y , -161,  0.0
04.07.15 05:05:59: Y , -161,  0.0
04.07.15 05:06:10: Y , -161,  0.0
04.07.15 05:06:20: Y , -160,  0.0
04.07.15 05:06:31: Y , -158,  0.0
04.07.15 05:06:41: Y , -159,  0.0
04.07.15 05:06:52: Y , -159,  0.0
04.07.15 05:07:02: Y , -160,  0.0
04.07.15 05:07:13: Y , -161,  0.0
04.07.15 05:07:23: Y , -160,  0.0
04.07.15 05:07:34: Y , -161,  0.0
04.07.15 05:07:44: Y , -160,  0.0
04.07.15 05:07:55: Y , -160,  0.0
04.07.15 05:08:05: Y , -160,  0.0
04.07.15 05:08:16: Y , -160,  0.0
04.07.15 05:08:27: Y , -159,  0.0
04.07.15 05:08:37: Y , -159,  0.0
04.07.15 05:08:48: Y , -163,  0.0
04.07.15 05:08:58: Y , -159,  0.0
04.07.15 05:09:09: Y , -161,  0.0
04.07.15 05:09:19: Y , -160,  0.0
04.07.15 05:09:30: Y , -160,  0.0
04.07.15 05:09:40: Y , -160,  0.0
04.07.15 05:09:51: Y , -159,  0.0
04.07.15 05:10:01: Y , -159,  0.0
04.07.15 05:10:12: Y , -159,  0.0
04.07.15 05:10:22: Y , -159,  0.0
04.07.15 05:10:33: Y , -158,  0.0
04.07.15 05:10:44: Y , -158,  0.0
04.07.15 05:10:54: Y , -156,  0.0
04.07.15 05:11:05: Y , -156,  0.0
04.07.15 05:11:15: Y , -156,  0.0
04.07.15 05:11:26: Y , -156,  0.0
04.07.15 05:11:36: Y , -156,  0.0
04.07.15 05:11:47: Y , -155,  0.0
04.07.15 05:11:57: Y , -156,  0.0
04.07.15 05:12:08: Y , -158,  0.0
04.07.15 05:12:18: Y , -158,  0.0
04.07.15 05:12:29: Y , -159,  0.0
04.07.15 05:12:39: Y , -160,  0.0
04.07.15 05:12:50: Y , -160,  0.0
04.07.15 05:13:01: Y , -160,  0.0
04.07.15 05:13:11: Y , -159,  0.0
04.07.15 05:13:22: Y , -160,  0.0
04.07.15 05:13:32: Y , -161,  0.0
04.07.15 05:13:43: Y , -160,  0.0
04.07.15 05:13:53: Y , -160,  0.0
04.07.15 05:14:04: Y , -161,  0.0
04.07.15 05:14:14: Y , -161,  0.0
04.07.15 05:14:25: Y , -160,  0.0
04.07.15 05:14:35: Y , -160,  0.0
04.07.15 05:14:46: Y , -160,  0.0
04.07.15 05:14:56: Y , -160,  0.0
04.07.15 05:15:07: Y , -161,  0.0
04.07.15 05:15:17: Y , -160,  0.0
04.07.15 05:15:28: Y , -159,  0.0
04.07.15 05:15:39: Y , -159,  0.0
04.07.15 05:15:49: Y , -159,  0.0
04.07.15 05:16:00: Y , -159,  0.0
04.07.15 05:16:10: Y , -159,  0.0
04.07.15 05:16:21: Y , -159,  0.0
04.07.15 05:16:31: Y , -159,  0.0
04.07.15 05:16:42: Y , -160,  0.0
04.07.15 05:16:52: Y , -159,  0.0
04.07.15 05:17:03: Y , -159,  0.0
04.07.15 05:17:13: Y , -158,  0.0
04.07.15 05:17:24: Y , -156,  0.0
04.07.15 05:17:34: Y , -159,  0.0
04.07.15 05:17:45: Y , -159,  0.0
04.07.15 05:17:56: Y , -159,  0.0
04.07.15 05:18:06: Y , -160,  0.0
04.07.15 05:18:17: Y , -159,  0.0
04.07.15 05:18:27: Y , -160,  0.0
04.07.15 05:18:38: Y , -160,  0.0
04.07.15 05:18:48: Y , -161,  0.0
04.07.15 05:18:59: Y , -161,  0.0
04.07.15 05:19:09: Y , -160,  0.0
04.07.15 05:19:20: Y , -160,  0.0
04.07.15 05:19:30: Y , -160,  0.0
04.07.15 05:19:41: Y , -161,  0.0
04.07.15 05:19:51: Y , -161,  0.0
04.07.15 05:20:02: Y , -161,  0.0
04.07.15 05:20:12: Y , -159,  0.0
04.07.15 05:20:23: Y , -159,  0.0
04.07.15 05:20:34: Y , -161,  0.0
04.07.15 05:20:44: Y , -161,  0.0
04.07.15 05:20:55: Y , -161,  0.0
04.07.15 05:21:05: Y , -161,  0.0
04.07.15 05:21:16: Y , -161,  0.0
04.07.15 05:21:26: Y , -161,  0.0
04.07.15 05:21:37: Y , -160,  0.0
04.07.15 05:21:47: Y , -160,  0.0
04.07.15 05:21:58: Y , -160,  0.0
04.07.15 05:22:08: Y , -160,  0.0
04.07.15 05:22:19: Y , -161,  0.0
04.07.15 05:22:29: Y , -160,  0.0
04.07.15 05:22:40: Y , -161,  0.0
04.07.15 05:22:51: Y , -160,  0.0
04.07.15 05:23:01: Y , -160,  0.0
04.07.15 05:23:12: Y , -160,  0.0
04.07.15 05:23:22: Y , -161,  0.0
04.07.15 05:23:33: Y , -163,  0.0
04.07.15 05:23:43: Y , -161,  0.0
04.07.15 05:23:54: Y , -163,  0.0
04.07.15 05:24:04: Y , -163,  0.0
04.07.15 05:24:15: Y , -164,  0.0
04.07.15 05:24:25: Y , -164,  0.0
04.07.15 05:24:36: Y , -165,  0.0
04.07.15 05:24:46: Y , -164,  0.0
04.07.15 05:24:57: Y , -165,  0.0
04.07.15 05:25:08: Y , -165,  0.0
04.07.15 05:25:18: Y , -165,  0.0
04.07.15 05:25:29: Y , -164,  0.0
04.07.15 05:25:39: Y , -164,  0.0
04.07.15 05:25:50: Y , -163,  0.0
04.07.15 05:26:00: Y , -163,  0.0
04.07.15 05:26:11: Y , -164,  0.0
04.07.15 05:26:21: Y , -163,  0.0
04.07.15 05:26:32: Y , -163,  0.0
04.07.15 05:26:42: Y , -161,  0.0
04.07.15 05:26:53: Y , -161,  0.0
04.07.15 05:27:03: Y , -161,  0.0
04.07.15 05:27:14: Y , -163,  0.0
04.07.15 05:27:24: Y , -161,  0.0
04.07.15 05:27:35: Y , -160,  0.0
04.07.15 05:27:46: Y , -160,  0.0
04.07.15 05:27:56: Y , -160,  0.0
04.07.15 05:28:07: Y , -161,  0.0
04.07.15 05:28:17: Y , -160,  0.0
04.07.15 05:28:28: Y , -160,  0.0
04.07.15 05:28:38: Y , -160,  0.0
04.07.15 05:28:49: Y , -160,  0.0
04.07.15 05:28:59: Y , -160,  0.0
04.07.15 05:29:10: Y , -161,  0.0
04.07.15 05:29:20: Y , -161,  0.0
04.07.15 05:29:31: Y , -161,  0.0
04.07.15 05:29:41: Y , -161,  0.0
04.07.15 05:29:52: Y , -161,  0.0
04.07.15 05:30:03: Y , -163,  0.0
04.07.15 05:30:13: Y , -163,  0.0
04.07.15 05:30:24: Y , -163,  0.0
04.07.15 05:30:34: Y , -163,  0.0
04.07.15 05:30:45: Y , -163,  0.0
04.07.15 05:30:55: Y , -163,  0.0
04.07.15 05:31:06: Y , -164,  0.0
04.07.15 05:31:16: Y , -163,  0.0
04.07.15 05:31:27: Y , -163,  0.0
04.07.15 05:31:37: Y , -163,  0.0
04.07.15 05:31:48: Y , -163,  0.0
04.07.15 05:31:58: Y , -163,  0.0
04.07.15 05:32:09: Y , -164,  0.0
04.07.15 05:32:20: Y , -164,  0.0
04.07.15 05:32:30: Y , -163,  0.0
04.07.15 05:32:41: Y , -163,  0.0
04.07.15 05:32:51: Y , -163,  0.0
04.07.15 05:33:02: Y , -161,  0.0
04.07.15 05:33:12: Y , -161,  0.0
04.07.15 05:33:23: Y , -161,  0.0
04.07.15 05:33:33: Y , -163,  0.0
04.07.15 05:33:44: Y , -163,  0.0
04.07.15 05:33:54: Y , -161,  0.0
04.07.15 05:34:05: Y , -161,  0.0
04.07.15 05:34:15: Y , -160,  0.0
04.07.15 05:34:26: Y , -160,  0.0
04.07.15 05:34:36: Y , -160,  0.0
04.07.15 05:34:47: Y , -160,  0.0
04.07.15 05:34:58: Y , -160,  0.0
04.07.15 05:35:08: Y , -160,  0.0
04.07.15 05:35:19: Y , -160,  0.0
04.07.15 05:35:29: Y , -160,  0.0
04.07.15 05:35:40: Y , -160,  0.0
04.07.15 05:35:50: Y , -160,  0.0
04.07.15 05:36:01: Y , -160,  0.0
04.07.15 05:36:11: Y , -160,  0.0
04.07.15 05:36:22: Y , -160,  0.0
04.07.15 05:36:32: Y , -160,  0.0
04.07.15 05:36:43: Y , -161,  0.0
