11.09.15 06:44:35: Y , 35,  0.0
11.09.15 06:44:46: Y , 34,  0.0
11.09.15 06:44:57: Y , 34,  0.0
11.09.15 06:45:07: Y , 34,  0.0
11.09.15 06:45:18: Y , 34,  0.0
11.09.15 06:45:28: Y , 34,  0.0
11.09.15 06:45:39: Y , 34,  0.0
11.09.15 06:45:49: Y , 34,  0.0
11.09.15 06:46:00: Y , 34,  0.0
11.09.15 06:46:10: Y , 34,  0.0
11.09.15 06:46:21: Y , 33,  0.0
11.09.15 06:46:31: Y , 34,  0.0
11.09.15 06:46:42: Y , 33,  0.0
11.09.15 06:46:52: Y , 33,  0.0
11.09.15 06:47:03: Y , 32,  0.0
11.09.15 06:47:14: Y , 33,  0.0
11.09.15 06:47:24: Y , 33,  0.0
11.09.15 06:47:35: Y , 34,  0.0
11.09.15 06:47:45: Y , 34,  0.0
11.09.15 06:47:56: Y , 34,  0.0
11.09.15 06:48:06: Y , 34,  0.0
11.09.15 06:48:17: Y , 34,  0.0
11.09.15 06:48:27: Y , 35,  0.0
11.09.15 06:48:38: Y , 35,  0.0
11.09.15 06:48:48: Y , 35,  0.0
11.09.15 06:48:59: Y , 33,  0.0
11.09.15 06:49:09: Y , 33,  0.0
11.09.15 06:49:20: Y , 34,  0.0
11.09.15 06:49:31: Y , 33,  0.0
11.09.15 06:49:41: Y , 34,  0.0
11.09.15 06:49:52: Y , 35,  0.0
11.09.15 06:50:02: Y , 35,  0.0
11.09.15 06:50:13: Y , 35,  0.0
11.09.15 06:50:23: Y , 34,  0.0
11.09.15 06:50:34: Y , 33,  0.0
11.09.15 06:50:44: Y , 33,  0.0
11.09.15 06:50:55: Y , 33,  0.0
11.09.15 06:51:05: Y , 32,  0.0
11.09.15 06:51:16: Y , 32,  0.0
11.09.15 06:51:26: Y , 32,  0.0
11.09.15 06:51:37: Y , 32,  0.0
11.09.15 06:51:47: Y , 32,  0.0
11.09.15 06:51:58: Y , 33,  0.0
11.09.15 06:52:09: Y , 33,  0.0
11.09.15 06:52:19: Y , 32,  0.0
11.09.15 06:52:30: Y , 32,  0.0
11.09.15 06:52:40: Y , 32,  0.0
11.09.15 06:52:51: Y , 32,  0.0
11.09.15 06:53:01: Y , 33,  0.0
11.09.15 06:53:12: Y , 33,  0.0
11.09.15 06:53:22: Y , 32,  0.0
11.09.15 06:53:33: Y , 32,  0.0
11.09.15 06:53:43: Y , 32,  0.0
11.09.15 06:53:54: Y , 32,  0.0
11.09.15 06:54:04: Y , 30,  0.0
11.09.15 06:54:15: Y , 30,  0.0
11.09.15 06:54:26: Y , 30,  0.0
11.09.15 06:54:36: Y , 32,  0.0
11.09.15 06:54:47: Y , 30,  0.0
11.09.15 06:54:57: Y , 30,  0.0
11.09.15 06:55:08: Y , 32,  0.0
11.09.15 06:55:18: Y , 33,  0.0
11.09.15 06:55:29: Y , 32,  0.0
11.09.15 06:55:39: Y , 32,  0.0
11.09.15 06:55:50: Y , 32,  0.0
11.09.15 06:56:00: Y , 32,  0.0
11.09.15 06:56:11: Y , 33,  0.0
11.09.15 06:56:21: Y , 33,  0.0
11.09.15 06:56:32: Y , 34,  0.0
11.09.15 06:56:43: Y , 34,  0.0
11.09.15 06:56:53: Y , 34,  0.0
11.09.15 06:57:04: Y , 33,  0.0
11.09.15 06:57:14: Y , 35,  0.0
11.09.15 06:57:25: Y , 37,  0.0
11.09.15 06:57:35: Y , 37,  0.0
11.09.15 06:57:46: Y , 38,  0.0
11.09.15 06:57:56: Y , 39,  0.0
11.09.15 06:58:07: Y , 39,  0.0
11.09.15 06:58:17: Y , 40,  0.0
11.09.15 06:58:28: Y , 39,  0.0
11.09.15 06:58:38: Y , 39,  0.0
11.09.15 06:58:49: Y , 39,  0.0
11.09.15 06:58:59: Y , 38,  0.0
11.09.15 06:59:10: Y , 38,  0.0
11.09.15 06:59:21: Y , 38,  0.0
11.09.15 06:59:31: Y , 38,  0.0
11.09.15 06:59:42: Y , 38,  0.0
11.09.15 06:59:52: Y , 38,  0.0
11.09.15 07:00:03: Y , 38,  0.0
11.09.15 07:00:13: Y , 37,  0.0
11.09.15 07:00:24: Y , 35,  0.0
11.09.15 07:00:34: Y , 37,  0.0
11.09.15 07:00:45: Y , 37,  0.0
11.09.15 07:00:55: Y , 37,  0.0
11.09.15 07:01:06: Y , 35,  0.0
11.09.15 07:01:16: Y , 37,  0.0
11.09.15 07:01:27: Y , 35,  0.0
11.09.15 07:01:38: Y , 37,  0.0
11.09.15 07:01:48: Y , 34,  0.0
11.09.15 07:01:59: Y , 33,  0.0
11.09.15 07:02:09: Y , 34,  0.0
11.09.15 07:02:20: Y , 33,  0.0
11.09.15 07:02:30: Y , 33,  0.0
11.09.15 07:02:41: Y , 33,  0.0
11.09.15 07:02:51: Y , 34,  0.0
11.09.15 07:03:02: Y , 33,  0.0
11.09.15 07:03:12: Y , 32,  0.0
11.09.15 07:03:23: Y , 33,  0.0
11.09.15 07:03:33: Y , 34,  0.0
11.09.15 07:03:44: Y , 34,  0.0
11.09.15 07:03:55: Y , 33,  0.0
11.09.15 07:04:05: Y , 33,  0.0
11.09.15 07:04:16: Y , 34,  0.0
11.09.15 07:04:26: Y , 34,  0.0
11.09.15 07:04:37: Y , 33,  0.0
11.09.15 07:04:47: Y , 33,  0.0
11.09.15 07:04:58: Y , 33,  0.0
11.09.15 07:05:08: Y , 33,  0.0
11.09.15 07:05:19: Y , 32,  0.0
11.09.15 07:05:29: Y , 32,  0.0
11.09.15 07:05:40: Y , 32,  0.0
11.09.15 07:05:50: Y , 30,  0.0
11.09.15 07:06:01: Y , 32,  0.0
11.09.15 07:06:11: Y , 29,  0.0
11.09.15 07:06:22: Y , 29,  0.0
11.09.15 07:06:33: Y , 28,  0.0
11.09.15 07:06:43: Y , 29,  0.0
11.09.15 07:06:54: Y , 30,  0.0
11.09.15 07:07:04: Y , 30,  0.0
11.09.15 07:07:15: Y , 32,  0.0
11.09.15 07:07:25: Y , 33,  0.0
11.09.15 07:07:36: Y , 34,  0.0
11.09.15 07:07:46: Y , 35,  0.0
11.09.15 07:07:57: Y , 35,  0.0
11.09.15 07:08:07: Y , 37,  0.0
11.09.15 07:08:18: Y , 37,  0.0
11.09.15 07:08:28: Y , 38,  0.0
11.09.15 07:08:39: Y , 37,  0.0
11.09.15 07:08:50: Y , 37,  0.0
11.09.15 07:09:00: Y , 37,  0.0
11.09.15 07:09:11: Y , 35,  0.0
11.09.15 07:09:21: Y , 34,  0.0
11.09.15 07:09:32: Y , 33,  0.0
11.09.15 07:09:42: Y , 32,  0.0
11.09.15 07:09:53: Y , 32,  0.0
11.09.15 07:10:03: Y , 32,  0.0
11.09.15 07:10:14: Y , 32,  0.0
11.09.15 07:10:24: Y , 30,  0.0
11.09.15 07:10:35: Y , 33,  0.0
11.09.15 07:10:45: Y , 33,  0.0
11.09.15 07:10:56: Y , 33,  0.0
11.09.15 07:11:06: Y , 33,  0.0
11.09.15 07:11:17: Y , 33,  0.0
11.09.15 07:11:28: Y , 34,  0.0
11.09.15 07:11:38: Y , 35,  0.0
11.09.15 07:11:49: Y , 35,  0.0
11.09.15 07:11:59: Y , 37,  0.0
11.09.15 07:12:10: Y , 37,  0.0
11.09.15 07:12:20: Y , 38,  0.0
11.09.15 07:12:31: Y , 38,  0.0
11.09.15 07:12:41: Y , 39,  0.0
11.09.15 07:12:52: Y , 39,  0.0
11.09.15 07:13:02: Y , 38,  0.0
11.09.15 07:13:13: Y , 37,  0.0
11.09.15 07:13:23: Y , 37,  0.0
11.09.15 07:13:34: Y , 38,  0.0
11.09.15 07:13:45: Y , 38,  0.0
11.09.15 07:13:55: Y , 35,  0.0
11.09.15 07:14:06: Y , 35,  0.0
11.09.15 07:14:16: Y , 35,  0.0
11.09.15 07:14:27: Y , 35,  0.0
11.09.15 07:14:37: Y , 37,  0.0
11.09.15 07:14:48: Y , 37,  0.0
11.09.15 07:14:58: Y , 37,  0.0
11.09.15 07:15:09: Y , 37,  0.0
11.09.15 07:15:19: Y , 37,  0.0
11.09.15 07:15:30: Y , 38,  0.0
11.09.15 07:15:40: Y , 37,  0.0
11.09.15 07:15:51: Y , 37,  0.0
11.09.15 07:16:02: Y , 37,  0.0
11.09.15 07:16:12: Y , 35,  0.0
11.09.15 07:16:23: Y , 38,  0.0
11.09.15 07:16:33: Y , 38,  0.0
11.09.15 07:16:44: Y , 38,  0.0
11.09.15 07:16:54: Y , 39,  0.0
11.09.15 07:17:05: Y , 39,  0.0
11.09.15 07:17:15: Y , 39,  0.0
11.09.15 07:17:26: Y , 39,  0.0
11.09.15 07:17:36: Y , 39,  0.0
11.09.15 07:17:47: Y , 39,  0.0
11.09.15 07:17:57: Y , 39,  0.0
11.09.15 07:18:08: Y , 38,  0.0
11.09.15 07:18:19: Y , 38,  0.0
11.09.15 07:18:29: Y , 37,  0.0
11.09.15 07:18:40: Y , 38,  0.0
11.09.15 07:18:50: Y , 37,  0.0
11.09.15 07:19:01: Y , 37,  0.0
11.09.15 07:19:11: Y , 37,  0.0
11.09.15 07:19:22: Y , 35,  0.0
11.09.15 07:19:32: Y , 34,  0.0
11.09.15 07:19:43: Y , 37,  0.0
11.09.15 07:19:53: Y , 34,  0.0
11.09.15 07:20:04: Y , 35,  0.0
11.09.15 07:20:14: Y , 34,  0.0
11.09.15 07:20:25: Y , 34,  0.0
11.09.15 07:20:35: Y , 33,  0.0
11.09.15 07:20:46: Y , 33,  0.0
11.09.15 07:20:57: Y , 32,  0.0
11.09.15 07:21:07: Y , 32,  0.0
11.09.15 07:21:18: Y , 32,  0.0
11.09.15 07:21:28: Y , 32,  0.0
11.09.15 07:21:39: Y , 32,  0.0
11.09.15 07:21:49: Y , 30,  0.0
11.09.15 07:22:00: Y , 30,  0.0
11.09.15 07:22:10: Y , 30,  0.0
11.09.15 07:22:21: Y , 29,  0.0
11.09.15 07:22:31: Y , 30,  0.0
11.09.15 07:22:42: Y , 30,  0.0
11.09.15 07:22:52: Y , 30,  0.0
11.09.15 07:23:03: Y , 29,  0.0
11.09.15 07:23:14: Y , 29,  0.0
11.09.15 07:23:24: Y , 29,  0.0
11.09.15 07:23:35: Y , 29,  0.0
11.09.15 07:23:45: Y , 29,  0.0
11.09.15 07:23:56: Y , 29,  0.0
11.09.15 07:24:06: Y , 28,  0.0
11.09.15 07:24:17: Y , 29,  0.0
11.09.15 07:24:27: Y , 30,  0.0
11.09.15 07:24:38: Y , 30,  0.0
11.09.15 07:24:48: Y , 30,  0.0
11.09.15 07:24:59: Y , 32,  0.0
11.09.15 07:25:09: Y , 32,  0.0
11.09.15 07:25:20: Y , 32,  0.0
11.09.15 07:25:30: Y , 32,  0.0
11.09.15 07:25:41: Y , 30,  0.0
11.09.15 07:25:52: Y , 30,  0.0
11.09.15 07:26:02: Y , 30,  0.0
11.09.15 07:26:13: Y , 30,  0.0
11.09.15 07:26:23: Y , 30,  0.0
11.09.15 07:26:34: Y , 30,  0.0
11.09.15 07:26:44: Y , 30,  0.0
11.09.15 07:26:55: Y , 32,  0.0
11.09.15 07:27:05: Y , 33,  0.0
11.09.15 07:27:16: Y , 32,  0.0
11.09.15 07:27:26: Y , 33,  0.0
11.09.15 07:27:37: Y , 33,  0.0
11.09.15 07:27:47: Y , 33,  0.0
11.09.15 07:27:58: Y , 34,  0.0
11.09.15 07:28:09: Y , 34,  0.0
11.09.15 07:28:19: Y , 39,  0.0
11.09.15 07:28:30: Y , 35,  0.0
11.09.15 07:28:40: Y , 37,  0.0
11.09.15 07:28:51: Y , 35,  0.0
11.09.15 07:29:01: Y , 34,  0.0
11.09.15 07:29:12: Y , 33,  0.0
11.09.15 07:29:22: Y , 33,  0.0
11.09.15 07:29:33: Y , 32,  0.0
11.09.15 07:29:43: Y , 32,  0.0
11.09.15 07:29:54: Y , 30,  0.0
11.09.15 07:30:04: Y , 30,  0.0
11.09.15 07:30:15: Y , 30,  0.0
11.09.15 07:30:25: Y , 29,  0.0
11.09.15 07:30:36: Y , 29,  0.0
11.09.15 07:30:47: Y , 29,  0.0
11.09.15 07:30:57: Y , 28,  0.0
11.09.15 07:31:08: Y , 28,  0.0
11.09.15 07:31:18: Y , 29,  0.0
11.09.15 07:31:29: Y , 29,  0.0
11.09.15 07:31:39: Y , 29,  0.0
11.09.15 07:31:50: Y , 29,  0.0
11.09.15 07:32:00: Y , 29,  0.0
11.09.15 07:32:11: Y , 29,  0.0
11.09.15 07:32:21: Y , 29,  0.0
11.09.15 07:32:32: Y , 29,  0.0
11.09.15 07:32:43: Y , 30,  0.0
11.09.15 07:32:53: Y , 30,  0.0
11.09.15 07:33:04: Y , 30,  0.0
11.09.15 07:33:14: Y , 32,  0.0
11.09.15 07:33:25: Y , 30,  0.0
11.09.15 07:33:35: Y , 32,  0.0
11.09.15 07:33:46: Y , 32,  0.0
11.09.15 07:33:56: Y , 32,  0.0
11.09.15 07:34:07: Y , 32,  0.0
11.09.15 07:34:17: Y , 37,  0.0
11.09.15 07:34:28: Y , 37,  0.0
11.09.15 07:34:38: Y , 35,  0.0
11.09.15 07:34:49: Y , 38,  0.0
11.09.15 07:34:59: Y , 38,  0.0
11.09.15 07:35:10: Y , 37,  0.0
11.09.15 07:35:21: Y , 37,  0.0
11.09.15 07:35:31: Y , 38,  0.0
11.09.15 07:35:42: Y , 37,  0.0
11.09.15 07:35:52: Y , 37,  0.0
11.09.15 07:36:03: Y , 37,  0.0
11.09.15 07:36:13: Y , 37,  0.0
11.09.15 07:36:24: Y , 35,  0.0
11.09.15 07:36:34: Y , 33,  0.0
11.09.15 07:36:45: Y , 37,  0.0
11.09.15 07:36:55: Y , 38,  0.0
11.09.15 07:37:06: Y , 38,  0.0
11.09.15 07:37:16: Y , 39,  0.0
11.09.15 07:37:27: Y , 40,  0.0
11.09.15 07:37:38: Y , 40,  0.0
11.09.15 07:37:48: Y , 38,  0.0
11.09.15 07:37:59: Y , 38,  0.0
11.09.15 07:38:09: Y , 35,  0.0
11.09.15 07:38:20: Y , 37,  0.0
11.09.15 07:38:30: Y , 35,  0.0
11.09.15 07:38:41: Y , 35,  0.0
11.09.15 07:38:51: Y , 34,  0.0
11.09.15 07:39:02: Y , 35,  0.0
11.09.15 07:39:12: Y , 34,  0.0
11.09.15 07:39:23: Y , 34,  0.0
11.09.15 07:39:33: Y , 33,  0.0
11.09.15 07:39:44: Y , 33,  0.0
11.09.15 07:39:54: Y , 33,  0.0
11.09.15 07:40:05: Y , 32,  0.0
11.09.15 07:40:16: Y , 32,  0.0
11.09.15 07:40:26: Y , 32,  0.0
11.09.15 07:40:37: Y , 32,  0.0
11.09.15 07:40:47: Y , 32,  0.0
11.09.15 07:40:58: Y , 32,  0.0
11.09.15 07:41:08: Y , 32,  0.0
11.09.15 07:41:19: Y , 32,  0.0
11.09.15 07:41:29: Y , 32,  0.0
11.09.15 07:41:40: Y , 30,  0.0
11.09.15 07:41:50: Y , 29,  0.0
11.09.15 07:42:01: Y , 28,  0.0
11.09.15 07:42:11: Y , 27,  0.0
11.09.15 07:42:22: Y , 25,  0.0
11.09.15 07:42:33: Y , 25,  0.0
11.09.15 07:42:43: Y , 25,  0.0
11.09.15 07:42:54: Y , 25,  0.0
11.09.15 07:43:04: Y , 25,  0.0
11.09.15 07:43:15: Y , 27,  0.0
11.09.15 07:43:25: Y , 27,  0.0
11.09.15 07:43:3Y , 28,  0.0
11.09.15 07:43:46: Y , 28,  0.0
11.09.15 07:43:57: Y , 28,  0.0
11.09.15 07:44:07: Y , 29,  0.0
11.09.15 07:44:18: Y , 29,  0.0
11.09.15 07:44:28: Y , 29,  0.0
11.09.15 07:44:39: Y , 28,  0.0
11.09.15 07:44:49: Y , 28,  0.0
11.09.15 07:45:00: Y , 27,  0.0
11.09.15 07:45:11: Y , 25,  0.0
11.09.15 07:45:21: Y , 24,  0.0
11.09.15 07:45:32: Y , 24,  0.0
11.09.15 07:45:42: Y , 24,  0.0
11.09.15 07:45:53: Y , 23,  0.0
11.09.15 07:46:03: Y , 20,  0.0
11.09.15 07:46:14: Y , 20,  0.0
11.09.15 07:46:24: Y , 20,  0.0
11.09.15 07:46:35: Y , 22,  0.0
11.09.15 07:46:45: Y , 20,  0.0
11.09.15 07:46:56: Y , 20,  0.0
11.09.15 07:47:06: Y , 22,  0.0
11.09.15 07:47:17: Y , 19,  0.0
11.09.15 07:47:28: Y , 19,  0.0
11.09.15 07:47:38: Y , 19,  0.0
11.09.15 07:47:49: Y , 18,  0.0
11.09.15 07:47:59: Y , 19,  0.0
11.09.15 07:48:10: Y , 19,  0.0
11.09.15 07:48:20: Y , 19,  0.0
11.09.15 07:48:31: Y , 20,  0.0
11.09.15 07:48:41: Y , 19,  0.0
11.09.15 07:48:52: Y , 20,  0.0
11.09.15 07:49:02: Y , 19,  0.0
11.09.15 07:49:13: Y , 19,  0.0
11.09.15 07:49:23: Y , 18,  0.0
11.09.15 07:49:34: Y , 18,  0.0
11.09.15 07:49:45: Y , 19,  0.0
11.09.15 07:49:55: Y , 20,  0.0
11.09.15 07:50:06: Y , 22,  0.0
11.09.15 07:50:16: Y , 20,  0.0
11.09.15 07:50:27: Y , 22,  0.0
11.09.15 07:50:37: Y , 23,  0.0
11.09.15 07:50:48: Y , 22,  0.0
11.09.15 07:50:58: Y , 20,  0.0
11.09.15 07:51:09: Y , 22,  0.0
11.09.15 07:51:19: Y , 22,  0.0
11.09.15 07:51:30: Y , 23,  0.0
11.09.15 07:51:40: Y , 23,  0.0
11.09.15 07:51:51: Y , 24,  0.0
11.09.15 07:52:02: Y , 24,  0.0
11.09.15 07:52:12: Y , 20,  0.0
11.09.15 07:52:23: Y , 23,  0.0
11.09.15 07:52:33: Y , 23,  0.0
11.09.15 07:52:44: Y , 23,  0.0
11.09.15 07:52:54: Y , 23,  0.0
11.09.15 07:53:05: Y , 22,  0.0
11.09.15 07:53:15: Y , 19,  0.0
11.09.15 07:53:26: Y , 18,  0.0
11.09.15 07:53:36: Y , 19,  0.0
11.09.15 07:53:47: Y , 20,  0.0
11.09.15 07:53:57: Y , 19,  0.0
11.09.15 07:54:08: Y , 19,  0.0
11.09.15 07:54:18: Y , 20,  0.0
11.09.15 07:54:29: Y , 23,  0.0
11.09.15 07:54:40: Y , 23,  0.0
11.09.15 07:54:50: Y , 23,  0.0
11.09.15 07:55:01: Y , 24,  0.0
11.09.15 07:55:11: Y , 24,  0.0
11.09.15 07:55:22: Y , 24,  0.0
11.09.15 07:55:32: Y , 24,  0.0
11.09.15 07:55:43: Y , 23,  0.0
11.09.15 07:55:53: Y , 23,  0.0
11.09.15 07:56:04: Y , 22,  0.0
11.09.15 07:56:14: Y , 22,  0.0
11.09.15 07:56:25: Y , 22,  0.0
11.09.15 07:56:35: Y , 23,  0.0
11.09.15 07:56:46: Y , 22,  0.0
11.09.15 07:56:57: Y , 22,  0.0
11.09.15 07:57:07: Y , 20,  0.0
11.09.15 07:57:18: Y , 19,  0.0
11.09.15 07:57:28: Y , 19,  0.0
11.09.15 07:57:39: Y , 19,  0.0
11.09.15 07:57:49: Y , 18,  0.0
11.09.15 07:58:00: Y , 17,  0.0
11.09.15 07:58:10: Y , 14,  0.0
11.09.15 07:58:21: Y , 19,  0.0
11.09.15 07:58:31: Y , 19,  0.0
11.09.15 07:58:42: Y , 19,  0.0
11.09.15 07:58:52: Y , 18,  0.0
11.09.15 07:59:03: Y , 19,  0.0
11.09.15 07:59:13: Y , 20,  0.0
11.09.15 07:59:24: Y , 20,  0.0
11.09.15 07:59:35: Y , 20,  0.0
11.09.15 07:59:45: Y , 22,  0.0
11.09.15 07:59:56: Y , 23,  0.0
11.09.15 08:00:06: Y , 23,  0.0
11.09.15 08:00:17: Y , 23,  0.0
11.09.15 08:00:27: Y , 23,  0.0
11.09.15 08:00:38: Y , 23,  0.0
11.09.15 08:00:48: Y , 23,  0.0
11.09.15 08:00:59: Y , 22,  0.0
11.09.15 08:01:09: Y , 23,  0.0
11.09.15 08:01:20: Y , 23,  0.0
11.09.15 08:01:30: Y , 22,  0.0
11.09.15 08:01:41: Y , 22,  0.0
11.09.15 08:01:52: Y , 22,  0.0
11.09.15 08:02:02: Y , 22,  0.0
11.09.15 08:02:13: Y , 22,  0.0
11.09.15 08:02:23: Y , 20,  0.0
11.09.15 08:02:34: Y , 19,  0.0
11.09.15 08:02:44: Y , 19,  0.0
11.09.15 08:02:55: Y , 18,  0.0
11.09.15 08:03:05: Y , 18,  0.0
11.09.15 08:03:16: Y , 18,  0.0
11.09.15 08:03:26: Y , 19,  0.0
11.09.15 08:03:37: Y , 18,  0.0
11.09.15 08:03:47: Y , 20,  0.0
11.09.15 08:03:58: Y , 20,  0.0
11.09.15 08:04:09: Y , 20,  0.0
11.09.15 08:04:19: Y , 19,  0.0
11.09.15 08:04:30: Y , 20,  0.0
11.09.15 08:04:40: Y , 20,  0.0
11.09.15 08:04:51: Y , 20,  0.0
11.09.15 08:05:01: Y , 20,  0.0
11.09.15 08:05:12: Y , 22,  0.0
11.09.15 08:05:22: Y , 22,  0.0
11.09.15 08:05:33: Y , 23,  0.0
11.09.15 08:05:43: Y , 23,  0.0
11.09.15 08:05:54: Y , 23,  0.0
11.09.15 08:06:04: Y , 23,  0.0
11.09.15 08:06:15: Y , 23,  0.0
11.09.15 08:06:25: Y , 23,  0.0
11.09.15 08:06:57: Y , 23,  0.0
11.09.15 08:07:08: Y , 23,  0.0
11.09.15 08:07:18: Y , 23,  0.0
11.09.15 08:07:29: Y , 23,  0.0
11.09.15 08:07:39: Y , 22,  0.0
11.09.15 08:07:50: Y , 20,  0.0
11.09.15 08:08:00: Y , 23,  0.0
11.09.15 08:08:11: Y , 22,  0.0
11.09.15 08:08:21: Y , 20,  0.0
11.09.15 08:08:32: Y , 20,  0.0
11.09.15 08:08:42: Y , 19,  0.0
11.09.15 08:08:53: Y , 19,  0.0
11.09.15 08:09:04: Y , 19,  0.0
11.09.15 08:09:14: Y , 18,  0.0
11.09.15 08:09:25: Y , 17,  0.0
11.09.15 08:09:35: Y , 18,  0.0
11.09.15 08:09:46: Y , 19,  0.0
11.09.15 08:09:56: Y , 20,  0.0
11.09.15 08:10:07: Y , 22,  0.0
11.09.15 08:10:17: Y , 22,  0.0
11.09.15 08:10:28: Y , 23,  0.0
11.09.15 08:10:38: Y , 22,  0.0
11.09.15 08:10:49: Y , 22,  0.0
11.09.15 08:10:59: Y , 24,  0.0
11.09.15 08:11:10: Y , 23,  0.0
11.09.15 08:11:20: Y , 23,  0.0
11.09.15 08:11:31: Y , 24,  0.0
11.09.15 08:11:42: Y , 24,  0.0
11.09.15 08:11:52: Y , 24,  0.0
11.09.15 08:12:03: Y , 24,  0.0
11.09.15 08:12:13: Y , 25,  0.0
11.09.15 08:12:24: Y , 25,  0.0
11.09.15 08:12:34: Y , 28,  0.0
11.09.15 08:12:45: Y , 25,  0.0
11.09.15 08:12:55: Y , 25,  0.0
11.09.15 08:13:06: Y , 25,  0.0
11.09.15 08:13:16: Y , 25,  0.0
11.09.15 08:13:27: Y , 27,  0.0
11.09.15 08:13:37: Y , 27,  0.0
11.09.15 08:13:48: Y , 28,  0.0
11.09.15 08:13:59: Y , 27,  0.0
11.09.15 08:14:09: Y , 24,  0.0
11.09.15 08:14:20: Y , 25,  0.0
11.09.15 08:14:30: Y , 25,  0.0
11.09.15 08:14:41: Y , 27,  0.0
11.09.15 08:14:51: Y , 27,  0.0
11.09.15 08:15:02: Y , 28,  0.0
11.09.15 08:15:12: Y , 27,  0.0
11.09.15 08:15:23: Y , 27,  0.0
11.09.15 08:15:33: Y , 27,  0.0
11.09.15 08:15:44: Y , 27,  0.0
11.09.15 08:15:54: Y , 25,  0.0
11.09.15 08:16:05: Y , 25,  0.0
11.09.15 08:16:16: Y , 27,  0.0
11.09.15 08:16:26: Y , 27,  0.0
11.09.15 08:16:37: Y , 28,  0.0
11.09.15 08:16:47: Y , 28,  0.0
11.09.15 08:16:58: Y , 29,  0.0
11.09.15 08:17:08: Y , 28,  0.0
11.09.15 08:17:19: Y , 27,  0.0
11.09.15 08:17:29: Y , 28,  0.0
11.09.15 08:17:40: Y , 29,  0.0
11.09.15 08:17:50: Y , 28,  0.0
11.09.15 08:18:01: Y , 29,  0.0
11.09.15 08:18:11: Y , 28,  0.0
11.09.15 08:18:22: Y , 29,  0.0
11.09.15 08:18:33: Y , 29,  0.0
11.09.15 08:18:43: Y , 30,  0.0
11.09.15 08:18:54: Y , 32,  0.0
11.09.15 08:19:04: Y , 30,  0.0
11.09.15 08:19:15: Y , 30,  0.0
11.09.15 08:19:25: Y , 30,  0.0
11.09.15 08:19:36: Y , 30,  0.0
11.09.15 08:19:46: Y , 32,  0.0
11.09.15 08:19:57: Y , 32,  0.0
11.09.15 08:20:07: Y , 33,  0.0
11.09.15 08:20:18: Y , 34,  0.0
11.09.15 08:20:28: Y , 34,  0.0
11.09.15 08:20:39: Y , 33,  0.0
11.09.15 08:20:49: Y , 33,  0.0
11.09.15 08:21:00: Y , 33,  0.0
11.09.15 08:21:11: Y , 34,  0.0
11.09.15 08:21:21: Y , 34,  0.0
11.09.15 08:21:32: Y , 34,  0.0
11.09.15 08:21:42: Y , 34,  0.0
11.09.15 08:21:53: Y , 34,  0.0
11.09.15 08:22:03: Y , 33,  0.0
11.09.15 08:22:14: Y , 33,  0.0
11.09.15 08:22:24: Y , 33,  0.0
11.09.15 08:22:35: Y , 33,  0.0
11.09.15 08:22:45: Y , 33,  0.0
11.09.15 08:22:56: Y , 35,  0.0
11.09.15 08:23:06: Y , 34,  0.0
11.09.15 08:23:17: Y , 35,  0.0
11.09.15 08:23:28: Y , 35,  0.0
11.09.15 08:23:38: Y , 35,  0.0
11.09.15 08:23:49: Y , 35,  0.0
11.09.15 08:23:59: Y , 35,  0.0
11.09.15 08:24:10: Y , 34,  0.0
11.09.15 08:24:20: Y , 35,  0.0
11.09.15 08:24:31: Y , 37,  0.0
11.09.15 08:24:41: Y , 37,  0.0
11.09.15 08:24:52: Y , 37,  0.0
11.09.15 08:25:02: Y , 37,  0.0
11.09.15 08:25:13: Y , 35,  0.0
11.09.15 08:25:23: Y , 35,  0.0
11.09.15 08:25:34: Y , 34,  0.0
11.09.15 08:25:44: Y , 34,  0.0
11.09.15 08:25:55: Y , 35,  0.0
11.09.15 08:26:06: Y , 34,  0.0
11.09.15 08:26:16: Y , 34,  0.0
11.09.15 08:26:27: Y , 34,  0.0
11.09.15 08:26:37: Y , 35,  0.0
11.09.15 08:26:48: Y , 35,  0.0
11.09.15 08:26:58: Y , 35,  0.0
11.09.15 08:27:09: Y , 35,  0.0
11.09.15 08:27:19: Y , 35,  0.0
11.09.15 08:27:30: Y , 32,  0.0
11.09.15 08:27:40: Y , 33,  0.0
11.09.15 08:27:51: Y , 33,  0.0
11.09.15 08:28:01: Y , 33,  0.0
11.09.15 08:28:12: Y , 33,  0.0
11.09.15 08:28:23: Y , 32,  0.0
11.09.15 08:28:33: Y , 30,  0.0
11.09.15 08:28:44: Y , 29,  0.0
11.09.15 08:28:54: Y , 30,  0.0
11.09.15 08:29:05: Y , 29,  0.0
11.09.15 08:29:15: Y , 28,  0.0
11.09.15 08:29:26: Y , 28,  0.0
11.09.15 08:29:36: Y , 27,  0.0
11.09.15 08:29:47: Y , 27,  0.0
11.09.15 08:29:57: Y , 27,  0.0
11.09.15 08:30:08: Y , 27,  0.0
11.09.15 08:30:18: Y , 28,  0.0
11.09.15 08:30:29: Y , 28,  0.0
11.09.15 08:30:40: Y , 30,  0.0
11.09.15 08:30:50: Y , 32,  0.0
11.09.15 08:31:01: Y , 30,  0.0
11.09.15 08:31:11: Y , 29,  0.0
11.09.15 08:31:22: Y , 30,  0.0
11.09.15 08:31:32: Y , 30,  0.0
