08.08.06 18:02:28: Y , -243,  0.0
08.08.06 18:02:39: Y , -242,  0.0
08.08.06 18:02:49: Y , -242,  0.0
08.08.06 18:03:00: Y , -243,  0.0
08.08.06 18:03:10: Y , -243,  0.0
08.08.06 18:03:21: Y , -244,  0.0
08.08.06 18:03:31: Y , -244,  0.0
08.08.06 18:03:42: Y , -244,  0.0
08.08.06 18:03:53: Y , -244,  0.0
08.08.06 18:04:03: Y , -244,  0.0
08.08.06 18:04:14: Y , -243,  0.0
08.08.06 18:04:24: Y , -243,  0.0
08.08.06 18:04:35: Y , -243,  0.0
08.08.06 18:04:45: Y , -243,  0.0
08.08.06 18:04:56: Y , -242,  0.0
08.08.06 18:05:06: Y , -242,  0.0
08.08.06 18:05:17: Y , -242,  0.0
08.08.06 18:05:27: Y , -242,  0.0
08.08.06 18:05:38: Y , -242,  0.0
08.08.06 18:05:48: Y , -234,  0.0
08.08.06 18:05:59: Y , -235,  0.0
08.08.06 18:06:09: Y , -235,  0.0
08.08.06 18:06:20: Y , -235,  0.0
08.08.06 18:06:31: Y , -234,  0.0
08.08.06 18:06:41: Y , -230,  0.0
08.08.06 18:06:52: Y , -228,  0.0
08.08.06 18:07:02: Y , -227,  0.0
08.08.06 18:07:13: Y , -238,  0.0
08.08.06 18:07:23: Y , -238,  0.0
08.08.06 18:07:34: Y , -238,  0.0
08.08.06 18:07:44: Y , -238,  0.0
08.08.06 18:07:55: Y , -238,  0.0
08.08.06 18:08:05: Y , -238,  0.0
08.08.06 18:08:16: Y , -236,  0.0
08.08.06 18:08:27: Y , -235,  0.0
08.08.06 18:08:37: Y , -236,  0.0
08.08.06 18:08:48: Y , -236,  0.0
08.08.06 18:08:58: Y , -237,  0.0
08.08.06 18:09:09: Y , -238,  0.0
08.08.06 18:09:19: Y , -238,  0.0
08.08.06 18:09:30: Y , -237,  0.0
08.08.06 18:09:40: Y , -237,  0.0
08.08.06 18:09:51: Y , -237,  0.0
08.08.06 18:10:01: Y , -237,  0.0
08.08.06 18:10:12: Y , -236,  0.0
08.08.06 18:10:22: Y , -237,  0.0
08.08.06 18:10:33: Y , -237,  0.0
08.08.06 18:10:43: Y , -238,  0.0
08.08.06 18:10:54: Y , -238,  0.0
08.08.06 18:11:05: Y , -238,  0.0
08.08.06 18:11:15: Y , -238,  0.0
08.08.06 18:11:26: Y , -237,  0.0
08.08.06 18:11:36: Y , -237,  0.0
08.08.06 18:11:47: Y , -236,  0.0
08.08.06 18:11:57: Y , -236,  0.0
08.08.06 18:12:08: Y , -237,  0.0
08.08.06 18:12:18: Y , -237,  0.0
08.08.06 18:12:29: Y , -236,  0.0
08.08.06 18:12:39: Y , -237,  0.0
08.08.06 18:12:50: Y , -237,  0.0
08.08.06 18:13:00: Y , -237,  0.0
08.08.06 18:13:11: Y , -237,  0.0
08.08.06 18:13:22: Y , -237,  0.0
08.08.06 18:13:32: Y , -237,  0.0
08.08.06 18:13:43: Y , -236,  0.0
08.08.06 18:13:53: Y , -237,  0.0
08.08.06 18:14:04: Y , -238,  0.0
08.08.06 18:14:14: Y , -237,  0.0
08.08.06 18:14:25: Y , -237,  0.0
08.08.06 18:14:35: Y , -236,  0.0
08.08.06 18:14:46: Y , -238,  0.0
08.08.06 18:14:56: Y , -236,  0.0
08.08.06 18:15:07: Y , -236,  0.0
08.08.06 18:15:17: Y , -238,  0.0
08.08.06 18:15:28: Y , -238,  0.0
08.08.06 18:15:38: Y , -237,  0.0
08.08.06 18:15:49: Y , -237,  0.0
08.08.06 18:16:00: Y , -236,  0.0
08.08.06 18:16:10: Y , -235,  0.0
08.08.06 18:16:21: Y , -236,  0.0
08.08.06 18:16:31: Y , -236,  0.0
08.08.06 18:16:42: Y , -236,  0.0
08.08.06 18:16:52: Y , -237,  0.0
08.08.06 18:17:03: Y , -236,  0.0
08.08.06 18:17:13: Y , -236,  0.0
08.08.06 18:17:24: Y , -236,  0.0
08.08.06 18:17:34: Y , -235,  0.0
08.08.06 18:17:45: Y , -235,  0.0
08.08.06 18:17:55: Y , -235,  0.0
08.08.06 18:18:06: Y , -234,  0.0
08.08.06 18:18:17: Y , -234,  0.0
08.08.06 18:18:27: Y , -234,  0.0
08.08.06 18:18:38: Y , -235,  0.0
08.08.06 18:18:48: Y , -235,  0.0
08.08.06 18:18:59: Y , -235,  0.0
08.08.06 18:19:09: Y , -235,  0.0
08.08.06 18:19:20: Y , -235,  0.0
08.08.06 18:19:30: Y , -235,  0.0
08.08.06 18:19:41: Y , -234,  0.0
08.08.06 18:19:51: Y , -235,  0.0
08.08.06 18:20:02: Y , -235,  0.0
08.08.06 18:20:12: Y , -234,  0.0
08.08.06 18:20:23: Y , -235,  0.0
08.08.06 18:20:33: Y , -235,  0.0
08.08.06 18:20:44: Y , -235,  0.0
08.08.06 18:20:55: Y , -236,  0.0
08.08.06 18:21:05: Y , -235,  0.0
08.08.06 18:21:16: Y , -235,  0.0
08.08.06 18:21:26: Y , -235,  0.0
08.08.06 18:21:37: Y , -235,  0.0
08.08.06 18:21:47: Y , -235,  0.0
08.08.06 18:22:08: Y , -235,  0.0
08.08.06 18:22:19: Y , -236,  0.0
08.08.06 18:22:29: Y , -236,  0.0
08.08.06 18:22:40: Y , -236,  0.0
08.08.06 18:22:50: Y , -235,  0.0
08.08.06 18:23:01: Y , -234,  0.0
08.08.06 18:23:12: Y , -235,  0.0
08.08.06 18:23:22: Y , -236,  0.0
08.08.06 18:23:33: Y , -236,  0.0
08.08.06 18:23:43: Y , -237,  0.0
08.08.06 18:23:54: Y , -235,  0.0
08.08.06 18:24:04: Y , -235,  0.0
08.08.06 18:24:15: Y , -235,  0.0
08.08.06 18:24:25: Y , -235,  0.0
08.08.06 18:24:36: Y , -236,  0.0
08.08.06 18:24:46: Y , -236,  0.0
08.08.06 18:24:57: Y , -236,  0.0
08.08.06 18:25:07: Y , -236,  0.0
08.08.06 18:25:18: Y , -235,  0.0
08.08.06 18:25:29: Y , -235,  0.0
08.08.06 18:25:39: Y , -234,  0.0
08.08.06 18:25:50: Y , -234,  0.0
08.08.06 18:26:00: Y , -235,  0.0
08.08.06 18:26:11: Y , -236,  0.0
08.08.06 18:26:21: Y , -236,  0.0
08.08.06 18:26:32: Y , -237,  0.0
08.08.06 18:26:42: Y , -236,  0.0
08.08.06 18:26:53: Y , -236,  0.0
08.08.06 18:27:03: Y , -236,  0.0
08.08.06 18:27:14: Y , -235,  0.0
08.08.06 18:27:24: Y , -236,  0.0
08.08.06 18:27:35: Y , -237,  0.0
08.08.06 18:27:45: Y , -240,  0.0
08.08.06 18:27:56: Y , -229,  0.0
08.08.06 18:28:07: Y , -236,  0.0
08.08.06 18:28:17: Y , -235,  0.0
08.08.06 18:28:28: Y , -235,  0.0
08.08.06 18:28:38: Y , -235,  0.0
08.08.06 18:28:49: Y , -235,  0.0
08.08.06 18:28:59: Y , -235,  0.0
08.08.06 18:29:10: Y , -235,  0.0
08.08.06 18:29:20: Y , -234,  0.0
08.08.06 18:29:31: Y , -232,  0.0
08.08.06 18:29:41: Y , -232,  0.0
08.08.06 18:29:52: Y , -234,  0.0
08.08.06 18:30:02: Y , -234,  0.0
08.08.06 18:30:13: Y , -234,  0.0
08.08.06 18:30:24: Y , -232,  0.0
08.08.06 18:30:34: Y , -232,  0.0
08.08.06 18:30:45: Y , -231,  0.0
08.08.06 18:30:55: Y , -231,  0.0
08.08.06 18:31:06: Y , -231,  0.0
08.08.06 18:31:16: Y , -231,  0.0
08.08.06 18:31:27: Y , -231,  0.0
08.08.06 18:31:37: Y , -231,  0.0
08.08.06 18:31:48: Y , -230,  0.0
08.08.06 18:31:58: Y , -230,  0.0
08.08.06 18:32:09: Y , -230,  0.0
08.08.06 18:32:19: Y , -230,  0.0
08.08.06 18:32:30: Y , -230,  0.0
08.08.06 18:32:41: Y , -231,  0.0
08.08.06 18:32:51: Y , -230,  0.0
08.08.06 18:33:02: Y , -231,  0.0
08.08.06 18:33:12: Y , -230,  0.0
08.08.06 18:33:23: Y , -230,  0.0
08.08.06 18:33:33: Y , -229,  0.0
08.08.06 18:33:44: Y , -230,  0.0
08.08.06 18:33:54: Y , -230,  0.0
08.08.06 18:34:05: Y , -229,  0.0
08.08.06 18:34:15: Y , -229,  0.0
08.08.06 18:34:26: Y , -229,  0.0
08.08.06 18:34:36: Y , -229,  0.0
08.08.06 18:34:47: Y , -228,  0.0
08.08.06 18:34:57: Y , -228,  0.0
08.08.06 18:35:08: Y , -229,  0.0
08.08.06 18:35:19: Y , -228,  0.0
08.08.06 18:35:29: Y , -228,  0.0
08.08.06 18:35:40: Y , -227,  0.0
08.08.06 18:35:50: Y , -227,  0.0
08.08.06 18:36:01: Y , -228,  0.0
08.08.06 18:36:11: Y , -227,  0.0
08.08.06 18:36:22: Y , -228,  0.0
08.08.06 18:36:32: Y , -228,  0.0
08.08.06 18:36:43: Y , -228,  0.0
08.08.06 18:36:53: Y , -228,  0.0
08.08.06 18:37:04: Y , -227,  0.0
08.08.06 18:37:14: Y , -227,  0.0
08.08.06 18:37:25: Y , -227,  0.0
08.08.06 18:37:36: Y , -227,  0.0
08.08.06 18:37:46: Y , -227,  0.0
08.08.06 18:37:57: Y , -227,  0.0
08.08.06 18:38:07: Y , -227,  0.0
08.08.06 18:38:18: Y , -228,  0.0
08.08.06 18:38:28: Y , -228,  0.0
08.08.06 18:38:39: Y , -228,  0.0
08.08.06 18:38:49: Y , -227,  0.0
08.08.06 18:39:00: Y , -225,  0.0
08.08.06 18:39:10: Y , -225,  0.0
08.08.06 18:39:21: Y , -225,  0.0
08.08.06 18:39:31: Y , -227,  0.0
08.08.06 18:39:42: Y , -228,  0.0
08.08.06 18:39:53: Y , -227,  0.0
08.08.06 18:40:03: Y , -227,  0.0
08.08.06 18:40:14: Y , -225,  0.0
08.08.06 18:40:24: Y , -225,  0.0
08.08.06 18:40:35: Y , -227,  0.0
08.08.06 18:40:45: Y , -227,  0.0
08.08.06 18:40:56: Y , -227,  0.0
08.08.06 18:41:06: Y , -225,  0.0
08.08.06 18:41:17: Y , -228,  0.0
08.08.06 18:41:27: Y , -228,  0.0
08.08.06 18:41:38: Y , -224,  0.0
08.08.06 18:41:48: Y , -223,  0.0
08.08.06 18:41:59: Y , -223,  0.0
08.08.06 18:42:09: Y , -224,  0.0
08.08.06 18:42:20: Y , -223,  0.0
08.08.06 18:42:31: Y , -224,  0.0
08.08.06 18:42:41: Y , -224,  0.0
08.08.06 18:42:52: Y , -224,  0.0
08.08.06 18:43:02: Y , -225,  0.0
08.08.06 18:43:13: Y , -224,  0.0
08.08.06 18:43:23: Y , -225,  0.0
08.08.06 18:43:34: Y , -225,  0.0
08.08.06 18:43:44: Y , -224,  0.0
08.08.06 18:43:55: Y , -224,  0.0
08.08.06 18:44:05: Y , -224,  0.0
08.08.06 18:44:16: Y , -224,  0.0
08.08.06 18:44:26: Y , -223,  0.0
08.08.06 18:44:37: Y , -224,  0.0
08.08.06 18:44:48: Y , -222,  0.0
08.08.06 18:44:58: Y , -222,  0.0
08.08.06 18:45:09: Y , -221,  0.0
08.08.06 18:45:19: Y , -223,  0.0
08.08.06 18:45:30: Y , -223,  0.0
08.08.06 18:45:40: Y , -223,  0.0
08.08.06 18:45:51: Y , -222,  0.0
08.08.06 18:46:01: Y , -222,  0.0
08.08.06 18:46:12: Y , -221,  0.0
08.08.06 18:46:22: Y , -222,  0.0
08.08.06 18:46:33: Y , -222,  0.0
08.08.06 18:46:43: Y , -222,  0.0
08.08.06 18:46:54: Y , -222,  0.0
08.08.06 18:47:04: Y , -221,  0.0
08.08.06 18:47:15: Y , -221,  0.0
08.08.06 18:47:26: Y , -219,  0.0
08.08.06 18:47:36: Y , -219,  0.0
08.08.06 18:47:47: Y , -219,  0.0
08.08.06 18:47:57: Y , -219,  0.0
08.08.06 18:48:08: Y , -219,  0.0
08.08.06 18:48:18: Y , -219,  0.0
08.08.06 18:48:29: Y , -221,  0.0
08.08.06 18:48:39: Y , -221,  0.0
08.08.06 18:48:50: Y , -219,  0.0
08.08.06 18:49:00: Y , -221,  0.0
08.08.06 18:49:11: Y , -221,  0.0
08.08.06 18:49:21: Y , -250,  0.0
08.08.06 18:49:32: Y , -252,  0.0
08.08.06 18:49:43: Y , -252,  0.0
08.08.06 18:49:53: Y , -253,  0.0
08.08.06 18:50:04: Y , -254,  0.0
08.08.06 18:50:14: Y , -254,  0.0
08.08.06 18:50:25: Y , -254,  0.0
08.08.06 18:50:35: Y , -254,  0.0
08.08.06 18:50:46: Y , -254,  0.0
08.08.06 18:50:56: Y , -254,  0.0
08.08.06 18:51:07: Y , -254,  0.0
08.08.06 18:51:17: Y , -253,  0.0
08.08.06 18:51:28: Y , -253,  0.0
08.08.06 18:51:38: Y , -253,  0.0
08.08.06 18:51:49: Y , -253,  0.0
08.08.06 18:51:59: Y , -253,  0.0
08.08.06 18:52:10: Y , -253,  0.0
08.08.06 18:52:21: Y , -253,  0.0
08.08.06 18:52:31: Y , -253,  0.0
08.08.06 18:52:42: Y , -253,  0.0
08.08.06 18:52:52: Y , -254,  0.0
08.08.06 18:53:03: Y , -253,  0.0
08.08.06 18:53:13: Y , -253,  0.0
08.08.06 18:53:24: Y , -254,  0.0
08.08.06 18:53:34: Y , -254,  0.0
08.08.06 18:53:45: Y , -254,  0.0
08.08.06 18:53:55: Y , -253,  0.0
08.08.06 18:54:06: Y , -254,  0.0
08.08.06 18:54:17: Y , -254,  0.0
08.08.06 18:54:27: Y , -255,  0.0
08.08.06 18:54:38: Y , -253,  0.0
08.08.06 18:54:48: Y , -253,  0.0
08.08.06 18:54:59: Y , -254,  0.0
08.08.06 18:55:09: Y , -254,  0.0
08.08.06 18:55:20: Y , -250,  0.0
08.08.06 18:55:30: Y , -250,  0.0
08.08.06 18:55:41: Y , -250,  0.0
08.08.06 18:55:51: Y , -250,  0.0
08.08.06 18:56:02: Y , -250,  0.0
08.08.06 18:56:12: Y , -249,  0.0
08.08.06 18:56:23: Y , -250,  0.0
08.08.06 18:56:33: Y , -250,  0.0
08.08.06 18:56:44: Y , -249,  0.0
08.08.06 18:56:55: Y , -249,  0.0
08.08.06 18:57:05: Y , -250,  0.0
08.08.06 18:57:16: Y , -250,  0.0
08.08.06 18:57:26: Y , -249,  0.0
08.08.06 18:57:37: Y , -249,  0.0
08.08.06 18:57:47: Y , -250,  0.0
08.08.06 18:58:08: Y , -249,  0.0
08.08.06 18:58:19: Y , -250,  0.0
08.08.06 18:58:29: Y , -252,  0.0
08.08.06 18:58:40: Y , -252,  0.0
08.08.06 18:58:50: Y , -252,  0.0
08.08.06 18:59:01: Y , -250,  0.0
08.08.06 18:59:12: Y , -250,  0.0
08.08.06 18:59:22: Y , -252,  0.0
08.08.06 18:59:33: Y , -250,  0.0
08.08.06 18:59:43: Y , -250,  0.0
08.08.06 18:59:54: Y , -253,  0.0
08.08.06 19:00:04: Y , -253,  0.0
08.08.06 19:00:15: Y , -252,  0.0
08.08.06 19:00:25: Y , -252,  0.0
08.08.06 19:00:36: Y , -250,  0.0
08.08.06 19:00:46: Y , -250,  0.0
08.08.06 19:00:57: Y , -250,  0.0
08.08.06 19:01:07: Y , -249,  0.0
08.08.06 19:01:18: Y , -249,  0.0
08.08.06 19:01:28: Y , -253,  0.0
08.08.06 19:01:39: Y , -254,  0.0
08.08.06 19:01:50: Y , -254,  0.0
08.08.06 19:02:00: Y , -255,  0.0
08.08.06 19:02:11: Y , -255,  0.0
08.08.06 19:02:21: Y , -255,  0.0
08.08.06 19:02:32: Y , -255,  0.0
08.08.06 19:02:42: Y , -254,  0.0
08.08.06 19:02:53: Y , -254,  0.0
08.08.06 19:03:03: Y , -255,  0.0
08.08.06 19:03:14: Y , -255,  0.0
08.08.06 19:03:24: Y , -255,  0.0
08.08.06 19:03:35: Y , -255,  0.0
08.08.06 19:03:45: Y , -255,  0.0
08.08.06 19:03:56: Y , -253,  0.0
08.08.06 19:04:07: Y , -253,  0.0
08.08.06 19:04:17: Y , -253,  0.0
08.08.06 19:04:28: Y , -254,  0.0
08.08.06 19:04:38: Y , -254,  0.0
08.08.06 19:04:49: Y , -254,  0.0
08.08.06 19:04:59: Y , -255,  0.0
08.08.06 19:05:10: Y , -256,  0.0
08.08.06 19:05:20: Y , -256,  0.0
08.08.06 19:05:31: Y , -256,  0.0
08.08.06 19:05:41: Y , -255,  0.0
08.08.06 19:05:52: Y , -255,  0.0
08.08.06 19:06:02: Y , -256,  0.0
08.08.06 19:06:13: Y , -255,  0.0
08.08.06 19:06:23: Y , -255,  0.0
08.08.06 19:06:34: Y , -256,  0.0
08.08.06 19:06:45: Y , -258,  0.0
08.08.06 19:06:55: Y , -259,  0.0
08.08.06 19:07:06: Y , -258,  0.0
08.08.06 19:07:16: Y , -258,  0.0
08.08.06 19:07:27: Y , -256,  0.0
08.08.06 19:07:37: Y , -256,  0.0
08.08.06 19:07:48: Y , -256,  0.0
08.08.06 19:07:58: Y , -256,  0.0
08.08.06 19:08:09: Y , -256,  0.0
08.08.06 19:08:19: Y , -258,  0.0
08.08.06 19:08:30: Y , -258,  0.0
08.08.06 19:08:40: Y , -258,  0.0
08.08.06 19:08:51: Y , -258,  0.0
08.08.06 19:09:02: Y , -258,  0.0
08.08.06 19:09:12: Y , -256,  0.0
08.08.06 19:09:23: Y , -256,  0.0
08.08.06 19:09:33: Y , -256,  0.0
08.08.06 19:09:44: Y , -256,  0.0
08.08.06 19:09:54: Y , -258,  0.0
08.08.06 19:10:05: Y , -256,  0.0
08.08.06 19:10:15: Y , -256,  0.0
08.08.06 19:10:26: Y , -258,  0.0
08.08.06 19:10:36: Y , -256,  0.0
08.08.06 19:10:47: Y , -256,  0.0
08.08.06 19:10:57: Y , -256,  0.0
08.08.06 19:11:08: Y , -255,  0.0
08.08.06 19:11:19: Y , -255,  0.0
08.08.06 19:11:29: Y , -256,  0.0
08.08.06 19:11:40: Y , -256,  0.0
08.08.06 19:11:50: Y , -256,  0.0
08.08.06 19:12:01: Y , -256,  0.0
08.08.06 19:12:11: Y , -258,  0.0
08.08.06 19:12:22: Y , -256,  0.0
08.08.06 19:12:32: Y , -256,  0.0
08.08.06 19:12:43: Y , -258,  0.0
08.08.06 19:12:53: Y , -258,  0.0
08.08.06 19:13:04: Y , -258,  0.0
08.08.06 19:13:14: Y , -258,  0.0
08.08.06 19:13:25: Y , -258,  0.0
08.08.06 19:13:35: Y , -256,  0.0
08.08.06 19:13:46: Y , -256,  0.0
08.08.06 19:13:57: Y , -256,  0.0
08.08.06 19:14:07: Y , -255,  0.0
08.08.06 19:14:18: Y , -255,  0.0
08.08.06 19:14:28: Y , -255,  0.0
08.08.06 19:14:39: Y , -256,  0.0
08.08.06 19:14:49: Y , -256,  0.0
08.08.06 19:15:00: Y , -256,  0.0
08.08.06 19:15:10: Y , -256,  0.0
08.08.06 19:15:21: Y , -254,  0.0
08.08.06 19:15:31: Y , -254,  0.0
08.08.06 19:15:42: Y , -254,  0.0
08.08.06 19:15:52: Y , -252,  0.0
08.08.06 19:16:03: Y , -252,  0.0
08.08.06 19:16:14: Y , -252,  0.0
08.08.06 19:16:24: Y , -255,  0.0
08.08.06 19:16:35: Y , -252,  0.0
08.08.06 19:16:45: Y , -252,  0.0
08.08.06 19:16:56: Y , -252,  0.0
08.08.06 19:17:06: Y , -252,  0.0
08.08.06 19:17:17: Y , -250,  0.0
08.08.06 19:17:27: Y , -250,  0.0
08.08.06 19:17:38: Y , -252,  0.0
08.08.06 19:17:48: Y , -250,  0.0
08.08.06 19:17:59: Y , -252,  0.0
08.08.06 19:18:09: Y , -252,  0.0
08.08.06 19:18:20: Y , -252,  0.0
08.08.06 19:18:31: Y , -252,  0.0
08.08.06 19:18:41: Y , -253,  0.0
08.08.06 19:18:52: Y , -252,  0.0
08.08.06 19:19:02: Y , -253,  0.0
08.08.06 19:19:13: Y , -252,  0.0
08.08.06 19:19:23: Y , -250,  0.0
08.08.06 19:19:34: Y , -252,  0.0
08.08.06 19:19:44: Y , -253,  0.0
08.08.06 19:19:55: Y , -254,  0.0
08.08.06 19:20:05: Y , -255,  0.0
08.08.06 19:20:16: Y , -255,  0.0
08.08.06 19:20:26: Y , -255,  0.0
08.08.06 19:20:37: Y , -255,  0.0
08.08.06 19:20:47: Y , -254,  0.0
08.08.06 19:20:58: Y , -253,  0.0
08.08.06 19:21:09: Y , -253,  0.0
08.08.06 19:21:19: Y , -250,  0.0
08.08.06 19:21:30: Y , -250,  0.0
08.08.06 19:21:40: Y , -252,  0.0
08.08.06 19:21:51: Y , -253,  0.0
08.08.06 19:22:01: Y , -252,  0.0
08.08.06 19:22:12: Y , -252,  0.0
08.08.06 19:22:22: Y , -252,  0.0
08.08.06 19:22:33: Y , -252,  0.0
08.08.06 19:22:43: Y , -253,  0.0
08.08.06 19:22:54: Y , -253,  0.0
08.08.06 19:23:04: Y , -253,  0.0
08.08.06 19:23:15: Y , -252,  0.0
08.08.06 19:23:26: Y , -252,  0.0
08.08.06 19:23:36: Y , -252,  0.0
08.08.06 19:23:47: Y , -252,  0.0
08.08.06 19:23:57: Y , -252,  0.0
08.08.06 19:24:08: Y , -252,  0.0
08.08.06 19:24:18: Y , -250,  0.0
08.08.06 19:24:29: Y , -250,  0.0
08.08.06 19:24:39: Y , -252,  0.0
08.08.06 19:24:50: Y , -250,  0.0
08.08.06 19:25:00: Y , -250,  0.0
08.08.06 19:25:11: Y , -250,  0.0
08.08.06 19:25:21: Y , -252,  0.0
08.08.06 19:25:32: Y , -253,  0.0
08.08.06 19:25:43: Y , -250,  0.0
08.08.06 19:25:53: Y , -252,  0.0
08.08.06 19:26:04: Y , -253,  0.0
08.08.06 19:26:14: Y , -254,  0.0
08.08.06 19:26:25: Y , -253,  0.0
08.08.06 19:26:35: Y , -252,  0.0
08.08.06 19:26:46: Y , -252,  0.0
08.08.06 19:26:56: Y , -253,  0.0
08.08.06 19:27:07: Y , -253,  0.0
08.08.06 19:27:17: Y , -254,  0.0
08.08.06 19:27:28: Y , -254,  0.0
08.08.06 19:27:38: Y , -254,  0.0
08.08.06 19:27:49: Y , -253,  0.0
08.08.06 19:27:59: Y , -253,  0.0
08.08.06 19:28:10: Y , -253,  0.0
08.08.06 19:28:21: Y , -252,  0.0
08.08.06 19:28:31: Y , -253,  0.0
08.08.06 19:28:42: Y , -253,  0.0
08.08.06 19:28:52: Y , -252,  0.0
08.08.06 19:29:03: Y , -250,  0.0
08.08.06 19:29:13: Y , -252,  0.0
08.08.06 19:29:24: Y , -253,  0.0
08.08.06 19:29:34: Y , -253,  0.0
08.08.06 19:29:45: Y , -254,  0.0
08.08.06 19:29:55: Y , -255,  0.0
08.08.06 19:30:06: Y , -253,  0.0
08.08.06 19:30:16: Y , -252,  0.0
08.08.06 19:30:27: Y , -253,  0.0
08.08.06 19:30:38: Y , -252,  0.0
08.08.06 19:30:48: Y , -259,  0.0
08.08.06 19:30:59: Y , -260,  0.0
08.08.06 19:31:09: Y , -259,  0.0
08.08.06 19:31:20: Y , -259,  0.0
08.08.06 19:31:30: Y , -259,  0.0
08.08.06 19:31:41: Y , -259,  0.0
08.08.06 19:31:51: Y , -258,  0.0
08.08.06 19:32:02: Y , -256,  0.0
08.08.06 19:32:12: Y , -255,  0.0
08.08.06 19:32:23: Y , -254,  0.0
08.08.06 19:32:33: Y , -254,  0.0
08.08.06 19:32:44: Y , -253,  0.0
08.08.06 19:32:54: Y , -253,  0.0
08.08.06 19:33:05: Y , -253,  0.0
08.08.06 19:33:16: Y , -253,  0.0
08.08.06 19:33:26: Y , -254,  0.0
08.08.06 19:33:37: Y , -249,  0.0
08.08.06 19:33:47: Y , -248,  0.0
08.08.06 19:34:19: Y , -248,  0.0
08.08.06 19:34:29: Y , -247,  0.0
08.08.06 19:34:40: Y , -248,  0.0
08.08.06 19:34:50: Y , -252,  0.0
08.08.06 19:35:01: Y , -250,  0.0
08.08.06 19:35:11: Y , -250,  0.0
08.08.06 19:35:22: Y , -250,  0.0
08.08.06 19:35:33: Y , -250,  0.0
08.08.06 19:35:43: Y , -249,  0.0
08.08.06 19:35:54: Y , -249,  0.0
08.08.06 19:36:04: Y , -250,  0.0
08.08.06 19:36:15: Y , -250,  0.0
08.08.06 19:36:25: Y , -247,  0.0
08.08.06 19:36:36: Y , -248,  0.0
08.08.06 19:36:46: Y , -248,  0.0
08.08.06 19:36:57: Y , -247,  0.0
08.08.06 19:37:07: Y , -247,  0.0
08.08.06 19:37:18: Y , -247,  0.0
08.08.06 19:37:28: Y , -248,  0.0
08.08.06 19:37:39: Y , -248,  0.0
08.08.06 19:37:50: Y , -247,  0.0
08.08.06 19:38:00: Y , -247,  0.0
08.08.06 19:38:11: Y , -247,  0.0
08.08.06 19:38:21: Y , -248,  0.0
08.08.06 19:38:32: Y , -248,  0.0
08.08.06 19:38:42: Y , -247,  0.0
08.08.06 19:38:53: Y , -248,  0.0
08.08.06 19:39:03: Y , -248,  0.0
08.08.06 19:39:14: Y , -248,  0.0
08.08.06 19:39:24: Y , -248,  0.0
08.08.06 19:39:35: Y , -249,  0.0
08.08.06 19:39:45: Y , -248,  0.0
08.08.06 19:39:56: Y , -248,  0.0
08.08.06 19:40:07: Y , -248,  0.0
08.08.06 19:40:17: Y , -248,  0.0
08.08.06 19:40:28: Y , -248,  0.0
08.08.06 19:40:38: Y , -248,  0.0
08.08.06 19:40:49: Y , -249,  0.0
08.08.06 19:40:59: Y , -249,  0.0
08.08.06 19:41:10: Y , -248,  0.0
08.08.06 19:41:20: Y , -249,  0.0
08.08.06 19:41:31: Y , -248,  0.0
08.08.06 19:41:41: Y , -248,  0.0
08.08.06 19:41:52: Y , -249,  0.0
08.08.06 19:42:02: Y , -249,  0.0
08.08.06 19:42:13: Y , -249,  0.0
08.08.06 19:42:23: Y , -250,  0.0
08.08.06 19:42:34: Y , -250,  0.0
08.08.06 19:42:45: Y , -250,  0.0
08.08.06 19:42:55: Y , -250,  0.0
08.08.06 19:43:06: Y , -250,  0.0
08.08.06 19:43:16: Y , -250,  0.0
08.08.06 19:43:27: Y , -250,  0.0
08.08.06 19:43:37: Y , -250,  0.0
08.08.06 19:43:48: Y , -250,  0.0
08.08.06 19:43:58: Y , -249,  0.0
08.08.06 19:44:09: Y , -249,  0.0
08.08.06 19:44:19: Y , -250,  0.0
08.08.06 19:44:30: Y , -250,  0.0
08.08.06 19:44:40: Y , -250,  0.0
08.08.06 19:44:51: Y , -250,  0.0
08.08.06 19:45:02: Y , -250,  0.0
08.08.06 19:45:12: Y , -250,  0.0
08.08.06 19:45:23: Y , -249,  0.0
08.08.06 19:45:33: Y , -249,  0.0
08.08.06 19:45:44: Y , -249,  0.0
08.08.06 19:45:54: Y , -249,  0.0
08.08.06 19:46:05: Y , -249,  0.0
08.08.06 19:46:15: Y , -249,  0.0
08.08.06 19:46:26: Y , -249,  0.0
08.08.06 19:46:36: Y , -249,  0.0
08.08.06 19:46:47: Y , -248,  0.0
08.08.06 19:46:57: Y , -249,  0.0
08.08.06 19:47:08: Y , -248,  0.0
08.08.06 19:47:18: Y , -249,  0.0
08.08.06 19:47:29: Y , -249,  0.0
08.08.06 19:47:40: Y , -249,  0.0
08.08.06 19:47:50: Y , -249,  0.0
08.08.06 19:48:01: Y , -249,  0.0
08.08.06 19:48:11: Y , -250,  0.0
08.08.06 19:48:22: Y , -252,  0.0
08.08.06 19:48:32: Y , -252,  0.0
08.08.06 19:48:43: Y , -252,  0.0
08.08.06 19:48:53: Y , -252,  0.0
08.08.06 19:49:04: Y , -253,  0.0
08.08.06 19:49:14: Y , -252,  0.0
08.08.06 19:49:25: Y , -252,  0.0
08.08.06 19:49:35: Y , -253,  0.0
08.08.06 19:49:46: Y , -253,  0.0
