14.10.04 06:25:58: Y , -8,  0.0
14.10.04 06:26:08: Y , -8,  0.0
14.10.04 06:26:19: Y , -7,  0.0
14.10.04 06:26:29: Y , -8,  0.0
14.10.04 06:26:40: Y , -8,  0.0
14.10.04 06:26:51: Y , -8,  0.0
14.10.04 06:27:01: Y , -8,  0.0
14.10.04 06:27:12: Y , -8,  0.0
14.10.04 06:27:22: Y , -8,  0.0
14.10.04 06:27:33: Y , -8,  0.0
14.10.04 06:27:43: Y , -8,  0.0
14.10.04 06:27:54: Y , -8,  0.0
14.10.04 06:28:04: Y , -9,  0.0
14.10.04 06:28:15: Y , -9,  0.0
14.10.04 06:28:25: Y , -9,  0.0
14.10.04 06:28:36: Y , -9,  0.0
14.10.04 06:28:46: Y , -9,  0.0
14.10.04 06:28:57: Y , -9,  0.0
14.10.04 06:29:07: Y , -9,  0.0
14.10.04 06:29:18: Y , -9,  0.0
14.10.04 06:29:29: Y , -9,  0.0
14.10.04 06:29:39: Y , -9,  0.0
14.10.04 06:29:50: Y , -11,  0.0
14.10.04 06:30:00: Y , -11,  0.0
14.10.04 06:30:11: Y , -11,  0.0
14.10.04 06:30:21: Y , -12,  0.0
14.10.04 06:30:32: Y , -11,  0.0
14.10.04 06:30:42: Y , -11,  0.0
14.10.04 06:30:53: Y , -11,  0.0
14.10.04 06:31:03: Y , -11,  0.0
14.10.04 06:31:14: Y , -11,  0.0
14.10.04 06:31:35: Y , -11,  0.0
14.10.04 06:31:46: Y , -11,  0.0
14.10.04 06:31:56: Y , -11,  0.0
14.10.04 06:32:07: Y , -11,  0.0
14.10.04 06:32:17: Y , -11,  0.0
14.10.04 06:32:28: Y , -9,  0.0
14.10.04 06:32:38: Y , -9,  0.0
14.10.04 06:32:49: Y , -11,  0.0
14.10.04 06:32:59: Y , -12,  0.0
14.10.04 06:33:10: Y , -12,  0.0
14.10.04 06:33:20: Y , -12,  0.0
14.10.04 06:33:31: Y , -12,  0.0
14.10.04 06:33:41: Y , -11,  0.0
14.10.04 06:33:52: Y , -13,  0.0
14.10.04 06:34:03: Y , -13,  0.0
14.10.04 06:34:13: Y , -12,  0.0
14.10.04 06:34:24: Y , -12,  0.0
14.10.04 06:34:34: Y , -11,  0.0
14.10.04 06:34:45: Y , -12,  0.0
14.10.04 06:34:55: Y , -13,  0.0
14.10.04 06:35:06: Y , -13,  0.0
14.10.04 06:35:16: Y , -12,  0.0
14.10.04 06:35:27: Y , -13,  0.0
14.10.04 06:35:37: Y , -13,  0.0
14.10.04 06:35:48: Y , -13,  0.0
14.10.04 06:35:58: Y , -13,  0.0
14.10.04 06:36:09: Y , -14,  0.0
14.10.04 06:36:20: Y , -14,  0.0
14.10.04 06:36:30: Y , -14,  0.0
14.10.04 06:36:41: Y , -14,  0.0
14.10.04 06:36:51: Y , -14,  0.0
14.10.04 06:37:02: Y , -13,  0.0
14.10.04 06:37:12: Y , -13,  0.0
14.10.04 06:37:23: Y , -13,  0.0
14.10.04 06:37:33: Y , -13,  0.0
14.10.04 06:37:44: Y , -13,  0.0
14.10.04 06:37:54: Y , -12,  0.0
14.10.04 06:38:05: Y , -13,  0.0
14.10.04 06:38:15: Y , -13,  0.0
14.10.04 06:38:26: Y , -13,  0.0
14.10.04 06:38:36: Y , -13,  0.0
14.10.04 06:38:47: Y , -14,  0.0
14.10.04 06:38:58: Y , -13,  0.0
14.10.04 06:39:08: Y , -13,  0.0
14.10.04 06:39:19: Y , -13,  0.0
14.10.04 06:39:29: Y , -13,  0.0
14.10.04 06:39:40: Y , -12,  0.0
14.10.04 06:39:50: Y , -15,  0.0
14.10.04 06:40:01: Y , -15,  0.0
14.10.04 06:40:11: Y , -16,  0.0
14.10.04 06:40:22: Y , -15,  0.0
14.10.04 06:40:32: Y , -15,  0.0
14.10.04 06:40:43: Y , -15,  0.0
14.10.04 06:40:53: Y , -15,  0.0
14.10.04 06:41:04: Y , -15,  0.0
14.10.04 06:41:15: Y , -15,  0.0
14.10.04 06:41:25: Y , -15,  0.0
14.10.04 06:41:36: Y , -14,  0.0
14.10.04 06:41:46: Y , -15,  0.0
14.10.04 06:41:57: Y , -15,  0.0
14.10.04 06:42:07: Y , -15,  0.0
14.10.04 06:42:18: Y , -13,  0.0
14.10.04 06:42:28: Y , -12,  0.0
14.10.04 06:42:39: Y , -12,  0.0
14.10.04 06:42:49: Y , -12,  0.0
14.10.04 06:43:00: Y , -9,  0.0
14.10.04 06:43:10: Y , -13,  0.0
14.10.04 06:43:21: Y , -14,  0.0
14.10.04 06:43:31: Y , -14,  0.0
14.10.04 06:43:42: Y , -15,  0.0
14.10.04 06:43:53: Y , -14,  0.0
14.10.04 06:44:03: Y , -14,  0.0
14.10.04 06:44:14: Y , -14,  0.0
14.10.04 06:44:24: Y , -14,  0.0
14.10.04 06:44:35: Y , -14,  0.0
14.10.04 06:44:45: Y , -15,  0.0
14.10.04 06:44:56: Y , -16,  0.0
14.10.04 06:45:06: Y , -17,  0.0
14.10.04 06:45:17: Y , -17,  0.0
14.10.04 06:45:27: Y , -17,  0.0
14.10.04 06:45:38: Y , -16,  0.0
14.10.04 06:45:48: Y , -17,  0.0
14.10.04 06:45:59: Y , -16,  0.0
14.10.04 06:46:10: Y , -16,  0.0
14.10.04 06:46:20: Y , -17,  0.0
14.10.04 06:46:31: Y , -17,  0.0
14.10.04 06:46:41: Y , -18,  0.0
14.10.04 06:46:52: Y , -18,  0.0
14.10.04 06:47:02: Y , -19,  0.0
14.10.04 06:47:13: Y , -19,  0.0
14.10.04 06:47:23: Y , -19,  0.0
14.10.04 06:47:34: Y , -18,  0.0
14.10.04 06:47:44: Y , -18,  0.0
14.10.04 06:47:55: Y , -18,  0.0
14.10.04 06:48:05: Y , -18,  0.0
14.10.04 06:48:16: Y , -18,  0.0
14.10.04 06:48:27: Y , -19,  0.0
14.10.04 06:48:37: Y , -18,  0.0
14.10.04 06:48:48: Y , -19,  0.0
14.10.04 06:48:58: Y , -18,  0.0
14.10.04 06:49:09: Y , -18,  0.0
14.10.04 06:49:19: Y , -17,  0.0
14.10.04 06:49:30: Y , -17,  0.0
14.10.04 06:49:40: Y , -17,  0.0
14.10.04 06:49:51: Y , -17,  0.0
14.10.04 06:50:01: Y , -18,  0.0
14.10.04 06:50:12: Y , -18,  0.0
14.10.04 06:50:22: Y , -19,  0.0
14.10.04 06:50:33: Y , -19,  0.0
14.10.04 06:50:44: Y , -18,  0.0
14.10.04 06:50:54: Y , -18,  0.0
14.10.04 06:51:05: Y , -18,  0.0
14.10.04 06:51:15: Y , -18,  0.0
14.10.04 06:51:26: Y , -18,  0.0
14.10.04 06:51:36: Y , -17,  0.0
14.10.04 06:51:47: Y , -17,  0.0
14.10.04 06:51:57: Y , -18,  0.0
14.10.04 06:52:08: Y , -18,  0.0
14.10.04 06:52:18: Y , -18,  0.0
14.10.04 06:52:29: Y , -18,  0.0
14.10.04 06:52:39: Y , -18,  0.0
14.10.04 06:52:50: Y , -17,  0.0
14.10.04 06:53:00: Y , -17,  0.0
14.10.04 06:53:11: Y , -17,  0.0
14.10.04 06:53:22: Y , -16,  0.0
14.10.04 06:53:32: Y , -16,  0.0
14.10.04 06:53:43: Y , -16,  0.0
14.10.04 06:53:53: Y , -16,  0.0
14.10.04 06:54:04: Y , -17,  0.0
14.10.04 06:54:14: Y , -17,  0.0
14.10.04 06:54:25: Y , -17,  0.0
14.10.04 06:54:35: Y , -17,  0.0
14.10.04 06:54:46: Y , -17,  0.0
14.10.04 06:54:56: Y , -17,  0.0
14.10.04 06:55:07: Y , -17,  0.0
14.10.04 06:55:17: Y , -17,  0.0
14.10.04 06:55:28: Y , -17,  0.0
14.10.04 06:55:39: Y , -17,  0.0
14.10.04 06:55:49: Y , -17,  0.0
14.10.04 06:56:00: Y , -17,  0.0
14.10.04 06:56:10: Y , -18,  0.0
14.10.04 06:56:21: Y , -17,  0.0
14.10.04 06:56:31: Y , -16,  0.0
14.10.04 06:56:42: Y , -16,  0.0
14.10.04 06:56:52: Y , -16,  0.0
14.10.04 06:57:03: Y , -17,  0.0
14.10.04 06:57:13: Y , -16,  0.0
14.10.04 06:57:24: Y , -15,  0.0
14.10.04 06:57:34: Y , -13,  0.0
14.10.04 06:57:45: Y , -13,  0.0
14.10.04 06:57:55: Y , -13,  0.0
14.10.04 06:58:06: Y , -13,  0.0
14.10.04 06:58:17: Y , -12,  0.0
14.10.04 06:58:27: Y , -11,  0.0
14.10.04 06:58:38: Y , -11,  0.0
14.10.04 06:58:48: Y , -11,  0.0
14.10.04 06:58:59: Y , -11,  0.0
14.10.04 06:59:09: Y , -11,  0.0
14.10.04 06:59:20: Y , -11,  0.0
14.10.04 06:59:30: Y , -9,  0.0
14.10.04 06:59:41: Y , -11,  0.0
14.10.04 06:59:51: Y , -11,  0.0
14.10.04 07:00:02: Y , -9,  0.0
14.10.04 07:00:12: Y , -9,  0.0
14.10.04 07:00:23: Y , -8,  0.0
14.10.04 07:00:34: Y , -8,  0.0
14.10.04 07:00:44: Y , -8,  0.0
14.10.04 07:00:55: Y , -7,  0.0
14.10.04 07:01:05: Y , -7,  0.0
14.10.04 07:01:16: Y , -6,  0.0
14.10.04 07:01:26: Y , -6,  0.0
14.10.04 07:01:37: Y , -7,  0.0
14.10.04 07:01:47: Y , -7,  0.0
14.10.04 07:01:58: Y , -7,  0.0
14.10.04 07:02:08: Y , -8,  0.0
14.10.04 07:02:19: Y , -8,  0.0
14.10.04 07:02:29: Y , -8,  0.0
14.10.04 07:02:40: Y , -8,  0.0
14.10.04 07:02:50: Y , -7,  0.0
14.10.04 07:03:01: Y , -7,  0.0
14.10.04 07:03:12: Y , -7,  0.0
14.10.04 07:03:22: Y , -7,  0.0
14.10.04 07:03:33: Y , -8,  0.0
14.10.04 07:03:43: Y , -8,  0.0
14.10.04 07:03:54: Y , -9,  0.0
14.10.04 07:04:04: Y , -9,  0.0
14.10.04 07:04:15: Y , -9,  0.0
14.10.04 07:04:25: Y , -11,  0.0
14.10.04 07:04:36: Y , -12,  0.0
14.10.04 07:04:46: Y , -12,  0.0
14.10.04 07:04:57: Y , -12,  0.0
14.10.04 07:05:08: Y , -12,  0.0
14.10.04 07:05:18: Y , -12,  0.0
14.10.04 07:05:29: Y , -12,  0.0
14.10.04 07:05:39: Y , -11,  0.0
14.10.04 07:05:50: Y , -12,  0.0
14.10.04 07:06:00: Y , -12,  0.0
14.10.04 07:06:11: Y , -11,  0.0
14.10.04 07:06:21: Y , -8,  0.0
14.10.04 07:06:32: Y , -7,  0.0
14.10.04 07:06:42: Y , -7,  0.0
14.10.04 07:06:53: Y , -7,  0.0
14.10.04 07:07:03: Y , -7,  0.0
14.10.04 07:07:14: Y , -7,  0.0
14.10.04 07:07:46: Y , -7,  0.0
14.10.04 07:07:56: Y , -7,  0.0
14.10.04 07:08:07: Y , -6,  0.0
14.10.04 07:08:17: Y , -7,  0.0
14.10.04 07:08:28: Y , -7,  0.0
14.10.04 07:08:38: Y , -7,  0.0
14.10.04 07:08:49: Y , -7,  0.0
14.10.04 07:08:59: Y , -6,  0.0
14.10.04 07:09:10: Y , -6,  0.0
14.10.04 07:09:20: Y , -15,  0.0
14.10.04 07:09:31: Y , -15,  0.0
14.10.04 07:09:41: Y , -15,  0.0
14.10.04 07:09:52: Y , -14,  0.0
14.10.04 07:10:03: Y , -13,  0.0
14.10.04 07:10:13: Y , -13,  0.0
14.10.04 07:10:24: Y , -13,  0.0
14.10.04 07:10:34: Y , -13,  0.0
14.10.04 07:10:45: Y , -13,  0.0
14.10.04 07:10:55: Y , -12,  0.0
14.10.04 07:11:06: Y , -13,  0.0
14.10.04 07:11:16: Y , -14,  0.0
14.10.04 07:11:27: Y , -14,  0.0
14.10.04 07:11:37: Y , -15,  0.0
14.10.04 07:11:48: Y , -17,  0.0
14.10.04 07:11:58: Y , -17,  0.0
14.10.04 07:12:09: Y , -18,  0.0
14.10.04 07:12:19: Y , -17,  0.0
14.10.04 07:12:30: Y , -16,  0.0
14.10.04 07:12:41: Y , -15,  0.0
14.10.04 07:12:51: Y , -14,  0.0
14.10.04 07:13:02: Y , -14,  0.0
14.10.04 07:13:12: Y , -14,  0.0
14.10.04 07:13:23: Y , -14,  0.0
14.10.04 07:13:33: Y , -13,  0.0
14.10.04 07:13:44: Y , -13,  0.0
14.10.04 07:13:54: Y , -13,  0.0
14.10.04 07:14:05: Y , -13,  0.0
14.10.04 07:14:15: Y , -13,  0.0
14.10.04 07:14:26: Y , -13,  0.0
14.10.04 07:14:36: Y , -13,  0.0
14.10.04 07:14:47: Y , -12,  0.0
14.10.04 07:14:58: Y , -13,  0.0
14.10.04 07:15:08: Y , -13,  0.0
14.10.04 07:15:19: Y , -15,  0.0
14.10.04 07:15:29: Y , -14,  0.0
14.10.04 07:15:40: Y , -14,  0.0
14.10.04 07:15:50: Y , -14,  0.0
14.10.04 07:16:01: Y , -15,  0.0
14.10.04 07:16:11: Y , -15,  0.0
14.10.04 07:16:22: Y , -15,  0.0
14.10.04 07:16:32: Y , -16,  0.0
14.10.04 07:16:43: Y , -16,  0.0
14.10.04 07:16:53: Y , -17,  0.0
14.10.04 07:17:04: Y , -33,  0.0
14.10.04 07:17:15: Y , -34,  0.0
14.10.04 07:17:25: Y , -35,  0.0
14.10.04 07:17:36: Y , -29,  0.0
14.10.04 07:17:46: Y , -22,  0.0
14.10.04 07:17:57: Y , -19,  0.0
14.10.04 07:18:07: Y , -18,  0.0
14.10.04 07:18:18: Y , -17,  0.0
14.10.04 07:18:28: Y , -17,  0.0
14.10.04 07:18:39: Y , -16,  0.0
14.10.04 07:18:49: Y , -16,  0.0
14.10.04 07:19:00: Y , -17,  0.0
14.10.04 07:19:10: Y , -17,  0.0
14.10.04 07:19:21: Y , -17,  0.0
14.10.04 07:19:32: Y , -17,  0.0
14.10.04 07:19:42: Y , -16,  0.0
14.10.04 07:19:53: Y , -14,  0.0
14.10.04 07:20:03: Y , -14,  0.0
14.10.04 07:20:14: Y , -14,  0.0
14.10.04 07:20:24: Y , -16,  0.0
14.10.04 07:20:35: Y , -16,  0.0
14.10.04 07:20:45: Y , -16,  0.0
14.10.04 07:20:56: Y , -16,  0.0
14.10.04 07:21:06: Y , -16,  0.0
14.10.04 07:21:17: Y , -16,  0.0
14.10.04 07:21:27: Y , -16,  0.0
14.10.04 07:21:38: Y , -15,  0.0
14.10.04 07:21:48: Y , -16,  0.0
14.10.04 07:21:59: Y , -16,  0.0
14.10.04 07:22:10: Y , -16,  0.0
14.10.04 07:22:20: Y , -17,  0.0
14.10.04 07:22:31: Y , -18,  0.0
14.10.04 07:22:41: Y , -19,  0.0
14.10.04 07:22:52: Y , -17,  0.0
14.10.04 07:23:02: Y , -17,  0.0
14.10.04 07:23:13: Y , -17,  0.0
14.10.04 07:23:23: Y , -18,  0.0
14.10.04 07:23:34: Y , -18,  0.0
14.10.04 07:23:44: Y , -17,  0.0
14.10.04 07:23:55: Y , -16,  0.0
14.10.04 07:24:05: Y , -14,  0.0
14.10.04 07:24:16: Y , -12,  0.0
14.10.04 07:24:27: Y , -9,  0.0
14.10.04 07:24:37: Y , -9,  0.0
14.10.04 07:24:48: Y , -11,  0.0
14.10.04 07:24:58: Y , -11,  0.0
14.10.04 07:25:09: Y , -8,  0.0
14.10.04 07:25:19: Y , -9,  0.0
14.10.04 07:25:30: Y , -12,  0.0
14.10.04 07:25:40: Y , -13,  0.0
14.10.04 07:25:51: Y , -13,  0.0
14.10.04 07:26:01: Y , -14,  0.0
14.10.04 07:26:12: Y , -14,  0.0
14.10.04 07:26:22: Y , -14,  0.0
14.10.04 07:26:33: Y , -15,  0.0
14.10.04 07:26:43: Y , -14,  0.0
14.10.04 07:26:54: Y , -15,  0.0
14.10.04 07:27:05: Y , -14,  0.0
14.10.04 07:27:15: Y , -12,  0.0
14.10.04 07:27:26: Y , -12,  0.0
14.10.04 07:27:36: Y , -13,  0.0
14.10.04 07:27:47: Y , -13,  0.0
14.10.04 07:27:57: Y , -14,  0.0
14.10.04 07:28:08: Y , -11,  0.0
14.10.04 07:28:18: Y , -11,  0.0
14.10.04 07:28:29: Y , -11,  0.0
14.10.04 07:28:39: Y , -9,  0.0
14.10.04 07:28:50: Y , -8,  0.0
14.10.04 07:29:00: Y , -8,  0.0
14.10.04 07:29:11: Y , -7,  0.0
14.10.04 07:29:22: Y , -6,  0.0
14.10.04 07:29:32: Y , -5,  0.0
14.10.04 07:29:43: Y , -6,  0.0
14.10.04 07:29:53: Y , -6,  0.0
14.10.04 07:30:04: Y , -8,  0.0
14.10.04 07:30:14: Y , -7,  0.0
14.10.04 07:30:25: Y , -6,  0.0
14.10.04 07:30:35: Y , -5,  0.0
14.10.04 07:30:46: Y , -7,  0.0
14.10.04 07:30:56: Y , -8,  0.0
14.10.04 07:31:07: Y , -8,  0.0
14.10.04 07:31:17: Y , -8,  0.0
14.10.04 07:31:28: Y , -7,  0.0
14.10.04 07:31:39: Y , -7,  0.0
14.10.04 07:31:49: Y , -6,  0.0
14.10.04 07:32:00: Y , -6,  0.0
14.10.04 07:32:10: Y , -4,  0.0
14.10.04 07:32:21: Y , -4,  0.0
14.10.04 07:32:31: Y , -3,  0.0
14.10.04 07:32:42: Y , -3,  0.0
14.10.04 07:32:52: Y , -2,  0.0
14.10.04 07:33:03: Y , -2,  0.0
14.10.04 07:33:13: Y , -2,  0.0
14.10.04 07:33:24: Y , -2,  0.0
14.10.04 07:33:34: Y , -2,  0.0
14.10.04 07:33:45: Y , -2,  0.0
14.10.04 07:33:56: Y , -2,  0.0
14.10.04 07:34:06: Y , -3,  0.0
14.10.04 07:34:17: Y , -3,  0.0
14.10.04 07:34:27: Y , -3,  0.0
14.10.04 07:34:38: Y , -3,  0.0
14.10.04 07:34:48: Y , -4,  0.0
14.10.04 07:34:59: Y , -5,  0.0
14.10.04 07:35:09: Y , -4,  0.0
14.10.04 07:35:20: Y , -5,  0.0
14.10.04 07:35:30: Y , -3,  0.0
14.10.04 07:35:41: Y , -4,  0.0
14.10.04 07:35:51: Y , -5,  0.0
14.10.04 07:36:02: Y , -5,  0.0
14.10.04 07:36:12: Y , -4,  0.0
14.10.04 07:36:23: Y , -3,  0.0
14.10.04 07:36:34: Y , -5,  0.0
14.10.04 07:36:44: Y , -5,  0.0
14.10.04 07:36:55: Y , -5,  0.0
14.10.04 07:37:05: Y , -5,  0.0
14.10.04 07:37:16: Y , -5,  0.0
14.10.04 07:37:26: Y , -5,  0.0
14.10.04 07:37:37: Y , -4,  0.0
14.10.04 07:37:47: Y , -5,  0.0
14.10.04 07:37:58: Y , -5,  0.0
14.10.04 07:38:08: Y , -5,  0.0
14.10.04 07:38:19: Y , -5,  0.0
14.10.04 07:38:29: Y , -5,  0.0
14.10.04 07:38:40: Y , -5,  0.0
14.10.04 07:38:51: Y , -6,  0.0
14.10.04 07:39:01: Y , -6,  0.0
14.10.04 07:39:12: Y , -6,  0.0
14.10.04 07:39:22: Y , -5,  0.0
14.10.04 07:39:33: Y , -5,  0.0
14.10.04 07:39:43: Y , -5,  0.0
14.10.04 07:39:54: Y , -5,  0.0
14.10.04 07:40:04: Y , -5,  0.0
14.10.04 07:40:15: Y , -6,  0.0
14.10.04 07:40:25: Y , -6,  0.0
14.10.04 07:40:36: Y , -6,  0.0
14.10.04 07:40:46: Y , -6,  0.0
14.10.04 07:40:57: Y , -6,  0.0
14.10.04 07:41:07: Y , -6,  0.0
14.10.04 07:41:18: Y , -6,  0.0
14.10.04 07:41:29: Y , -6,  0.0
14.10.04 07:41:39: Y , -5,  0.0
14.10.04 07:41:50: Y , -5,  0.0
14.10.04 07:42:00: Y , -6,  0.0
14.10.04 07:42:11: Y , -6,  0.0
14.10.04 07:42:21: Y , -5,  0.0
14.10.04 07:42:32: Y , -6,  0.0
14.10.04 07:42:42: Y , -6,  0.0
14.10.04 07:42:53: Y , -5,  0.0
14.10.04 07:43:03: Y , -5,  0.0
14.10.04 07:43:14: Y , -5,  0.0
14.10.04 07:43:46: Y , -5,  0.0
14.10.04 07:43:56: Y , -6,  0.0
14.10.04 07:44:07: Y , -5,  0.0
14.10.04 07:44:17: Y , -5,  0.0
14.10.04 07:44:28: Y , -4,  0.0
14.10.04 07:44:38: Y , -3,  0.0
14.10.04 07:44:49: Y , -4,  0.0
14.10.04 07:44:59: Y , -4,  0.0
14.10.04 07:45:10: Y , -4,  0.0
14.10.04 07:45:20: Y , -4,  0.0
14.10.04 07:45:31: Y , -4,  0.0
14.10.04 07:45:41: Y , -3,  0.0
14.10.04 07:45:52: Y , -1,  0.0
14.10.04 07:46:03: Y , -1,  0.0
14.10.04 07:46:13: Y , -1,  0.0
14.10.04 07:46:24: Y , -1,  0.0
14.10.04 07:46:34: Y , 0,  0.0
14.10.04 07:46:45: Y , 1,  0.0
14.10.04 07:46:55: Y , 1,  0.0
14.10.04 07:47:06: Y , -1,  0.0
14.10.04 07:47:16: Y , 0,  0.0
14.10.04 07:47:27: Y , -1,  0.0
14.10.04 07:47:37: Y , -1,  0.0
14.10.04 07:47:48: Y , -1,  0.0
14.10.04 07:47:58: Y , -1,  0.0
14.10.04 07:48:09: Y , 0,  0.0
14.10.04 07:48:20: Y , 1,  0.0
14.10.04 07:48:30: Y , 1,  0.0
14.10.04 07:48:41: Y , 1,  0.0
14.10.04 07:48:51: Y , 0,  0.0
14.10.04 07:49:02: Y , 0,  0.0
14.10.04 07:49:12: Y , 0,  0.0
14.10.04 07:49:23: Y , 1,  0.0
14.10.04 07:49:33: Y , 1,  0.0
14.10.04 07:49:44: Y , 1,  0.0
14.10.04 07:49:54: Y , 0,  0.0
14.10.04 07:50:05: Y , 1,  0.0
14.10.04 07:50:15: Y , 2,  0.0
14.10.04 07:50:26: Y , 1,  0.0
14.10.04 07:50:36: Y , 1,  0.0
14.10.04 07:50:47: Y , 1,  0.0
14.10.04 07:50:58: Y , 2,  0.0
14.10.04 07:51:08: Y , 1,  0.0
14.10.04 07:51:19: Y , -2,  0.0
14.10.04 07:51:29: Y , -2,  0.0
14.10.04 07:51:40: Y , -1,  0.0
14.10.04 07:51:50: Y , -1,  0.0
14.10.04 07:52:01: Y , -1,  0.0
14.10.04 07:52:11: Y , -1,  0.0
14.10.04 07:52:22: Y , -1,  0.0
14.10.04 07:52:32: Y , -2,  0.0
14.10.04 07:52:43: Y , -2,  0.0
14.10.04 07:52:53: Y , -2,  0.0
14.10.04 07:53:04: Y , -2,  0.0
14.10.04 07:53:15: Y , -2,  0.0
14.10.04 07:53:25: Y , -1,  0.0
14.10.04 07:53:36: Y , -2,  0.0
14.10.04 07:53:46: Y , -2,  0.0
14.10.04 07:53:57: Y , -2,  0.0
14.10.04 07:54:07: Y , -2,  0.0
14.10.04 07:54:18: Y , -2,  0.0
14.10.04 07:54:28: Y , -2,  0.0
14.10.04 07:54:39: Y , -2,  0.0
14.10.04 07:54:49: Y , -1,  0.0
14.10.04 07:55:00: Y , -1,  0.0
14.10.04 07:55:10: Y , -2,  0.0
14.10.04 07:55:21: Y , -2,  0.0
14.10.04 07:55:32: Y , -2,  0.0
14.10.04 07:55:42: Y , -2,  0.0
14.10.04 07:55:53: Y , -2,  0.0
14.10.04 07:56:03: Y , -1,  0.0
14.10.04 07:56:14: Y , -1,  0.0
14.10.04 07:56:24: Y , 0,  0.0
14.10.04 07:56:35: Y , -1,  0.0
14.10.04 07:56:45: Y , -2,  0.0
14.10.04 07:56:56: Y , -2,  0.0
14.10.04 07:57:06: Y , -2,  0.0
14.10.04 07:57:17: Y , -2,  0.0
14.10.04 07:57:27: Y , -2,  0.0
14.10.04 07:57:38: Y , -2,  0.0
14.10.04 07:57:48: Y , -2,  0.0
14.10.04 07:57:59: Y , -2,  0.0
14.10.04 07:58:10: Y , -2,  0.0
14.10.04 07:58:20: Y , -2,  0.0
14.10.04 07:58:31: Y , -2,  0.0
14.10.04 07:58:41: Y , -2,  0.0
14.10.04 07:58:52: Y , -2,  0.0
14.10.04 07:59:02: Y , -1,  0.0
14.10.04 07:59:13: Y , -3,  0.0
14.10.04 07:59:23: Y , -3,  0.0
14.10.04 07:59:34: Y , -3,  0.0
14.10.04 07:59:44: Y , -2,  0.0
14.10.04 07:59:55: Y , 0,  0.0
14.10.04 08:00:05: Y , -7,  0.0
14.10.04 08:00:16: Y , -4,  0.0
14.10.04 08:00:27: Y , -3,  0.0
14.10.04 08:00:37: Y , -3,  0.0
14.10.04 08:00:48: Y , -4,  0.0
14.10.04 08:00:58: Y , -5,  0.0
14.10.04 08:01:09: Y , -4,  0.0
14.10.04 08:01:19: Y , -4,  0.0
14.10.04 08:01:30: Y , -4,  0.0
14.10.04 08:01:40: Y , -4,  0.0
14.10.04 08:01:51: Y , -5,  0.0
14.10.04 08:02:01: Y , -5,  0.0
14.10.04 08:02:12: Y , -5,  0.0
14.10.04 08:02:22: Y , -4,  0.0
14.10.04 08:02:33: Y , -5,  0.0
14.10.04 08:02:44: Y , -6,  0.0
14.10.04 08:02:54: Y , -6,  0.0
14.10.04 08:03:05: Y , -6,  0.0
14.10.04 08:03:15: Y , -6,  0.0
14.10.04 08:03:26: Y , -6,  0.0
14.10.04 08:03:36: Y , -6,  0.0
14.10.04 08:03:47: Y , -6,  0.0
14.10.04 08:03:57: Y , -6,  0.0
14.10.04 08:04:08: Y , -7,  0.0
14.10.04 08:04:18: Y , -8,  0.0
14.10.04 08:04:29: Y , -8,  0.0
14.10.04 08:04:39: Y , -9,  0.0
14.10.04 08:04:50: Y , -9,  0.0
14.10.04 08:05:00: Y , -8,  0.0
14.10.04 08:05:11: Y , -7,  0.0
14.10.04 08:05:22: Y , -8,  0.0
14.10.04 08:05:32: Y , -7,  0.0
14.10.04 08:05:43: Y , -8,  0.0
14.10.04 08:05:53: Y , -7,  0.0
14.10.04 08:06:04: Y , -6,  0.0
14.10.04 08:06:14: Y , -6,  0.0
14.10.04 08:06:35: Y , -7,  0.0
14.10.04 08:06:46: Y , -7,  0.0
14.10.04 08:06:56: Y , -7,  0.0
14.10.04 08:07:07: Y , -7,  0.0
14.10.04 08:07:17: Y , -7,  0.0
14.10.04 08:07:28: Y , -7,  0.0
14.10.04 08:07:39: Y , -6,  0.0
14.10.04 08:07:49: Y , -7,  0.0
14.10.04 08:08:00: Y , -7,  0.0
14.10.04 08:08:10: Y , -8,  0.0
14.10.04 08:08:21: Y , -8,  0.0
14.10.04 08:08:31: Y , -8,  0.0
14.10.04 08:08:42: Y , -8,  0.0
14.10.04 08:08:52: Y , -8,  0.0
14.10.04 08:09:03: Y , -8,  0.0
14.10.04 08:09:13: Y , -8,  0.0
14.10.04 08:09:24: Y , -9,  0.0
14.10.04 08:09:34: Y , -9,  0.0
14.10.04 08:09:45: Y , -9,  0.0
14.10.04 08:09:56: Y , -9,  0.0
14.10.04 08:10:06: Y , -9,  0.0
14.10.04 08:10:17: Y , -9,  0.0
14.10.04 08:10:27: Y , -9,  0.0
14.10.04 08:10:38: Y , -9,  0.0
14.10.04 08:10:48: Y , -9,  0.0
14.10.04 08:10:59: Y , -9,  0.0
14.10.04 08:11:09: Y , -9,  0.0
14.10.04 08:11:20: Y , -9,  0.0
14.10.04 08:11:30: Y , -9,  0.0
14.10.04 08:11:41: Y , -9,  0.0
14.10.04 08:11:51: Y , -9,  0.0
14.10.04 08:12:02: Y , -9,  0.0
14.10.04 08:12:12: Y , -9,  0.0
14.10.04 08:12:23: Y , -11,  0.0
14.10.04 08:12:34: Y , -11,  0.0
14.10.04 08:12:44: Y , -12,  0.0
14.10.04 08:12:55: Y , -12,  0.0
14.10.04 08:13:05: Y , -12,  0.0
14.10.04 08:13:16: Y , -12,  0.0
14.10.04 08:13:26: Y , -12,  0.0
14.10.04 08:13:37: Y , -12,  0.0
