07.04.08 04:09:30: Y , 24,  0.0
07.04.08 04:09:40: Y , 26,  0.0
07.04.08 04:09:51: Y , 26,  0.0
07.04.08 04:10:01: Y , 27,  0.0
07.04.08 04:10:12: Y , 24,  0.0
07.04.08 04:10:22: Y , 26,  0.0
07.04.08 04:10:33: Y , 26,  0.0
07.04.08 04:10:44: Y , 24,  0.0
07.04.08 04:10:54: Y , 24,  0.0
07.04.08 04:11:05: Y , 26,  0.0
07.04.08 04:11:15: Y , 26,  0.0
07.04.08 04:11:26: Y , 27,  0.0
07.04.08 04:11:36: Y , 26,  0.0
07.04.08 04:11:47: Y , 26,  0.0
07.04.08 04:11:57: Y , 26,  0.0
07.04.08 04:12:18: Y , 26,  0.0
07.04.08 04:12:29: Y , 26,  0.0
07.04.08 04:12:39: Y , 26,  0.0
07.04.08 04:12:50: Y , 24,  0.0
07.04.08 04:13:01: Y , 24,  0.0
07.04.08 04:13:11: Y , 24,  0.0
07.04.08 04:13:22: Y , 27,  0.0
07.04.08 04:13:32: Y , 27,  0.0
07.04.08 04:13:43: Y , 27,  0.0
07.04.08 04:13:53: Y , 28,  0.0
07.04.08 04:14:04: Y , 27,  0.0
07.04.08 04:14:14: Y , 27,  0.0
07.04.08 04:14:25: Y , 27,  0.0
07.04.08 04:14:35: Y , 26,  0.0
07.04.08 04:14:46: Y , 27,  0.0
07.04.08 04:14:56: Y , 28,  0.0
07.04.08 04:15:07: Y , 28,  0.0
07.04.08 04:15:17: Y , 27,  0.0
07.04.08 04:15:28: Y , 28,  0.0
07.04.08 04:15:39: Y , 28,  0.0
07.04.08 04:15:49: Y , 28,  0.0
07.04.08 04:16:00: Y , 27,  0.0
07.04.08 04:16:10: Y , 28,  0.0
07.04.08 04:16:21: Y , 28,  0.0
07.04.08 04:16:31: Y , 28,  0.0
07.04.08 04:16:42: Y , 28,  0.0
07.04.08 04:16:52: Y , 28,  0.0
07.04.08 04:17:03: Y , 28,  0.0
07.04.08 04:17:13: Y , 28,  0.0
07.04.08 04:17:24: Y , 29,  0.0
07.04.08 04:17:34: Y , 28,  0.0
07.04.08 04:17:45: Y , 27,  0.0
07.04.08 04:17:56: Y , 28,  0.0
07.04.08 04:18:06: Y , 28,  0.0
07.04.08 04:18:17: Y , 28,  0.0
07.04.08 04:18:27: Y , 28,  0.0
07.04.08 04:18:38: Y , 29,  0.0
07.04.08 04:18:48: Y , 29,  0.0
07.04.08 04:18:59: Y , 29,  0.0
07.04.08 04:19:20: Y , 28,  0.0
07.04.08 04:19:30: Y , 28,  0.0
07.04.08 04:19:41: Y , 28,  0.0
07.04.08 04:19:51: Y , 28,  0.0
07.04.08 04:20:02: Y , 27,  0.0
07.04.08 04:20:12: Y , 28,  0.0
07.04.08 04:20:23: Y , 28,  0.0
07.04.08 04:20:34: Y , 28,  0.0
07.04.08 04:20:44: Y , 29,  0.0
07.04.08 04:20:55: Y , 29,  0.0
07.04.08 04:21:05: Y , 28,  0.0
07.04.08 04:21:16: Y , 29,  0.0
07.04.08 04:21:26: Y , 31,  0.0
07.04.08 04:21:37: Y , 32,  0.0
07.04.08 04:21:47: Y , 31,  0.0
07.04.08 04:21:58: Y , 31,  0.0
07.04.08 04:22:08: Y , 31,  0.0
07.04.08 04:22:19: Y , 31,  0.0
07.04.08 04:22:29: Y , 31,  0.0
07.04.08 04:22:40: Y , 31,  0.0
07.04.08 04:22:51: Y , 31,  0.0
07.04.08 04:23:01: Y , 29,  0.0
07.04.08 04:23:12: Y , 29,  0.0
07.04.08 04:23:22: Y , 28,  0.0
07.04.08 04:23:33: Y , 29,  0.0
07.04.08 04:23:43: Y , 29,  0.0
07.04.08 04:23:54: Y , 28,  0.0
07.04.08 04:24:04: Y , 28,  0.0
07.04.08 04:24:15: Y , 31,  0.0
07.04.08 04:24:25: Y , 29,  0.0
07.04.08 04:24:36: Y , 28,  0.0
07.04.08 04:24:46: Y , 28,  0.0
07.04.08 04:24:57: Y , 29,  0.0
07.04.08 04:25:08: Y , 29,  0.0
07.04.08 04:25:18: Y , 28,  0.0
07.04.08 04:25:29: Y , 28,  0.0
07.04.08 04:25:39: Y , 29,  0.0
07.04.08 04:25:50: Y , 28,  0.0
07.04.08 04:26:00: Y , 27,  0.0
07.04.08 04:26:11: Y , 28,  0.0
07.04.08 04:26:21: Y , 28,  0.0
07.04.08 04:26:32: Y , 28,  0.0
07.04.08 04:26:42: Y , 28,  0.0
07.04.08 04:26:53: Y , 27,  0.0
07.04.08 04:27:03: Y , 28,  0.0
07.04.08 04:27:14: Y , 24,  0.0
07.04.08 04:27:24: Y , 23,  0.0
07.04.08 04:27:35: Y , 22,  0.0
07.04.08 04:27:46: Y , 23,  0.0
07.04.08 04:27:56: Y , 31,  0.0
07.04.08 04:28:07: Y , 29,  0.0
07.04.08 04:28:17: Y , 31,  0.0
07.04.08 04:28:28: Y , 32,  0.0
07.04.08 04:28:38: Y , 31,  0.0
07.04.08 04:28:49: Y , 29,  0.0
07.04.08 04:28:59: Y , 29,  0.0
07.04.08 04:29:10: Y , 31,  0.0
07.04.08 04:29:20: Y , 31,  0.0
07.04.08 04:29:31: Y , 29,  0.0
07.04.08 04:29:41: Y , 31,  0.0
07.04.08 04:29:52: Y , 31,  0.0
07.04.08 04:30:03: Y , 32,  0.0
07.04.08 04:30:13: Y , 32,  0.0
07.04.08 04:30:24: Y , 33,  0.0
07.04.08 04:30:34: Y , 34,  0.0
07.04.08 04:30:45: Y , 33,  0.0
07.04.08 04:30:55: Y , 36,  0.0
07.04.08 04:31:06: Y , 36,  0.0
07.04.08 04:31:16: Y , 36,  0.0
07.04.08 04:31:27: Y , 34,  0.0
07.04.08 04:31:37: Y , 36,  0.0
07.04.08 04:31:48: Y , 37,  0.0
07.04.08 04:31:58: Y , 37,  0.0
07.04.08 04:32:09: Y , 38,  0.0
07.04.08 04:32:20: Y , 37,  0.0
07.04.08 04:32:30: Y , 36,  0.0
07.04.08 04:32:41: Y , 36,  0.0
07.04.08 04:32:51: Y , 36,  0.0
07.04.08 04:33:02: Y , 37,  0.0
07.04.08 04:33:12: Y , 36,  0.0
07.04.08 04:33:23: Y , 36,  0.0
07.04.08 04:33:33: Y , 36,  0.0
07.04.08 04:33:44: Y , 37,  0.0
07.04.08 04:33:54: Y , 37,  0.0
07.04.08 04:34:05: Y , 37,  0.0
07.04.08 04:34:15: Y , 37,  0.0
07.04.08 04:34:26: Y , 37,  0.0
07.04.08 04:34:36: Y , 37,  0.0
07.04.08 04:34:47: Y , 38,  0.0
07.04.08 04:34:58: Y , 41,  0.0
07.04.08 04:35:08: Y , 39,  0.0
07.04.08 04:35:19: Y , 38,  0.0
07.04.08 04:35:29: Y , 37,  0.0
07.04.08 04:35:40: Y , 37,  0.0
07.04.08 04:35:50: Y , 38,  0.0
07.04.08 04:36:01: Y , 36,  0.0
07.04.08 04:36:11: Y , 42,  0.0
07.04.08 04:36:22: Y , 41,  0.0
07.04.08 04:36:32: Y , 39,  0.0
07.04.08 04:36:43: Y , 39,  0.0
07.04.08 04:36:53: Y , 39,  0.0
07.04.08 04:37:04: Y , 39,  0.0
07.04.08 04:37:15: Y , 39,  0.0
07.04.08 04:37:25: Y , 38,  0.0
07.04.08 04:37:36: Y , 38,  0.0
07.04.08 04:37:46: Y , 39,  0.0
07.04.08 04:37:57: Y , 41,  0.0
07.04.08 04:38:07: Y , 41,  0.0
07.04.08 04:38:18: Y , 41,  0.0
07.04.08 04:38:28: Y , 41,  0.0
07.04.08 04:38:39: Y , 41,  0.0
07.04.08 04:38:49: Y , 39,  0.0
07.04.08 04:39:00: Y , 39,  0.0
07.04.08 04:39:10: Y , 39,  0.0
07.04.08 04:39:21: Y , 41,  0.0
07.04.08 04:39:32: Y , 41,  0.0
07.04.08 04:39:42: Y , 41,  0.0
07.04.08 04:39:53: Y , 42,  0.0
07.04.08 04:40:03: Y , 42,  0.0
07.04.08 04:40:14: Y , 42,  0.0
07.04.08 04:40:24: Y , 42,  0.0
07.04.08 04:40:35: Y , 42,  0.0
07.04.08 04:40:45: Y , 42,  0.0
07.04.08 04:40:56: Y , 43,  0.0
07.04.08 04:41:06: Y , 42,  0.0
07.04.08 04:41:17: Y , 42,  0.0
07.04.08 04:41:27: Y , 42,  0.0
07.04.08 04:41:38: Y , 42,  0.0
07.04.08 04:41:48: Y , 42,  0.0
07.04.08 04:41:59: Y , 43,  0.0
07.04.08 04:42:10: Y , 44,  0.0
07.04.08 04:42:20: Y , 43,  0.0
07.04.08 04:42:31: Y , 43,  0.0
07.04.08 04:42:41: Y , 43,  0.0
07.04.08 04:42:52: Y , 37,  0.0
07.04.08 04:43:02: Y , 36,  0.0
07.04.08 04:43:13: Y , 36,  0.0
07.04.08 04:43:23: Y , 36,  0.0
07.04.08 04:43:34: Y , 36,  0.0
07.04.08 04:43:44: Y , 37,  0.0
07.04.08 04:43:55: Y , 37,  0.0
07.04.08 04:44:05: Y , 37,  0.0
07.04.08 04:44:16: Y , 37,  0.0
07.04.08 04:44:27: Y , 37,  0.0
07.04.08 04:44:37: Y , 37,  0.0
07.04.08 04:44:48: Y , 38,  0.0
07.04.08 04:44:58: Y , 38,  0.0
07.04.08 04:45:09: Y , 38,  0.0
07.04.08 04:45:19: Y , 38,  0.0
07.04.08 04:45:30: Y , 39,  0.0
07.04.08 04:45:40: Y , 38,  0.0
07.04.08 04:45:51: Y , 37,  0.0
07.04.08 04:46:01: Y , 37,  0.0
07.04.08 04:46:12: Y , 38,  0.0
07.04.08 04:46:22: Y , 38,  0.0
07.04.08 04:46:33: Y , 37,  0.0
07.04.08 04:46:43: Y , 38,  0.0
07.04.08 04:46:54: Y , 38,  0.0
07.04.08 04:47:05: Y , 37,  0.0
07.04.08 04:47:15: Y , 37,  0.0
07.04.08 04:47:26: Y , 38,  0.0
07.04.08 04:47:36: Y , 38,  0.0
07.04.08 04:47:47: Y , 38,  0.0
07.04.08 04:47:57: Y , 37,  0.0
07.04.08 04:48:08: Y , 39,  0.0
07.04.08 04:48:18: Y , 41,  0.0
07.04.08 04:48:29: Y , 38,  0.0
07.04.08 04:48:39: Y , 37,  0.0
07.04.08 04:48:50: Y , 37,  0.0
07.04.08 04:49:00: Y , 37,  0.0
07.04.08 04:49:11: Y , 37,  0.0
07.04.08 04:49:22: Y , 36,  0.0
07.04.08 04:49:32: Y , 36,  0.0
07.04.08 04:49:43: Y , 34,  0.0
07.04.08 04:49:53: Y , 36,  0.0
07.04.08 04:50:04: Y , 33,  0.0
07.04.08 04:50:25: Y , 34,  0.0
07.04.08 04:50:35: Y , 34,  0.0
07.04.08 04:50:46: Y , 34,  0.0
07.04.08 04:50:56: Y , 33,  0.0
07.04.08 04:51:07: Y , 32,  0.0
07.04.08 04:51:17: Y , 31,  0.0
07.04.08 04:51:28: Y , 31,  0.0
07.04.08 04:51:38: Y , 29,  0.0
07.04.08 04:51:49: Y , 29,  0.0
07.04.08 04:52:00: Y , 29,  0.0
07.04.08 04:52:10: Y , 37,  0.0
07.04.08 04:52:21: Y , 34,  0.0
07.04.08 04:52:31: Y , 37,  0.0
07.04.08 04:52:42: Y , 37,  0.0
07.04.08 04:52:52: Y , 36,  0.0
07.04.08 04:53:03: Y , 34,  0.0
07.04.08 04:53:13: Y , 36,  0.0
07.04.08 04:53:24: Y , 37,  0.0
07.04.08 04:53:34: Y , 34,  0.0
07.04.08 04:53:45: Y , 33,  0.0
07.04.08 04:53:56: Y , 32,  0.0
07.04.08 04:54:06: Y , 31,  0.0
07.04.08 04:54:17: Y , 31,  0.0
07.04.08 04:54:27: Y , 31,  0.0
07.04.08 04:54:38: Y , 32,  0.0
07.04.08 04:54:48: Y , 31,  0.0
07.04.08 04:54:59: Y , 29,  0.0
07.04.08 04:55:09: Y , 29,  0.0
07.04.08 04:55:20: Y , 29,  0.0
07.04.08 04:55:30: Y , 32,  0.0
07.04.08 04:55:41: Y , 31,  0.0
07.04.08 04:55:51: Y , 31,  0.0
07.04.08 04:56:02: Y , 31,  0.0
07.04.08 04:56:12: Y , 32,  0.0
07.04.08 04:56:23: Y , 31,  0.0
07.04.08 04:56:34: Y , 32,  0.0
07.04.08 04:56:44: Y , 32,  0.0
07.04.08 04:56:55: Y , 33,  0.0
07.04.08 04:57:05: Y , 33,  0.0
07.04.08 04:57:26: Y , 33,  0.0
07.04.08 04:57:37: Y , 32,  0.0
07.04.08 04:57:47: Y , 33,  0.0
07.04.08 04:57:58: Y , 33,  0.0
07.04.08 04:58:08: Y , 32,  0.0
07.04.08 04:58:19: Y , 33,  0.0
07.04.08 04:58:29: Y , 33,  0.0
07.04.08 04:58:40: Y , 34,  0.0
07.04.08 04:58:51: Y , 34,  0.0
07.04.08 04:59:01: Y , 33,  0.0
07.04.08 04:59:12: Y , 36,  0.0
07.04.08 04:59:22: Y , 36,  0.0
07.04.08 04:59:33: Y , 34,  0.0
07.04.08 04:59:43: Y , 34,  0.0
07.04.08 04:59:54: Y , 36,  0.0
07.04.08 05:00:04: Y , 36,  0.0
07.04.08 05:00:15: Y , 36,  0.0
07.04.08 05:00:25: Y , 36,  0.0
07.04.08 05:00:36: Y , 36,  0.0
07.04.08 05:00:46: Y , 34,  0.0
07.04.08 05:00:57: Y , 33,  0.0
07.04.08 05:01:07: Y , 34,  0.0
07.04.08 05:01:18: Y , 37,  0.0
07.04.08 05:01:29: Y , 37,  0.0
07.04.08 05:01:39: Y , 36,  0.0
07.04.08 05:01:50: Y , 34,  0.0
07.04.08 05:02:00: Y , 38,  0.0
07.04.08 05:02:11: Y , 39,  0.0
07.04.08 05:02:21: Y , 37,  0.0
07.04.08 05:02:32: Y , 38,  0.0
07.04.08 05:02:42: Y , 39,  0.0
07.04.08 05:02:53: Y , 38,  0.0
07.04.08 05:03:03: Y , 37,  0.0
07.04.08 05:03:14: Y , 36,  0.0
07.04.08 05:03:24: Y , 36,  0.0
07.04.08 05:03:35: Y , 36,  0.0
07.04.08 05:03:46: Y , 36,  0.0
07.04.08 05:03:56: Y , 36,  0.0
07.04.08 05:04:07: Y , 34,  0.0
07.04.08 05:04:17: Y , 33,  0.0
07.04.08 05:04:28: Y , 33,  0.0
07.04.08 05:04:38: Y , 33,  0.0
07.04.08 05:04:49: Y , 33,  0.0
07.04.08 05:04:59: Y , 32,  0.0
07.04.08 05:05:10: Y , 33,  0.0
07.04.08 05:05:20: Y , 33,  0.0
07.04.08 05:05:31: Y , 33,  0.0
07.04.08 05:05:41: Y , 34,  0.0
07.04.08 05:05:52: Y , 33,  0.0
07.04.08 05:06:02: Y , 32,  0.0
07.04.08 05:06:13: Y , 32,  0.0
07.04.08 05:06:24: Y , 33,  0.0
07.04.08 05:06:34: Y , 33,  0.0
07.04.08 05:06:45: Y , 32,  0.0
07.04.08 05:06:55: Y , 32,  0.0
07.04.08 05:07:06: Y , 32,  0.0
07.04.08 05:07:16: Y , 33,  0.0
07.04.08 05:07:27: Y , 33,  0.0
07.04.08 05:07:37: Y , 32,  0.0
07.04.08 05:07:48: Y , 33,  0.0
07.04.08 05:07:58: Y , 33,  0.0
07.04.08 05:08:09: Y , 33,  0.0
07.04.08 05:08:19: Y , 33,  0.0
07.04.08 05:08:30: Y , 33,  0.0
07.04.08 05:08:41: Y , 33,  0.0
07.04.08 05:08:51: Y , 33,  0.0
07.04.08 05:09:02: Y , 34,  0.0
07.04.08 05:09:12: Y , 34,  0.0
07.04.08 05:09:23: Y , 33,  0.0
07.04.08 05:09:33: Y , 33,  0.0
07.04.08 05:09:44: Y , 33,  0.0
07.04.08 05:09:54: Y , 33,  0.0
07.04.08 05:10:05: Y , 33,  0.0
07.04.08 05:10:15: Y , 34,  0.0
07.04.08 05:10:26: Y , 34,  0.0
07.04.08 05:10:36: Y , 34,  0.0
07.04.08 05:10:47: Y , 33,  0.0
07.04.08 05:10:58: Y , 36,  0.0
07.04.08 05:11:08: Y , 34,  0.0
07.04.08 05:11:19: Y , 33,  0.0
07.04.08 05:11:29: Y , 36,  0.0
07.04.08 05:11:40: Y , 36,  0.0
07.04.08 05:11:50: Y , 36,  0.0
07.04.08 05:12:01: Y , 36,  0.0
07.04.08 05:12:11: Y , 36,  0.0
07.04.08 05:12:22: Y , 36,  0.0
07.04.08 05:12:32: Y , 36,  0.0
07.04.08 05:12:43: Y , 37,  0.0
07.04.08 05:12:53: Y , 37,  0.0
07.04.08 05:13:04: Y , 36,  0.0
07.04.08 05:13:15: Y , 36,  0.0
07.04.08 05:13:25: Y , 37,  0.0
07.04.08 05:13:36: Y , 38,  0.0
07.04.08 05:13:46: Y , 38,  0.0
07.04.08 05:13:57: Y , 38,  0.0
07.04.08 05:14:07: Y , 36,  0.0
07.04.08 05:14:18: Y , 38,  0.0
07.04.08 05:14:28: Y , 34,  0.0
07.04.08 05:14:39: Y , 34,  0.0
07.04.08 05:14:49: Y , 34,  0.0
07.04.08 05:15:00: Y , 34,  0.0
07.04.08 05:15:10: Y , 34,  0.0
07.04.08 05:15:21: Y , 31,  0.0
07.04.08 05:15:31: Y , 31,  0.0
07.04.08 05:15:42: Y , 32,  0.0
07.04.08 05:15:53: Y , 33,  0.0
07.04.08 05:16:03: Y , 31,  0.0
07.04.08 05:16:14: Y , 32,  0.0
07.04.08 05:16:24: Y , 33,  0.0
07.04.08 05:16:35: Y , 33,  0.0
07.04.08 05:16:45: Y , 32,  0.0
07.04.08 05:16:56: Y , 33,  0.0
07.04.08 05:17:06: Y , 32,  0.0
07.04.08 05:17:17: Y , 33,  0.0
07.04.08 05:17:27: Y , 33,  0.0
07.04.08 05:17:38: Y , 33,  0.0
07.04.08 05:17:48: Y , 33,  0.0
07.04.08 05:17:59: Y , 33,  0.0
07.04.08 05:18:10: Y , 33,  0.0
07.04.08 05:18:20: Y , 34,  0.0
07.04.08 05:18:31: Y , 33,  0.0
07.04.08 05:18:41: Y , 33,  0.0
07.04.08 05:18:52: Y , 33,  0.0
07.04.08 05:19:02: Y , 33,  0.0
07.04.08 05:19:13: Y , 33,  0.0
07.04.08 05:19:23: Y , 33,  0.0
07.04.08 05:19:34: Y , 33,  0.0
07.04.08 05:19:44: Y , 32,  0.0
07.04.08 05:19:55: Y , 31,  0.0
07.04.08 05:20:05: Y , 31,  0.0
07.04.08 05:20:16: Y , 32,  0.0
07.04.08 05:20:26: Y , 32,  0.0
07.04.08 05:20:37: Y , 32,  0.0
07.04.08 05:20:48: Y , 31,  0.0
07.04.08 05:20:58: Y , 32,  0.0
07.04.08 05:21:09: Y , 32,  0.0
07.04.08 05:21:19: Y , 32,  0.0
07.04.08 05:21:30: Y , 31,  0.0
07.04.08 05:21:40: Y , 28,  0.0
07.04.08 05:21:51: Y , 28,  0.0
07.04.08 05:22:01: Y , 29,  0.0
07.04.08 05:22:12: Y , 28,  0.0
07.04.08 05:22:22: Y , 31,  0.0
07.04.08 05:22:33: Y , 32,  0.0
07.04.08 05:22:43: Y , 31,  0.0
07.04.08 05:22:54: Y , 31,  0.0
07.04.08 05:23:05: Y , 32,  0.0
07.04.08 05:23:15: Y , 31,  0.0
07.04.08 05:23:26: Y , 32,  0.0
07.04.08 05:23:36: Y , 32,  0.0
07.04.08 05:23:47: Y , 32,  0.0
07.04.08 05:23:57: Y , 31,  0.0
07.04.08 05:24:08: Y , 32,  0.0
07.04.08 05:24:18: Y , 32,  0.0
07.04.08 05:24:29: Y , 32,  0.0
07.04.08 05:24:39: Y , 32,  0.0
07.04.08 05:24:50: Y , 29,  0.0
07.04.08 05:25:00: Y , 32,  0.0
07.04.08 05:25:11: Y , 32,  0.0
07.04.08 05:25:22: Y , 34,  0.0
07.04.08 05:25:32: Y , 34,  0.0
07.04.08 05:25:43: Y , 34,  0.0
07.04.08 05:25:53: Y , 33,  0.0
07.04.08 05:26:04: Y , 33,  0.0
07.04.08 05:26:14: Y , 32,  0.0
07.04.08 05:26:25: Y , 32,  0.0
07.04.08 05:26:35: Y , 32,  0.0
07.04.08 05:26:46: Y , 33,  0.0
07.04.08 05:26:56: Y , 31,  0.0
07.04.08 05:27:07: Y , 33,  0.0
07.04.08 05:27:17: Y , 32,  0.0
07.04.08 05:27:28: Y , 33,  0.0
07.04.08 05:27:38: Y , 32,  0.0
07.04.08 05:27:49: Y , 32,  0.0
07.04.08 05:28:00: Y , 32,  0.0
07.04.08 05:28:10: Y , 32,  0.0
07.04.08 05:28:21: Y , 33,  0.0
07.04.08 05:28:31: Y , 33,  0.0
07.04.08 05:28:42: Y , 32,  0.0
07.04.08 05:28:52: Y , 33,  0.0
07.04.08 05:29:03: Y , 33,  0.0
07.04.08 05:29:13: Y , 33,  0.0
07.04.08 05:29:24: Y , 32,  0.0
07.04.08 05:29:34: Y , 32,  0.0
07.04.08 05:29:45: Y , 33,  0.0
07.04.08 05:29:55: Y , 33,  0.0
07.04.08 05:30:06: Y , 32,  0.0
07.04.08 05:30:17: Y , 36,  0.0
07.04.08 05:30:27: Y , 37,  0.0
07.04.08 05:30:38: Y , 38,  0.0
07.04.08 05:30:48: Y , 39,  0.0
07.04.08 05:30:59: Y , 37,  0.0
07.04.08 05:31:09: Y , 37,  0.0
07.04.08 05:31:20: Y , 38,  0.0
07.04.08 05:31:30: Y , 39,  0.0
07.04.08 05:31:41: Y , 41,  0.0
07.04.08 05:31:51: Y , 38,  0.0
07.04.08 05:32:02: Y , 39,  0.0
07.04.08 05:32:12: Y , 39,  0.0
07.04.08 05:32:23: Y , 39,  0.0
07.04.08 05:32:33: Y , 38,  0.0
07.04.08 05:32:44: Y , 38,  0.0
07.04.08 05:32:55: Y , 39,  0.0
07.04.08 05:33:05: Y , 37,  0.0
07.04.08 05:33:16: Y , 36,  0.0
07.04.08 05:33:26: Y , 36,  0.0
07.04.08 05:33:37: Y , 36,  0.0
07.04.08 05:33:47: Y , 37,  0.0
07.04.08 05:33:58: Y , 38,  0.0
07.04.08 05:34:08: Y , 38,  0.0
07.04.08 05:34:19: Y , 38,  0.0
07.04.08 05:34:29: Y , 37,  0.0
07.04.08 05:34:40: Y , 36,  0.0
07.04.08 05:34:50: Y , 34,  0.0
07.04.08 05:35:01: Y , 36,  0.0
07.04.08 05:35:12: Y , 37,  0.0
07.04.08 05:35:33: Y , 36,  0.0
07.04.08 05:35:43: Y , 36,  0.0
07.04.08 05:35:54: Y , 34,  0.0
07.04.08 05:36:04: Y , 33,  0.0
07.04.08 05:36:15: Y , 32,  0.0
07.04.08 05:36:25: Y , 28,  0.0
07.04.08 05:36:36: Y , 24,  0.0
07.04.08 05:36:46: Y , 38,  0.0
07.04.08 05:36:57: Y , 29,  0.0
07.04.08 05:37:07: Y , 34,  0.0
07.04.08 05:37:18: Y , 37,  0.0
07.04.08 05:37:29: Y , 37,  0.0
07.04.08 05:37:39: Y , 41,  0.0
07.04.08 05:37:50: Y , 39,  0.0
07.04.08 05:38:00: Y , 39,  0.0
07.04.08 05:38:11: Y , 42,  0.0
07.04.08 05:38:21: Y , 39,  0.0
07.04.08 05:38:32: Y , 41,  0.0
07.04.08 05:38:42: Y , 43,  0.0
07.04.08 05:38:53: Y , 42,  0.0
07.04.08 05:39:03: Y , 42,  0.0
07.04.08 05:39:14: Y , 42,  0.0
07.04.08 05:39:24: Y , 43,  0.0
07.04.08 05:39:35: Y , 44,  0.0
07.04.08 05:39:46: Y , 43,  0.0
07.04.08 05:39:56: Y , 43,  0.0
07.04.08 05:40:07: Y , 43,  0.0
07.04.08 05:40:17: Y , 42,  0.0
07.04.08 05:40:28: Y , 43,  0.0
07.04.08 05:40:38: Y , 43,  0.0
07.04.08 05:40:49: Y , 42,  0.0
07.04.08 05:40:59: Y , 42,  0.0
07.04.08 05:41:10: Y , 43,  0.0
07.04.08 05:41:20: Y , 43,  0.0
07.04.08 05:41:31: Y , 43,  0.0
07.04.08 05:41:41: Y , 46,  0.0
07.04.08 05:41:52: Y , 46,  0.0
07.04.08 05:42:02: Y , 47,  0.0
07.04.08 05:42:13: Y , 46,  0.0
07.04.08 05:42:24: Y , 46,  0.0
07.04.08 05:42:34: Y , 47,  0.0
07.04.08 05:42:45: Y , 46,  0.0
07.04.08 05:42:55: Y , 44,  0.0
07.04.08 05:43:06: Y , 46,  0.0
07.04.08 05:43:16: Y , 46,  0.0
07.04.08 05:43:27: Y , 47,  0.0
07.04.08 05:43:37: Y , 47,  0.0
07.04.08 05:43:48: Y , 48,  0.0
07.04.08 05:43:58: Y , 48,  0.0
07.04.08 05:44:09: Y , 48,  0.0
07.04.08 05:44:19: Y , 47,  0.0
07.04.08 05:44:30: Y , 46,  0.0
07.04.08 05:44:41: Y , 44,  0.0
07.04.08 05:44:51: Y , 44,  0.0
07.04.08 05:45:02: Y , 42,  0.0
07.04.08 05:45:12: Y , 44,  0.0
07.04.08 05:45:23: Y , 44,  0.0
07.04.08 05:45:33: Y , 46,  0.0
07.04.08 05:45:44: Y , 47,  0.0
07.04.08 05:45:54: Y , 43,  0.0
07.04.08 05:46:05: Y , 38,  0.0
07.04.08 05:46:15: Y , 46,  0.0
07.04.08 05:46:26: Y , 42,  0.0
07.04.08 05:46:36: Y , 42,  0.0
07.04.08 05:46:47: Y , 43,  0.0
07.04.08 05:46:57: Y , 43,  0.0
07.04.08 05:47:08: Y , 42,  0.0
07.04.08 05:47:19: Y , 41,  0.0
07.04.08 05:47:29: Y , 42,  0.0
07.04.08 05:47:40: Y , 43,  0.0
07.04.08 05:47:50: Y , 43,  0.0
07.04.08 05:48:01: Y , 43,  0.0
07.04.08 05:48:11: Y , 44,  0.0
07.04.08 05:48:22: Y , 46,  0.0
07.04.08 05:48:32: Y , 46,  0.0
07.04.08 05:48:43: Y , 39,  0.0
07.04.08 05:48:53: Y , 39,  0.0
07.04.08 05:49:04: Y , 41,  0.0
07.04.08 05:49:14: Y , 41,  0.0
07.04.08 05:49:25: Y , 38,  0.0
07.04.08 05:49:36: Y , 39,  0.0
07.04.08 05:49:46: Y , 41,  0.0
07.04.08 05:49:57: Y , 43,  0.0
07.04.08 05:50:07: Y , 43,  0.0
07.04.08 05:50:18: Y , 46,  0.0
07.04.08 05:50:28: Y , 47,  0.0
07.04.08 05:50:39: Y , 46,  0.0
07.04.08 05:50:49: Y , 44,  0.0
07.04.08 05:51:00: Y , 44,  0.0
07.04.08 05:51:10: Y , 44,  0.0
07.04.08 05:51:21: Y , 44,  0.0
07.04.08 05:51:31: Y , 43,  0.0
07.04.08 05:51:42: Y , 43,  0.0
07.04.08 05:51:53: Y , 39,  0.0
07.04.08 05:52:03: Y , 42,  0.0
07.04.08 05:52:14: Y , 38,  0.0
07.04.08 05:52:24: Y , 37,  0.0
07.04.08 05:52:35: Y , 37,  0.0
07.04.08 05:52:45: Y , 38,  0.0
07.04.08 05:52:56: Y , 37,  0.0
07.04.08 05:53:06: Y , 38,  0.0
07.04.08 05:53:17: Y , 39,  0.0
07.04.08 05:53:27: Y , 39,  0.0
07.04.08 05:53:38: Y , 42,  0.0
07.04.08 05:53:48: Y , 42,  0.0
07.04.08 05:53:59: Y , 42,  0.0
07.04.08 05:54:10: Y , 44,  0.0
07.04.08 05:54:20: Y , 43,  0.0
07.04.08 05:54:31: Y , 43,  0.0
07.04.08 05:54:41: Y , 43,  0.0
07.04.08 05:54:52: Y , 42,  0.0
07.04.08 05:55:02: Y , 43,  0.0
07.04.08 05:55:13: Y , 43,  0.0
07.04.08 05:55:23: Y , 43,  0.0
07.04.08 05:55:34: Y , 44,  0.0
07.04.08 05:55:44: Y , 44,  0.0
07.04.08 05:55:55: Y , 44,  0.0
07.04.08 05:56:05: Y , 47,  0.0
07.04.08 05:56:16: Y , 47,  0.0
07.04.08 05:56:26: Y , 46,  0.0
07.04.08 05:56:37: Y , 44,  0.0
07.04.08 05:56:48: Y , 46,  0.0
07.04.08 05:56:58: Y , 44,  0.0
