24.02.07 04:00:14: Y , -39,  0.0
24.02.07 04:00:24: Y , -39,  0.0
24.02.07 04:00:35: Y , -39,  0.0
24.02.07 04:00:45: Y , -39,  0.0
24.02.07 04:00:56: Y , -39,  0.0
24.02.07 04:01:06: Y , -39,  0.0
24.02.07 04:01:17: Y , -40,  0.0
24.02.07 04:01:27: Y , -39,  0.0
24.02.07 04:01:38: Y , -39,  0.0
24.02.07 04:01:48: Y , -39,  0.0
24.02.07 04:01:59: Y , -39,  0.0
24.02.07 04:02:09: Y , -39,  0.0
24.02.07 04:02:20: Y , -39,  0.0
24.02.07 04:02:31: Y , -39,  0.0
24.02.07 04:02:41: Y , -40,  0.0
24.02.07 04:02:52: Y , -40,  0.0
24.02.07 04:03:02: Y , -40,  0.0
24.02.07 04:03:13: Y , -39,  0.0
24.02.07 04:03:23: Y , -39,  0.0
24.02.07 04:03:34: Y , -39,  0.0
24.02.07 04:03:44: Y , -39,  0.0
24.02.07 04:03:55: Y , -39,  0.0
24.02.07 04:04:05: Y , -38,  0.0
24.02.07 04:04:16: Y , -39,  0.0
24.02.07 04:04:26: Y , -39,  0.0
24.02.07 04:04:37: Y , -39,  0.0
24.02.07 04:04:47: Y , -38,  0.0
24.02.07 04:04:58: Y , -40,  0.0
24.02.07 04:05:09: Y , -39,  0.0
24.02.07 04:05:19: Y , -39,  0.0
24.02.07 04:05:30: Y , -40,  0.0
24.02.07 04:05:40: Y , -39,  0.0
24.02.07 04:05:51: Y , -40,  0.0
24.02.07 04:06:01: Y , -39,  0.0
24.02.07 04:06:12: Y , -39,  0.0
24.02.07 04:06:22: Y , -39,  0.0
24.02.07 04:06:33: Y , -40,  0.0
24.02.07 04:06:43: Y , -39,  0.0
24.02.07 04:06:54: Y , -39,  0.0
24.02.07 04:07:04: Y , -39,  0.0
24.02.07 04:07:15: Y , -39,  0.0
24.02.07 04:07:26: Y , -39,  0.0
24.02.07 04:07:36: Y , -39,  0.0
24.02.07 04:07:47: Y , -39,  0.0
24.02.07 04:07:57: Y , -39,  0.0
24.02.07 04:08:08: Y , -39,  0.0
24.02.07 04:08:18: Y , -39,  0.0
24.02.07 04:08:29: Y , -39,  0.0
24.02.07 04:08:39: Y , -39,  0.0
24.02.07 04:08:50: Y , -40,  0.0
24.02.07 04:09:00: Y , -40,  0.0
24.02.07 04:09:11: Y , -40,  0.0
24.02.07 04:09:21: Y , -40,  0.0
24.02.07 04:09:32: Y , -40,  0.0
24.02.07 04:09:42: Y , -39,  0.0
24.02.07 04:09:53: Y , -39,  0.0
24.02.07 04:10:04: Y , -40,  0.0
24.02.07 04:10:14: Y , -40,  0.0
24.02.07 04:10:25: Y , -40,  0.0
24.02.07 04:10:35: Y , -40,  0.0
24.02.07 04:10:46: Y , -40,  0.0
24.02.07 04:10:56: Y , -39,  0.0
24.02.07 04:11:07: Y , -39,  0.0
24.02.07 04:11:17: Y , -39,  0.0
24.02.07 04:11:28: Y , -40,  0.0
24.02.07 04:11:38: Y , -39,  0.0
24.02.07 04:11:49: Y , -40,  0.0
24.02.07 04:11:59: Y , -40,  0.0
24.02.07 04:12:10: Y , -39,  0.0
24.02.07 04:12:21: Y , -39,  0.0
24.02.07 04:12:31: Y , -40,  0.0
24.02.07 04:12:42: Y , -40,  0.0
24.02.07 04:12:52: Y , -40,  0.0
24.02.07 04:13:03: Y , -40,  0.0
24.02.07 04:13:13: Y , -40,  0.0
24.02.07 04:13:24: Y , -40,  0.0
24.02.07 04:13:34: Y , -41,  0.0
24.02.07 04:13:45: Y , -41,  0.0
24.02.07 04:13:55: Y , -40,  0.0
24.02.07 04:14:06: Y , -40,  0.0
24.02.07 04:14:16: Y , -40,  0.0
24.02.07 04:14:27: Y , -40,  0.0
24.02.07 04:14:38: Y , -39,  0.0
24.02.07 04:14:48: Y , -40,  0.0
24.02.07 04:14:59: Y , -40,  0.0
24.02.07 04:15:09: Y , -40,  0.0
24.02.07 04:15:20: Y , -40,  0.0
24.02.07 04:15:30: Y , -40,  0.0
24.02.07 04:15:41: Y , -40,  0.0
24.02.07 04:15:51: Y , -40,  0.0
24.02.07 04:16:02: Y , -39,  0.0
24.02.07 04:16:12: Y , -39,  0.0
24.02.07 04:16:23: Y , -40,  0.0
24.02.07 04:16:33: Y , -40,  0.0
24.02.07 04:16:44: Y , -40,  0.0
24.02.07 04:16:54: Y , -40,  0.0
24.02.07 04:17:05: Y , -40,  0.0
24.02.07 04:17:16: Y , -40,  0.0
24.02.07 04:17:26: Y , -39,  0.0
24.02.07 04:17:37: Y , -40,  0.0
24.02.07 04:17:47: Y , -39,  0.0
24.02.07 04:17:58: Y , -40,  0.0
24.02.07 04:18:08: Y , -40,  0.0
24.02.07 04:18:19: Y , -40,  0.0
24.02.07 04:18:29: Y , -40,  0.0
24.02.07 04:18:40: Y , -39,  0.0
24.02.07 04:18:50: Y , -40,  0.0
24.02.07 04:19:01: Y , -39,  0.0
24.02.07 04:19:11: Y , -40,  0.0
24.02.07 04:19:22: Y , -40,  0.0
24.02.07 04:19:33: Y , -40,  0.0
24.02.07 04:19:43: Y , -40,  0.0
24.02.07 04:19:54: Y , -40,  0.0
24.02.07 04:20:04: Y , -40,  0.0
24.02.07 04:20:15: Y , -40,  0.0
24.02.07 04:20:25: Y , -40,  0.0
24.02.07 04:20:36: Y , -40,  0.0
24.02.07 04:20:46: Y , -40,  0.0
24.02.07 04:20:57: Y , -39,  0.0
24.02.07 04:21:07: Y , -40,  0.0
24.02.07 04:21:18: Y , -40,  0.0
24.02.07 04:21:28: Y , -40,  0.0
24.02.07 04:21:39: Y , -40,  0.0
24.02.07 04:21:49: Y , -40,  0.0
24.02.07 04:22:00: Y , -40,  0.0
24.02.07 04:22:11: Y , -40,  0.0
24.02.07 04:22:21: Y , -40,  0.0
24.02.07 04:22:32: Y , -40,  0.0
24.02.07 04:22:42: Y , -40,  0.0
24.02.07 04:22:53: Y , -40,  0.0
24.02.07 04:23:03: Y , -39,  0.0
24.02.07 04:23:14: Y , -39,  0.0
24.02.07 04:23:24: Y , -40,  0.0
24.02.07 04:23:35: Y , -40,  0.0
24.02.07 04:23:45: Y , -39,  0.0
24.02.07 04:23:56: Y , -39,  0.0
24.02.07 04:24:06: Y , -39,  0.0
24.02.07 04:24:17: Y , -39,  0.0
24.02.07 04:24:28: Y , -39,  0.0
24.02.07 04:24:38: Y , -39,  0.0
24.02.07 04:24:49: Y , -38,  0.0
24.02.07 04:24:59: Y , -38,  0.0
24.02.07 04:25:10: Y , -39,  0.0
24.02.07 04:25:20: Y , -39,  0.0
24.02.07 04:25:31: Y , -40,  0.0
24.02.07 04:25:41: Y , -39,  0.0
24.02.07 04:25:52: Y , -40,  0.0
24.02.07 04:26:02: Y , -39,  0.0
24.02.07 04:26:13: Y , -39,  0.0
24.02.07 04:26:23: Y , -40,  0.0
24.02.07 04:26:34: Y , -40,  0.0
24.02.07 04:26:44: Y , -40,  0.0
24.02.07 04:26:55: Y , -40,  0.0
24.02.07 04:27:06: Y , -40,  0.0
24.02.07 04:27:16: Y , -40,  0.0
24.02.07 04:27:27: Y , -40,  0.0
24.02.07 04:27:37: Y , -41,  0.0
24.02.07 04:27:48: Y , -41,  0.0
24.02.07 04:27:58: Y , -40,  0.0
24.02.07 04:28:09: Y , -40,  0.0
24.02.07 04:28:19: Y , -40,  0.0
24.02.07 04:28:30: Y , -41,  0.0
24.02.07 04:28:40: Y , -40,  0.0
24.02.07 04:28:51: Y , -41,  0.0
24.02.07 04:29:01: Y , -41,  0.0
24.02.07 04:29:12: Y , -41,  0.0
24.02.07 04:29:23: Y , -41,  0.0
24.02.07 04:29:33: Y , -41,  0.0
24.02.07 04:29:44: Y , -41,  0.0
24.02.07 04:29:54: Y , -40,  0.0
24.02.07 04:30:05: Y , -41,  0.0
24.02.07 04:30:15: Y , -41,  0.0
24.02.07 04:30:26: Y , -41,  0.0
24.02.07 04:30:36: Y , -41,  0.0
24.02.07 04:30:47: Y , -41,  0.0
24.02.07 04:30:57: Y , -41,  0.0
24.02.07 04:31:08: Y , -40,  0.0
24.02.07 04:31:18: Y , -41,  0.0
24.02.07 04:31:29: Y , -40,  0.0
24.02.07 04:31:40: Y , -40,  0.0
24.02.07 04:31:50: Y , -40,  0.0
24.02.07 04:32:01: Y , -40,  0.0
24.02.07 04:32:11: Y , -40,  0.0
24.02.07 04:32:22: Y , -41,  0.0
24.02.07 04:32:32: Y , -40,  0.0
24.02.07 04:32:43: Y , -40,  0.0
24.02.07 04:32:53: Y , -40,  0.0
24.02.07 04:33:04: Y , -40,  0.0
24.02.07 04:33:14: Y , -40,  0.0
24.02.07 04:33:25: Y , -40,  0.0
24.02.07 04:33:35: Y , -39,  0.0
24.02.07 04:33:46: Y , -40,  0.0
24.02.07 04:33:56: Y , -40,  0.0
24.02.07 04:34:07: Y , -40,  0.0
24.02.07 04:34:18: Y , -40,  0.0
24.02.07 04:34:28: Y , -40,  0.0
24.02.07 04:34:39: Y , -40,  0.0
24.02.07 04:34:49: Y , -40,  0.0
24.02.07 04:35:00: Y , -40,  0.0
24.02.07 04:35:10: Y , -41,  0.0
24.02.07 04:35:21: Y , -40,  0.0
24.02.07 04:35:31: Y , -40,  0.0
24.02.07 04:35:42: Y , -40,  0.0
24.02.07 04:35:52: Y , -41,  0.0
24.02.07 04:36:03: Y , -41,  0.0
24.02.07 04:36:13: Y , -40,  0.0
24.02.07 04:36:24: Y , -40,  0.0
24.02.07 04:36:35: Y , -40,  0.0
24.02.07 04:36:45: Y , -41,  0.0
24.02.07 04:36:56: Y , -40,  0.0
24.02.07 04:37:06: Y , -40,  0.0
24.02.07 04:37:17: Y , -41,  0.0
24.02.07 04:37:27: Y , -40,  0.0
24.02.07 04:37:38: Y , -40,  0.0
24.02.07 04:37:48: Y , -40,  0.0
24.02.07 04:37:59: Y , -40,  0.0
24.02.07 04:38:09: Y , -40,  0.0
24.02.07 04:38:20: Y , -40,  0.0
24.02.07 04:38:30: Y , -40,  0.0
24.02.07 04:38:41: Y , -40,  0.0
24.02.07 04:38:51: Y , -40,  0.0
24.02.07 04:39:02: Y , -40,  0.0
24.02.07 04:39:13: Y , -39,  0.0
24.02.07 04:39:23: Y , -39,  0.0
24.02.07 04:39:34: Y , -39,  0.0
24.02.07 04:39:44: Y , -39,  0.0
24.02.07 04:39:55: Y , -40,  0.0
24.02.07 04:40:05: Y , -40,  0.0
24.02.07 04:40:16: Y , -40,  0.0
24.02.07 04:40:26: Y , -39,  0.0
24.02.07 04:40:37: Y , -39,  0.0
24.02.07 04:40:47: Y , -40,  0.0
24.02.07 04:40:58: Y , -40,  0.0
24.02.07 04:41:08: Y , -40,  0.0
24.02.07 04:41:19: Y , -39,  0.0
24.02.07 04:41:30: Y , -39,  0.0
24.02.07 04:41:40: Y , -39,  0.0
24.02.07 04:41:51: Y , -39,  0.0
24.02.07 04:42:01: Y , -39,  0.0
24.02.07 04:42:12: Y , -39,  0.0
24.02.07 04:42:22: Y , -39,  0.0
24.02.07 04:42:33: Y , -40,  0.0
24.02.07 04:42:43: Y , -39,  0.0
24.02.07 04:42:54: Y , -39,  0.0
24.02.07 04:43:04: Y , -39,  0.0
24.02.07 04:43:15: Y , -39,  0.0
24.02.07 04:43:25: Y , -38,  0.0
24.02.07 04:43:36: Y , -38,  0.0
24.02.07 04:43:46: Y , -38,  0.0
24.02.07 04:43:57: Y , -39,  0.0
24.02.07 04:44:08: Y , -38,  0.0
24.02.07 04:44:18: Y , -39,  0.0
24.02.07 04:44:29: Y , -38,  0.0
24.02.07 04:44:39: Y , -38,  0.0
24.02.07 04:44:50: Y , -39,  0.0
24.02.07 04:45:00: Y , -39,  0.0
24.02.07 04:45:11: Y , -38,  0.0
24.02.07 04:45:21: Y , -39,  0.0
24.02.07 04:45:32: Y , -39,  0.0
24.02.07 04:45:42: Y , -39,  0.0
24.02.07 04:45:53: Y , -39,  0.0
24.02.07 04:46:03: Y , -38,  0.0
24.02.07 04:46:14: Y , -38,  0.0
24.02.07 04:46:25: Y , -39,  0.0
24.02.07 04:46:35: Y , -39,  0.0
24.02.07 04:46:46: Y , -39,  0.0
24.02.07 04:46:56: Y , -39,  0.0
24.02.07 04:47:07: Y , -39,  0.0
24.02.07 04:47:17: Y , -39,  0.0
24.02.07 04:47:28: Y , -38,  0.0
24.02.07 04:47:38: Y , -38,  0.0
24.02.07 04:47:49: Y , -39,  0.0
24.02.07 04:47:59: Y , -40,  0.0
24.02.07 04:48:10: Y , -40,  0.0
24.02.07 04:48:20: Y , -39,  0.0
24.02.07 04:48:31: Y , -40,  0.0
24.02.07 04:48:42: Y , -39,  0.0
24.02.07 04:48:52: Y , -39,  0.0
24.02.07 04:49:03: Y , -38,  0.0
24.02.07 04:49:13: Y , -38,  0.0
24.02.07 04:49:24: Y , -39,  0.0
24.02.07 04:49:34: Y , -38,  0.0
24.02.07 04:49:45: Y , -38,  0.0
24.02.07 04:49:55: Y , -39,  0.0
24.02.07 04:50:06: Y , -39,  0.0
24.02.07 04:50:16: Y , -38,  0.0
24.02.07 04:50:27: Y , -38,  0.0
24.02.07 04:50:37: Y , -38,  0.0
24.02.07 04:50:48: Y , -38,  0.0
24.02.07 04:50:58: Y , -36,  0.0
24.02.07 04:51:09: Y , -36,  0.0
24.02.07 04:51:20: Y , -36,  0.0
24.02.07 04:51:30: Y , -36,  0.0
24.02.07 04:51:41: Y , -36,  0.0
24.02.07 04:51:51: Y , -38,  0.0
24.02.07 04:52:02: Y , -38,  0.0
24.02.07 04:52:12: Y , -38,  0.0
24.02.07 04:52:23: Y , -38,  0.0
24.02.07 04:52:33: Y , -36,  0.0
24.02.07 04:52:44: Y , -38,  0.0
24.02.07 04:52:54: Y , -38,  0.0
24.02.07 04:53:05: Y , -38,  0.0
24.02.07 04:53:15: Y , -38,  0.0
24.02.07 04:53:26: Y , -36,  0.0
24.02.07 04:53:37: Y , -36,  0.0
24.02.07 04:53:47: Y , -38,  0.0
24.02.07 04:53:58: Y , -38,  0.0
24.02.07 04:54:08: Y , -38,  0.0
24.02.07 04:54:19: Y , -38,  0.0
24.02.07 04:54:29: Y , -36,  0.0
24.02.07 04:54:40: Y , -36,  0.0
24.02.07 04:54:50: Y , -36,  0.0
24.02.07 04:55:01: Y , -36,  0.0
24.02.07 04:55:11: Y , -36,  0.0
24.02.07 04:55:22: Y , -36,  0.0
24.02.07 04:55:32: Y , -36,  0.0
24.02.07 04:55:43: Y , -38,  0.0
24.02.07 04:55:53: Y , -38,  0.0
24.02.07 04:56:04: Y , -38,  0.0
24.02.07 04:56:15: Y , -38,  0.0
24.02.07 04:56:25: Y , -38,  0.0
24.02.07 04:56:36: Y , -38,  0.0
24.02.07 04:56:46: Y , -36,  0.0
24.02.07 04:56:57: Y , -38,  0.0
24.02.07 04:57:07: Y , -38,  0.0
24.02.07 04:57:18: Y , -38,  0.0
24.02.07 04:57:28: Y , -38,  0.0
24.02.07 04:57:39: Y , -38,  0.0
24.02.07 04:57:49: Y , -36,  0.0
24.02.07 04:58:00: Y , -36,  0.0
24.02.07 04:58:10: Y , -36,  0.0
24.02.07 04:58:21: Y , -38,  0.0
24.02.07 04:58:32: Y , -38,  0.0
24.02.07 04:58:42: Y , -38,  0.0
24.02.07 04:58:53: Y , -38,  0.0
24.02.07 04:59:03: Y , -38,  0.0
24.02.07 04:59:14: Y , -38,  0.0
24.02.07 04:59:24: Y , -38,  0.0
24.02.07 04:59:35: Y , -38,  0.0
24.02.07 04:59:45: Y , -38,  0.0
24.02.07 04:59:56: Y , -38,  0.0
24.02.07 05:00:06: Y , -38,  0.0
24.02.07 05:00:17: Y , -38,  0.0
24.02.07 05:00:27: Y , -38,  0.0
24.02.07 05:00:38: Y , -38,  0.0
24.02.07 05:00:48: Y , -39,  0.0
24.02.07 05:00:59: Y , -39,  0.0
24.02.07 05:01:10: Y , -38,  0.0
24.02.07 05:01:20: Y , -36,  0.0
24.02.07 05:01:31: Y , -38,  0.0
24.02.07 05:01:41: Y , -38,  0.0
24.02.07 05:01:52: Y , -39,  0.0
24.02.07 05:02:02: Y , -38,  0.0
24.02.07 05:02:13: Y , -38,  0.0
24.02.07 05:02:23: Y , -39,  0.0
24.02.07 05:02:34: Y , -39,  0.0
24.02.07 05:02:44: Y , -39,  0.0
24.02.07 05:02:55: Y , -38,  0.0
24.02.07 05:03:05: Y , -39,  0.0
24.02.07 05:03:16: Y , -38,  0.0
24.02.07 05:03:27: Y , -39,  0.0
24.02.07 05:03:37: Y , -39,  0.0
24.02.07 05:03:48: Y , -39,  0.0
24.02.07 05:03:58: Y , -38,  0.0
24.02.07 05:04:09: Y , -38,  0.0
24.02.07 05:04:19: Y , -39,  0.0
24.02.07 05:04:30: Y , -45,  0.0
24.02.07 05:04:40: Y , -46,  0.0
24.02.07 05:04:51: Y , -49,  0.0
24.02.07 05:05:01: Y , -49,  0.0
24.02.07 05:05:12: Y , -47,  0.0
24.02.07 05:05:22: Y , -47,  0.0
24.02.07 05:05:33: Y , -47,  0.0
24.02.07 05:05:43: Y , -49,  0.0
24.02.07 05:05:54: Y , -49,  0.0
24.02.07 05:06:05: Y , -50,  0.0
24.02.07 05:06:15: Y , -49,  0.0
24.02.07 05:06:26: Y , -49,  0.0
24.02.07 05:06:36: Y , -49,  0.0
24.02.07 05:06:47: Y , -49,  0.0
24.02.07 05:06:57: Y , -49,  0.0
24.02.07 05:07:08: Y , -49,  0.0
24.02.07 05:07:18: Y , -49,  0.0
24.02.07 05:07:29: Y , -49,  0.0
24.02.07 05:07:39: Y , -47,  0.0
24.02.07 05:07:50: Y , -49,  0.0
24.02.07 05:08:00: Y , -49,  0.0
24.02.07 05:08:11: Y , -47,  0.0
24.02.07 05:08:22: Y , -49,  0.0
24.02.07 05:08:32: Y , -47,  0.0
24.02.07 05:08:43: Y , -47,  0.0
24.02.07 05:08:53: Y , -49,  0.0
24.02.07 05:09:04: Y , -49,  0.0
24.02.07 05:09:14: Y , -49,  0.0
24.02.07 05:09:25: Y , -49,  0.0
24.02.07 05:09:35: Y , -49,  0.0
24.02.07 05:09:46: Y , -47,  0.0
24.02.07 05:09:56: Y , -49,  0.0
24.02.07 05:10:07: Y , -49,  0.0
24.02.07 05:10:17: Y , -49,  0.0
24.02.07 05:10:28: Y , -49,  0.0
24.02.07 05:10:38: Y , -47,  0.0
24.02.07 05:10:49: Y , -47,  0.0
24.02.07 05:11:00: Y , -47,  0.0
24.02.07 05:11:10: Y , -46,  0.0
24.02.07 05:11:21: Y , -46,  0.0
24.02.07 05:11:31: Y , -47,  0.0
24.02.07 05:11:42: Y , -47,  0.0
24.02.07 05:11:52: Y , -47,  0.0
24.02.07 05:12:03: Y , -47,  0.0
24.02.07 05:12:13: Y , -46,  0.0
24.02.07 05:12:24: Y , -47,  0.0
24.02.07 05:12:34: Y , -47,  0.0
24.02.07 05:12:45: Y , -47,  0.0
24.02.07 05:12:55: Y , -46,  0.0
24.02.07 05:13:06: Y , -47,  0.0
24.02.07 05:13:17: Y , -46,  0.0
24.02.07 05:13:27: Y , -47,  0.0
24.02.07 05:13:38: Y , -47,  0.0
24.02.07 05:13:48: Y , -47,  0.0
24.02.07 05:13:59: Y , -47,  0.0
24.02.07 05:14:09: Y , -46,  0.0
24.02.07 05:14:20: Y , -47,  0.0
24.02.07 05:14:30: Y , -47,  0.0
24.02.07 05:14:41: Y , -47,  0.0
24.02.07 05:14:51: Y , -47,  0.0
24.02.07 05:15:02: Y , -47,  0.0
24.02.07 05:15:12: Y , -47,  0.0
24.02.07 05:15:23: Y , -47,  0.0
24.02.07 05:15:33: Y , -47,  0.0
24.02.07 05:15:44: Y , -46,  0.0
24.02.07 05:15:55: Y , -47,  0.0
24.02.07 05:16:05: Y , -47,  0.0
24.02.07 05:16:16: Y , -47,  0.0
24.02.07 05:16:26: Y , -47,  0.0
24.02.07 05:16:37: Y , -47,  0.0
24.02.07 05:16:47: Y , -47,  0.0
24.02.07 05:16:58: Y , -47,  0.0
24.02.07 05:17:08: Y , -47,  0.0
24.02.07 05:17:19: Y , -46,  0.0
24.02.07 05:17:29: Y , -46,  0.0
24.02.07 05:17:40: Y , -46,  0.0
24.02.07 05:17:51: Y , -46,  0.0
24.02.07 05:18:01: Y , -47,  0.0
24.02.07 05:18:12: Y , -47,  0.0
24.02.07 05:18:22: Y , -47,  0.0
24.02.07 05:18:33: Y , -47,  0.0
24.02.07 05:18:43: Y , -47,  0.0
24.02.07 05:18:54: Y , -47,  0.0
24.02.07 05:19:04: Y , -47,  0.0
24.02.07 05:19:15: Y , -47,  0.0
24.02.07 05:19:25: Y , -47,  0.0
24.02.07 05:19:36: Y , -47,  0.0
24.02.07 05:19:46: Y , -47,  0.0
24.02.07 05:19:57: Y , -47,  0.0
24.02.07 05:20:07: Y , -47,  0.0
24.02.07 05:20:18: Y , -49,  0.0
24.02.07 05:20:29: Y , -49,  0.0
24.02.07 05:20:39: Y , -47,  0.0
24.02.07 05:20:50: Y , -47,  0.0
24.02.07 05:21:00: Y , -49,  0.0
24.02.07 05:21:11: Y , -47,  0.0
24.02.07 05:21:21: Y , -47,  0.0
24.02.07 05:21:32: Y , -47,  0.0
24.02.07 05:21:42: Y , -47,  0.0
24.02.07 05:21:53: Y , -47,  0.0
24.02.07 05:22:03: Y , -47,  0.0
24.02.07 05:22:14: Y , -47,  0.0
24.02.07 05:22:24: Y , -47,  0.0
24.02.07 05:22:35: Y , -47,  0.0
24.02.07 05:22:46: Y , -47,  0.0
24.02.07 05:22:56: Y , -47,  0.0
24.02.07 05:23:07: Y , -47,  0.0
24.02.07 05:23:17: Y , -47,  0.0
24.02.07 05:23:28: Y , -46,  0.0
24.02.07 05:23:38: Y , -46,  0.0
24.02.07 05:23:49: Y , -46,  0.0
24.02.07 05:23:59: Y , -46,  0.0
24.02.07 05:24:10: Y , -46,  0.0
24.02.07 05:24:20: Y , -46,  0.0
24.02.07 05:24:31: Y , -46,  0.0
24.02.07 05:24:41: Y , -46,  0.0
24.02.07 05:24:52: Y , -46,  0.0
24.02.07 05:25:02: Y , -46,  0.0
24.02.07 05:25:13: Y , -46,  0.0
24.02.07 05:25:24: Y , -46,  0.0
24.02.07 05:25:34: Y , -46,  0.0
24.02.07 05:25:45: Y , -47,  0.0
24.02.07 05:25:55: Y , -46,  0.0
24.02.07 05:26:06: Y , -46,  0.0
24.02.07 05:26:16: Y , -46,  0.0
24.02.07 05:26:27: Y , -46,  0.0
24.02.07 05:26:37: Y , -47,  0.0
24.02.07 05:26:48: Y , -47,  0.0
24.02.07 05:26:58: Y , -47,  0.0
24.02.07 05:27:09: Y , -47,  0.0
24.02.07 05:27:19: Y , -47,  0.0
24.02.07 05:27:30: Y , -46,  0.0
24.02.07 05:27:41: Y , -47,  0.0
24.02.07 05:27:51: Y , -46,  0.0
24.02.07 05:28:02: Y , -46,  0.0
24.02.07 05:28:12: Y , -47,  0.0
24.02.07 05:28:23: Y , -47,  0.0
24.02.07 05:28:33: Y , -47,  0.0
24.02.07 05:28:44: Y , -49,  0.0
24.02.07 05:28:54: Y , -47,  0.0
24.02.07 05:29:05: Y , -47,  0.0
24.02.07 05:29:15: Y , -47,  0.0
24.02.07 05:29:26: Y , -49,  0.0
24.02.07 05:29:36: Y , -49,  0.0
24.02.07 05:29:47: Y , -49,  0.0
24.02.07 05:29:57: Y , -49,  0.0
24.02.07 05:30:08: Y , -49,  0.0
24.02.07 05:30:19: Y , -49,  0.0
24.02.07 05:30:29: Y , -49,  0.0
24.02.07 05:30:40: Y , -49,  0.0
24.02.07 05:30:50: Y , -49,  0.0
24.02.07 05:31:01: Y , -49,  0.0
24.02.07 05:31:11: Y , -47,  0.0
24.02.07 05:31:22: Y , -47,  0.0
24.02.07 05:31:32: Y , -47,  0.0
24.02.07 05:31:43: Y , -47,  0.0
24.02.07 05:31:53: Y , -46,  0.0
24.02.07 05:32:04: Y , -47,  0.0
24.02.07 05:32:14: Y , -47,  0.0
24.02.07 05:32:25: Y , -47,  0.0
24.02.07 05:32:36: Y , -47,  0.0
24.02.07 05:32:46: Y , -47,  0.0
24.02.07 05:32:57: Y , -47,  0.0
24.02.07 05:33:07: Y , -46,  0.0
24.02.07 05:33:18: Y , -46,  0.0
24.02.07 05:33:28: Y , -47,  0.0
24.02.07 05:33:39: Y , -46,  0.0
24.02.07 05:33:49: Y , -47,  0.0
24.02.07 05:34:00: Y , -47,  0.0
24.02.07 05:34:10: Y , -47,  0.0
24.02.07 05:34:21: Y , -47,  0.0
24.02.07 05:34:31: Y , -47,  0.0
24.02.07 05:34:42: Y , -46,  0.0
24.02.07 05:34:53: Y , -46,  0.0
24.02.07 05:35:03: Y , -47,  0.0
24.02.07 05:35:14: Y , -47,  0.0
24.02.07 05:35:24: Y , -49,  0.0
24.02.07 05:35:35: Y , -49,  0.0
24.02.07 05:35:45: Y , -49,  0.0
24.02.07 05:35:56: Y , -49,  0.0
24.02.07 05:36:06: Y , -49,  0.0
24.02.07 05:36:17: Y , -49,  0.0
24.02.07 05:36:27: Y , -49,  0.0
24.02.07 05:36:38: Y , -47,  0.0
24.02.07 05:36:48: Y , -47,  0.0
24.02.07 05:36:59: Y , -47,  0.0
24.02.07 05:37:09: Y , -47,  0.0
24.02.07 05:37:20: Y , -49,  0.0
24.02.07 05:37:31: Y , -47,  0.0
24.02.07 05:37:41: Y , -47,  0.0
24.02.07 05:37:52: Y , -47,  0.0
24.02.07 05:38:02: Y , -47,  0.0
24.02.07 05:38:13: Y , -47,  0.0
24.02.07 05:38:23: Y , -47,  0.0
24.02.07 05:38:34: Y , -47,  0.0
24.02.07 05:38:44: Y , -47,  0.0
24.02.07 05:38:55: Y , -49,  0.0
24.02.07 05:39:05: Y , -47,  0.0
24.02.07 05:39:16: Y , -46,  0.0
24.02.07 05:39:26: Y , -45,  0.0
24.02.07 05:39:37: Y , -46,  0.0
24.02.07 05:39:48: Y , -46,  0.0
24.02.07 05:39:58: Y , -45,  0.0
24.02.07 05:40:09: Y , -44,  0.0
24.02.07 05:40:19: Y , -44,  0.0
24.02.07 05:40:30: Y , -44,  0.0
24.02.07 05:40:40: Y , -44,  0.0
24.02.07 05:40:51: Y , -44,  0.0
24.02.07 05:41:01: Y , -45,  0.0
24.02.07 05:41:12: Y , -44,  0.0
24.02.07 05:41:22: Y , -45,  0.0
24.02.07 05:41:33: Y , -45,  0.0
24.02.07 05:41:43: Y , -45,  0.0
24.02.07 05:41:54: Y , -45,  0.0
24.02.07 05:42:04: Y , -45,  0.0
24.02.07 05:42:15: Y , -44,  0.0
24.02.07 05:42:26: Y , -44,  0.0
24.02.07 05:42:36: Y , -44,  0.0
24.02.07 05:42:47: Y , -44,  0.0
24.02.07 05:42:57: Y , -45,  0.0
24.02.07 05:43:08: Y , -45,  0.0
24.02.07 05:43:18: Y , -45,  0.0
24.02.07 05:43:29: Y , -46,  0.0
24.02.07 05:43:39: Y , -45,  0.0
24.02.07 05:43:50: Y , -45,  0.0
24.02.07 05:44:00: Y , -45,  0.0
24.02.07 05:44:11: Y , -44,  0.0
24.02.07 05:44:21: Y , -45,  0.0
24.02.07 05:44:32: Y , -44,  0.0
24.02.07 05:44:43: Y , -45,  0.0
24.02.07 05:44:53: Y , -44,  0.0
24.02.07 05:45:04: Y , -44,  0.0
24.02.07 05:45:14: Y , -44,  0.0
24.02.07 05:45:25: Y , -45,  0.0
24.02.07 05:45:35: Y , -44,  0.0
24.02.07 05:45:46: Y , -44,  0.0
24.02.07 05:45:56: Y , -47,  0.0
24.02.07 05:46:07: Y , -47,  0.0
24.02.07 05:46:17: Y , -47,  0.0
24.02.07 05:46:28: Y , -49,  0.0
24.02.07 05:46:38: Y , -49,  0.0
24.02.07 05:46:49: Y , -47,  0.0
