13.01.12 04:15:19: Y , 4,  0.0
13.01.12 04:15:29: Y , 4,  0.0
13.01.12 04:15:40: Y , 4,  0.0
13.01.12 04:15:50: Y , 4,  0.0
13.01.12 04:16:01: Y , 3,  0.0
13.01.12 04:16:11: Y , 3,  0.0
13.01.12 04:16:22: Y , 3,  0.0
13.01.12 04:16:32: Y , 3,  0.0
13.01.12 04:16:43: Y , 2,  0.0
13.01.12 04:16:53: Y , 2,  0.0
13.01.12 04:17:04: Y , 2,  0.0
13.01.12 04:17:14: Y , 0,  0.0
13.01.12 04:17:25: Y , 0,  0.0
13.01.12 04:17:36: Y , 0,  0.0
13.01.12 04:17:46: Y , 0,  0.0
13.01.12 04:17:57: Y , -1,  0.0
13.01.12 04:18:07: Y , -1,  0.0
13.01.12 04:18:18: Y , -1,  0.0
13.01.12 04:18:28: Y , -1,  0.0
13.01.12 04:18:39: Y , -1,  0.0
13.01.12 04:18:49: Y , -1,  0.0
13.01.12 04:19:00: Y , -1,  0.0
13.01.12 04:19:10: Y , -1,  0.0
13.01.12 04:19:21: Y , -1,  0.0
13.01.12 04:19:31: Y , -1,  0.0
13.01.12 04:19:42: Y , -1,  0.0
13.01.12 04:19:52: Y , -1,  0.0
13.01.12 04:20:03: Y , 0,  0.0
13.01.12 04:20:14: Y , 0,  0.0
13.01.12 04:20:24: Y , -1,  0.0
13.01.12 04:20:35: Y , -1,  0.0
13.01.12 04:20:45: Y , 0,  0.0
13.01.12 04:20:56: Y , 2,  0.0
13.01.12 04:21:06: Y , 0,  0.0
13.01.12 04:21:17: Y , 0,  0.0
13.01.12 04:21:27: Y , 0,  0.0
13.01.12 04:21:38: Y , 0,  0.0
13.01.12 04:21:48: Y , 0,  0.0
13.01.12 04:21:59: Y , 0,  0.0
13.01.12 04:22:10: Y , 2,  0.0
13.01.12 04:22:20: Y , 2,  0.0
13.01.12 04:22:31: Y , 2,  0.0
13.01.12 04:22:41: Y , 2,  0.0
13.01.12 04:22:52: Y , 2,  0.0
13.01.12 04:23:02: Y , 2,  0.0
13.01.12 04:23:13: Y , 2,  0.0
13.01.12 04:23:23: Y , 2,  0.0
13.01.12 04:23:34: Y , 0,  0.0
13.01.12 04:23:44: Y , 0,  0.0
13.01.12 04:23:55: Y , 0,  0.0
13.01.12 04:24:05: Y , 0,  0.0
13.01.12 04:24:16: Y , 0,  0.0
13.01.12 04:24:26: Y , 0,  0.0
13.01.12 04:24:37: Y , 0,  0.0
13.01.12 04:24:48: Y , 0,  0.0
13.01.12 04:24:58: Y , -1,  0.0
13.01.12 04:25:09: Y , -1,  0.0
13.01.12 04:25:19: Y , 0,  0.0
13.01.12 04:25:30: Y , 0,  0.0
13.01.12 04:25:40: Y , 0,  0.0
13.01.12 04:25:51: Y , 2,  0.0
13.01.12 04:26:01: Y , 2,  0.0
13.01.12 04:26:12: Y , 2,  0.0
13.01.12 04:26:22: Y , 2,  0.0
13.01.12 04:26:33: Y , 2,  0.0
13.01.12 04:26:43: Y , 0,  0.0
13.01.12 04:26:54: Y , 0,  0.0
13.01.12 04:27:05: Y , 2,  0.0
13.01.12 04:27:15: Y , 2,  0.0
13.01.12 04:27:26: Y , 2,  0.0
13.01.12 04:27:36: Y , 2,  0.0
13.01.12 04:27:47: Y , 2,  0.0
13.01.12 04:27:57: Y , 2,  0.0
13.01.12 04:28:08: Y , 3,  0.0
13.01.12 04:28:18: Y , 2,  0.0
13.01.12 04:28:29: Y , 2,  0.0
13.01.12 04:28:39: Y , 2,  0.0
13.01.12 04:28:50: Y , 2,  0.0
13.01.12 04:29:00: Y , 3,  0.0
13.01.12 04:29:11: Y , 3,  0.0
13.01.12 04:29:21: Y , 3,  0.0
13.01.12 04:29:32: Y , 2,  0.0
13.01.12 04:29:43: Y , 2,  0.0
13.01.12 04:29:53: Y , 2,  0.0
13.01.12 04:30:04: Y , 4,  0.0
13.01.12 04:30:14: Y , 3,  0.0
13.01.12 04:30:25: Y , 4,  0.0
13.01.12 04:30:35: Y , 4,  0.0
13.01.12 04:30:46: Y , 4,  0.0
13.01.12 04:30:56: Y , 4,  0.0
13.01.12 04:31:07: Y , 4,  0.0
13.01.12 04:31:17: Y , 3,  0.0
13.01.12 04:31:28: Y , 4,  0.0
13.01.12 04:31:38: Y , 4,  0.0
13.01.12 04:31:49: Y , 4,  0.0
13.01.12 04:32:00: Y , 4,  0.0
13.01.12 04:32:10: Y , 5,  0.0
13.01.12 04:32:21: Y , 5,  0.0
13.01.12 04:32:31: Y , 4,  0.0
13.01.12 04:32:42: Y , 5,  0.0
13.01.12 04:32:52: Y , 5,  0.0
13.01.12 04:33:03: Y , 4,  0.0
13.01.12 04:33:13: Y , 4,  0.0
13.01.12 04:33:24: Y , 4,  0.0
13.01.12 04:33:34: Y , 5,  0.0
13.01.12 04:33:45: Y , 6,  0.0
13.01.12 04:33:55: Y , 5,  0.0
13.01.12 04:34:06: Y , 6,  0.0
13.01.12 04:34:16: Y , 5,  0.0
13.01.12 04:34:27: Y , 5,  0.0
13.01.12 04:34:38: Y , 6,  0.0
13.01.12 04:34:48: Y , 6,  0.0
13.01.12 04:34:59: Y , 8,  0.0
13.01.12 04:35:09: Y , 8,  0.0
13.01.12 04:35:20: Y , 9,  0.0
13.01.12 04:35:30: Y , 9,  0.0
13.01.12 04:35:41: Y , 9,  0.0
13.01.12 04:35:51: Y , 9,  0.0
13.01.12 04:36:02: Y , 9,  0.0
13.01.12 04:36:12: Y , 9,  0.0
13.01.12 04:36:23: Y , 9,  0.0
13.01.12 04:36:33: Y , 10,  0.0
13.01.12 04:36:44: Y , 9,  0.0
13.01.12 04:36:55: Y , 9,  0.0
13.01.12 04:37:05: Y , 10,  0.0
13.01.12 04:37:16: Y , 9,  0.0
13.01.12 04:37:26: Y , 9,  0.0
13.01.12 04:37:37: Y , 8,  0.0
13.01.12 04:37:47: Y , 9,  0.0
13.01.12 04:37:58: Y , 9,  0.0
13.01.12 04:38:08: Y , 9,  0.0
13.01.12 04:38:19: Y , 8,  0.0
13.01.12 04:38:29: Y , 9,  0.0
13.01.12 04:38:40: Y , 9,  0.0
13.01.12 04:38:50: Y , 9,  0.0
13.01.12 04:39:01: Y , 10,  0.0
13.01.12 04:39:12: Y , 11,  0.0
13.01.12 04:39:22: Y , 10,  0.0
13.01.12 04:39:33: Y , 10,  0.0
13.01.12 04:39:43: Y , 10,  0.0
13.01.12 04:39:54: Y , 10,  0.0
13.01.12 04:40:04: Y , 11,  0.0
13.01.12 04:40:15: Y , 11,  0.0
13.01.12 04:40:25: Y , 11,  0.0
13.01.12 04:40:36: Y , 12,  0.0
13.01.12 04:40:46: Y , 11,  0.0
13.01.12 04:40:57: Y , 11,  0.0
13.01.12 04:41:07: Y , 11,  0.0
13.01.12 04:41:18: Y , 12,  0.0
13.01.12 04:41:28: Y , 11,  0.0
13.01.12 04:41:39: Y , 12,  0.0
13.01.12 04:41:50: Y , 11,  0.0
13.01.12 04:42:00: Y , 12,  0.0
13.01.12 04:42:11: Y , 11,  0.0
13.01.12 04:42:21: Y , 12,  0.0
13.01.12 04:42:32: Y , 12,  0.0
13.01.12 04:42:42: Y , 12,  0.0
13.01.12 04:42:53: Y , 14,  0.0
13.01.12 04:43:03: Y , 14,  0.0
13.01.12 04:43:14: Y , 14,  0.0
13.01.12 04:43:24: Y , 10,  0.0
13.01.12 04:43:35: Y , 10,  0.0
13.01.12 04:43:45: Y , 11,  0.0
13.01.12 04:43:56: Y , 11,  0.0
13.01.12 04:44:07: Y , 11,  0.0
13.01.12 04:44:17: Y , 12,  0.0
13.01.12 04:44:28: Y , 11,  0.0
13.01.12 04:44:38: Y , 11,  0.0
13.01.12 04:44:49: Y , 11,  0.0
13.01.12 04:44:59: Y , 11,  0.0
13.01.12 04:45:10: Y , 11,  0.0
13.01.12 04:45:20: Y , 12,  0.0
13.01.12 04:45:31: Y , 12,  0.0
13.01.12 04:45:41: Y , 12,  0.0
13.01.12 04:45:52: Y , 14,  0.0
13.01.12 04:46:02: Y , 14,  0.0
13.01.12 04:46:13: Y , 14,  0.0
13.01.12 04:46:23: Y , 12,  0.0
13.01.12 04:46:34: Y , 12,  0.0
13.01.12 04:46:45: Y , 14,  0.0
13.01.12 04:46:55: Y , 12,  0.0
13.01.12 04:47:06: Y , 12,  0.0
13.01.12 04:47:16: Y , 5,  0.0
13.01.12 04:47:27: Y , 4,  0.0
13.01.12 04:47:37: Y , 4,  0.0
13.01.12 04:47:48: Y , 3,  0.0
13.01.12 04:47:58: Y , 3,  0.0
13.01.12 04:48:09: Y , 3,  0.0
13.01.12 04:48:19: Y , 3,  0.0
13.01.12 04:48:30: Y , 3,  0.0
13.01.12 04:48:40: Y , 2,  0.0
13.01.12 04:48:51: Y , 2,  0.0
13.01.12 04:49:02: Y , 2,  0.0
13.01.12 04:49:12: Y , 0,  0.0
13.01.12 04:49:23: Y , 2,  0.0
13.01.12 04:49:33: Y , 0,  0.0
13.01.12 04:49:44: Y , 2,  0.0
13.01.12 04:49:54: Y , 2,  0.0
13.01.12 04:50:05: Y , 3,  0.0
13.01.12 04:50:15: Y , 3,  0.0
13.01.12 04:50:26: Y , 3,  0.0
13.01.12 04:50:36: Y , 3,  0.0
13.01.12 04:50:47: Y , 2,  0.0
13.01.12 04:50:57: Y , 2,  0.0
13.01.12 04:51:08: Y , 2,  0.0
13.01.12 04:51:19: Y , 2,  0.0
13.01.12 04:51:29: Y , 0,  0.0
13.01.12 04:51:40: Y , 3,  0.0
13.01.12 04:51:50: Y , 2,  0.0
13.01.12 04:52:01: Y , 2,  0.0
13.01.12 04:52:11: Y , 2,  0.0
13.01.12 04:52:22: Y , 2,  0.0
13.01.12 04:52:32: Y , 2,  0.0
13.01.12 04:52:43: Y , 2,  0.0
13.01.12 04:52:53: Y , 2,  0.0
13.01.12 04:53:04: Y , 2,  0.0
13.01.12 04:53:14: Y , 3,  0.0
13.01.12 04:53:25: Y , 3,  0.0
13.01.12 04:53:36: Y , 3,  0.0
13.01.12 04:53:46: Y , 3,  0.0
13.01.12 04:53:57: Y , 2,  0.0
13.01.12 04:54:07: Y , 3,  0.0
13.01.12 04:54:18: Y , 3,  0.0
13.01.12 04:54:28: Y , 2,  0.0
13.01.12 04:54:39: Y , 3,  0.0
13.01.12 04:54:49: Y , 3,  0.0
13.01.12 04:55:00: Y , 4,  0.0
13.01.12 04:55:10: Y , 3,  0.0
13.01.12 04:55:21: Y , 3,  0.0
13.01.12 04:55:31: Y , 3,  0.0
13.01.12 04:55:42: Y , 4,  0.0
13.01.12 04:55:52: Y , 4,  0.0
13.01.12 04:56:03: Y , 3,  0.0
13.01.12 04:56:14: Y , 3,  0.0
13.01.12 04:56:24: Y , 3,  0.0
13.01.12 04:56:35: Y , 3,  0.0
13.01.12 04:56:45: Y , 3,  0.0
13.01.12 04:56:56: Y , 3,  0.0
13.01.12 04:57:06: Y , 3,  0.0
13.01.12 04:57:17: Y , 4,  0.0
13.01.12 04:57:27: Y , 4,  0.0
13.01.12 04:57:38: Y , 4,  0.0
13.01.12 04:57:48: Y , 4,  0.0
13.01.12 04:57:59: Y , 4,  0.0
13.01.12 04:58:09: Y , 5,  0.0
13.01.12 04:58:20: Y , 5,  0.0
13.01.12 04:58:31: Y , 6,  0.0
13.01.12 04:58:41: Y , 6,  0.0
13.01.12 04:58:52: Y , 6,  0.0
13.01.12 04:59:02: Y , 5,  0.0
13.01.12 04:59:13: Y , 6,  0.0
13.01.12 04:59:23: Y , 8,  0.0
13.01.12 04:59:34: Y , 9,  0.0
13.01.12 04:59:44: Y , 9,  0.0
13.01.12 04:59:55: Y , 10,  0.0
13.01.12 05:00:05: Y , 10,  0.0
13.01.12 05:00:16: Y , 10,  0.0
13.01.12 05:00:26: Y , 10,  0.0
13.01.12 05:00:37: Y , 10,  0.0
13.01.12 05:00:47: Y , 9,  0.0
13.01.12 05:00:58: Y , 9,  0.0
13.01.12 05:01:09: Y , 9,  0.0
13.01.12 05:01:19: Y , 9,  0.0
13.01.12 05:01:30: Y , 9,  0.0
13.01.12 05:02:01: Y , 10,  0.0
13.01.12 05:02:12: Y , 9,  0.0
13.01.12 05:02:22: Y , 9,  0.0
13.01.12 05:02:33: Y , 10,  0.0
13.01.12 05:02:43: Y , 9,  0.0
13.01.12 05:02:54: Y , 10,  0.0
13.01.12 05:03:04: Y , 10,  0.0
13.01.12 05:03:15: Y , 9,  0.0
13.01.12 05:03:26: Y , 10,  0.0
13.01.12 05:03:36: Y , 11,  0.0
13.01.12 05:03:47: Y , 11,  0.0
13.01.12 05:03:57: Y , 11,  0.0
13.01.12 05:04:08: Y , 10,  0.0
13.01.12 05:04:18: Y , 10,  0.0
13.01.12 05:04:29: Y , 10,  0.0
13.01.12 05:04:39: Y , 10,  0.0
13.01.12 05:04:50: Y , 5,  0.0
13.01.12 05:05:00: Y , 3,  0.0
13.01.12 05:05:11: Y , 2,  0.0
13.01.12 05:05:21: Y , 2,  0.0
13.01.12 05:05:32: Y , 2,  0.0
13.01.12 05:05:43: Y , 2,  0.0
13.01.12 05:05:53: Y , 0,  0.0
13.01.12 05:06:04: Y , 0,  0.0
13.01.12 05:06:14: Y , 0,  0.0
13.01.12 05:06:25: Y , 0,  0.0
13.01.12 05:06:35: Y , 0,  0.0
13.01.12 05:06:46: Y , -1,  0.0
13.01.12 05:06:56: Y , 0,  0.0
13.01.12 05:07:07: Y , 2,  0.0
13.01.12 05:07:17: Y , 0,  0.0
13.01.12 05:07:28: Y , 2,  0.0
13.01.12 05:07:38: Y , 0,  0.0
13.01.12 05:07:49: Y , 0,  0.0
13.01.12 05:08:00: Y , 0,  0.0
13.01.12 05:08:10: Y , 0,  0.0
13.01.12 05:08:21: Y , 0,  0.0
13.01.12 05:08:31: Y , -1,  0.0
13.01.12 05:08:42: Y , -1,  0.0
13.01.12 05:08:52: Y , 0,  0.0
13.01.12 05:09:03: Y , -1,  0.0
13.01.12 05:09:13: Y , -1,  0.0
13.01.12 05:09:24: Y , -2,  0.0
13.01.12 05:09:34: Y , -2,  0.0
13.01.12 05:09:45: Y , -1,  0.0
13.01.12 05:09:55: Y , -1,  0.0
13.01.12 05:10:06: Y , -1,  0.0
13.01.12 05:10:16: Y , 0,  0.0
13.01.12 05:10:27: Y , 0,  0.0
13.01.12 05:10:38: Y , 0,  0.0
13.01.12 05:10:48: Y , 0,  0.0
13.01.12 05:10:59: Y , 0,  0.0
13.01.12 05:11:09: Y , 0,  0.0
13.01.12 05:11:20: Y , 0,  0.0
13.01.12 05:11:30: Y , 0,  0.0
13.01.12 05:11:41: Y , 0,  0.0
13.01.12 05:11:51: Y , 2,  0.0
13.01.12 05:12:02: Y , 2,  0.0
13.01.12 05:12:12: Y , 2,  0.0
13.01.12 05:12:23: Y , 0,  0.0
13.01.12 05:12:33: Y , 0,  0.0
13.01.12 05:12:44: Y , 0,  0.0
13.01.12 05:12:55: Y , -2,  0.0
13.01.12 05:13:05: Y , -2,  0.0
13.01.12 05:13:16: Y , -3,  0.0
13.01.12 05:13:26: Y , -4,  0.0
13.01.12 05:13:37: Y , 2,  0.0
13.01.12 05:13:47: Y , 2,  0.0
13.01.12 05:13:58: Y , 0,  0.0
13.01.12 05:14:08: Y , 0,  0.0
13.01.12 05:14:19: Y , -1,  0.0
13.01.12 05:14:29: Y , -1,  0.0
13.01.12 05:14:40: Y , -1,  0.0
13.01.12 05:14:50: Y , -2,  0.0
13.01.12 05:15:01: Y , -1,  0.0
13.01.12 05:15:11: Y , -1,  0.0
13.01.12 05:15:22: Y , 0,  0.0
13.01.12 05:15:33: Y , 0,  0.0
13.01.12 05:15:43: Y , 0,  0.0
13.01.12 05:15:54: Y , -2,  0.0
13.01.12 05:16:04: Y , -1,  0.0
13.01.12 05:16:15: Y , -1,  0.0
13.01.12 05:16:25: Y , -1,  0.0
13.01.12 05:16:36: Y , 0,  0.0
13.01.12 05:16:46: Y , -1,  0.0
13.01.12 05:16:57: Y , 0,  0.0
13.01.12 05:17:07: Y , -1,  0.0
13.01.12 05:17:18: Y , -1,  0.0
13.01.12 05:17:28: Y , -1,  0.0
13.01.12 05:17:39: Y , -1,  0.0
13.01.12 05:17:50: Y , -1,  0.0
13.01.12 05:18:00: Y , 0,  0.0
13.01.12 05:18:11: Y , 0,  0.0
13.01.12 05:18:21: Y , 0,  0.0
13.01.12 05:18:32: Y , 0,  0.0
13.01.12 05:18:42: Y , 0,  0.0
13.01.12 05:18:53: Y , 0,  0.0
13.01.12 05:19:03: Y , 2,  0.0
13.01.12 05:19:14: Y , 2,  0.0
13.01.12 05:19:24: Y , 2,  0.0
13.01.12 05:19:35: Y , 0,  0.0
13.01.12 05:19:45: Y , 2,  0.0
13.01.12 05:19:56: Y , 0,  0.0
13.01.12 05:20:07: Y , 0,  0.0
13.01.12 05:20:17: Y , 0,  0.0
13.01.12 05:20:28: Y , 0,  0.0
13.01.12 05:20:38: Y , 0,  0.0
13.01.12 05:20:49: Y , 0,  0.0
13.01.12 05:20:59: Y , 0,  0.0
13.01.12 05:21:10: Y , -1,  0.0
13.01.12 05:21:20: Y , -1,  0.0
13.01.12 05:21:31: Y , 0,  0.0
13.01.12 05:21:41: Y , -2,  0.0
13.01.12 05:21:52: Y , -3,  0.0
13.01.12 05:22:02: Y , -3,  0.0
13.01.12 05:22:13: Y , -3,  0.0
13.01.12 05:22:23: Y , -2,  0.0
13.01.12 05:22:34: Y , -1,  0.0
13.01.12 05:22:45: Y , -1,  0.0
13.01.12 05:22:55: Y , -1,  0.0
13.01.12 05:23:06: Y , 0,  0.0
13.01.12 05:23:16: Y , 0,  0.0
13.01.12 05:23:27: Y , 0,  0.0
13.01.12 05:23:37: Y , 0,  0.0
13.01.12 05:23:48: Y , 2,  0.0
13.01.12 05:23:58: Y , 3,  0.0
13.01.12 05:24:09: Y , 4,  0.0
13.01.12 05:24:19: Y , 3,  0.0
13.01.12 05:24:30: Y , 2,  0.0
13.01.12 05:24:40: Y , 2,  0.0
13.01.12 05:24:51: Y , 2,  0.0
13.01.12 05:25:02: Y , 2,  0.0
13.01.12 05:25:12: Y , 0,  0.0
13.01.12 05:25:23: Y , 0,  0.0
13.01.12 05:25:33: Y , 4,  0.0
13.01.12 05:25:44: Y , 2,  0.0
13.01.12 05:25:54: Y , 2,  0.0
13.01.12 05:26:05: Y , 2,  0.0
13.01.12 05:26:15: Y , 2,  0.0
13.01.12 05:26:26: Y , 2,  0.0
13.01.12 05:26:36: Y , 2,  0.0
13.01.12 05:26:47: Y , 3,  0.0
13.01.12 05:26:57: Y , 2,  0.0
13.01.12 05:27:08: Y , 2,  0.0
13.01.12 05:27:18: Y , 3,  0.0
13.01.12 05:27:29: Y , 2,  0.0
13.01.12 05:27:40: Y , 2,  0.0
13.01.12 05:27:50: Y , 3,  0.0
13.01.12 05:28:01: Y , 3,  0.0
13.01.12 05:28:11: Y , 3,  0.0
13.01.12 05:28:22: Y , 3,  0.0
13.01.12 05:28:32: Y , 3,  0.0
13.01.12 05:28:43: Y , 4,  0.0
13.01.12 05:28:53: Y , 4,  0.0
13.01.12 05:29:04: Y , 4,  0.0
13.01.12 05:29:14: Y , 4,  0.0
13.01.12 05:29:25: Y , 4,  0.0
13.01.12 05:29:35: Y , 3,  0.0
13.01.12 05:29:46: Y , 3,  0.0
13.01.12 05:29:57: Y , 4,  0.0
13.01.12 05:30:07: Y , 3,  0.0
13.01.12 05:30:18: Y , 3,  0.0
13.01.12 05:30:28: Y , 4,  0.0
13.01.12 05:30:39: Y , 3,  0.0
13.01.12 05:30:49: Y , 3,  0.0
13.01.12 05:31:00: Y , 3,  0.0
13.01.12 05:31:10: Y , 3,  0.0
13.01.12 05:31:21: Y , 2,  0.0
13.01.12 05:31:31: Y , 3,  0.0
13.01.12 05:31:42: Y , 3,  0.0
13.01.12 05:31:52: Y , 3,  0.0
13.01.12 05:32:03: Y , 2,  0.0
13.01.12 05:32:13: Y , 0,  0.0
13.01.12 05:32:24: Y , -1,  0.0
13.01.12 05:32:35: Y , -1,  0.0
13.01.12 05:32:45: Y , -1,  0.0
13.01.12 05:32:56: Y , 0,  0.0
13.01.12 05:33:06: Y , 0,  0.0
13.01.12 05:33:17: Y , -1,  0.0
13.01.12 05:33:27: Y , -1,  0.0
13.01.12 05:33:38: Y , -2,  0.0
13.01.12 05:33:48: Y , -1,  0.0
13.01.12 05:33:59: Y , 0,  0.0
13.01.12 05:34:09: Y , 2,  0.0
13.01.12 05:34:20: Y , 2,  0.0
13.01.12 05:34:31: Y , 2,  0.0
13.01.12 05:34:41: Y , 0,  0.0
13.01.12 05:34:52: Y , 0,  0.0
13.01.12 05:35:02: Y , 0,  0.0
13.01.12 05:35:13: Y , 0,  0.0
13.01.12 05:35:23: Y , 0,  0.0
13.01.12 05:35:34: Y , 2,  0.0
13.01.12 05:35:44: Y , 2,  0.0
13.01.12 05:35:55: Y , 2,  0.0
13.01.12 05:36:05: Y , 3,  0.0
13.01.12 05:36:16: Y , 4,  0.0
13.01.12 05:36:26: Y , 4,  0.0
13.01.12 05:36:37: Y , 3,  0.0
13.01.12 05:36:47: Y , 3,  0.0
13.01.12 05:36:58: Y , 4,  0.0
13.01.12 05:37:09: Y , 4,  0.0
13.01.12 05:37:19: Y , 4,  0.0
13.01.12 05:37:30: Y , 5,  0.0
13.01.12 05:37:40: Y , 4,  0.0
13.01.12 05:37:51: Y , 4,  0.0
13.01.12 05:38:01: Y , 4,  0.0
13.01.12 05:38:12: Y , 4,  0.0
13.01.12 05:38:22: Y , 5,  0.0
13.01.12 05:38:33: Y , 5,  0.0
13.01.12 05:38:43: Y , 4,  0.0
13.01.12 05:38:54: Y , 4,  0.0
13.01.12 05:39:04: Y , 4,  0.0
13.01.12 05:39:15: Y , 4,  0.0
13.01.12 05:39:26: Y , 5,  0.0
13.01.12 05:39:36: Y , 6,  0.0
13.01.12 05:39:47: Y , 6,  0.0
13.01.12 05:39:57: Y , 9,  0.0
13.01.12 05:40:08: Y , 9,  0.0
13.01.12 05:40:18: Y , 9,  0.0
13.01.12 05:40:29: Y , 10,  0.0
13.01.12 05:40:39: Y , 10,  0.0
13.01.12 05:40:50: Y , 10,  0.0
13.01.12 05:41:00: Y , 10,  0.0
13.01.12 05:41:11: Y , 10,  0.0
13.01.12 05:41:21: Y , 10,  0.0
13.01.12 05:41:32: Y , 8,  0.0
13.01.12 05:41:42: Y , 8,  0.0
13.01.12 05:41:53: Y , 9,  0.0
13.01.12 05:42:04: Y , 8,  0.0
13.01.12 05:42:14: Y , 8,  0.0
13.01.12 05:42:25: Y , 8,  0.0
13.01.12 05:42:35: Y , 8,  0.0
13.01.12 05:42:46: Y , 8,  0.0
13.01.12 05:42:56: Y , 8,  0.0
13.01.12 05:43:07: Y , 9,  0.0
13.01.12 05:43:17: Y , 9,  0.0
13.01.12 05:43:28: Y , 9,  0.0
13.01.12 05:43:38: Y , 9,  0.0
13.01.12 05:43:49: Y , 9,  0.0
13.01.12 05:43:59: Y , 8,  0.0
13.01.12 05:44:10: Y , 9,  0.0
13.01.12 05:44:21: Y , 9,  0.0
13.01.12 05:44:31: Y , 9,  0.0
13.01.12 05:44:42: Y , 9,  0.0
13.01.12 05:44:52: Y , 9,  0.0
13.01.12 05:45:03: Y , 8,  0.0
13.01.12 05:45:13: Y , 10,  0.0
13.01.12 05:45:24: Y , 10,  0.0
13.01.12 05:45:34: Y , 10,  0.0
13.01.12 05:45:45: Y , 9,  0.0
13.01.12 05:45:55: Y , 9,  0.0
13.01.12 05:46:06: Y , 9,  0.0
13.01.12 05:46:16: Y , 8,  0.0
13.01.12 05:46:27: Y , 8,  0.0
13.01.12 05:46:37: Y , 6,  0.0
13.01.12 05:46:48: Y , 8,  0.0
13.01.12 05:46:59: Y , 9,  0.0
13.01.12 05:47:09: Y , 8,  0.0
13.01.12 05:47:20: Y , 5,  0.0
13.01.12 05:47:30: Y , 6,  0.0
13.01.12 05:47:41: Y , 8,  0.0
13.01.12 05:47:51: Y , 8,  0.0
13.01.12 05:48:02: Y , 9,  0.0
13.01.12 05:48:12: Y , 10,  0.0
13.01.12 05:48:23: Y , 10,  0.0
13.01.12 05:48:33: Y , 10,  0.0
13.01.12 05:48:44: Y , 9,  0.0
13.01.12 05:48:54: Y , 9,  0.0
13.01.12 05:49:05: Y , 10,  0.0
13.01.12 05:49:16: Y , 10,  0.0
13.01.12 05:49:26: Y , 11,  0.0
13.01.12 05:49:37: Y , 11,  0.0
13.01.12 05:49:47: Y , 11,  0.0
13.01.12 05:49:58: Y , 10,  0.0
13.01.12 05:50:08: Y , 10,  0.0
13.01.12 05:50:19: Y , 11,  0.0
13.01.12 05:50:29: Y , 11,  0.0
13.01.12 05:50:40: Y , 11,  0.0
13.01.12 05:50:50: Y , 12,  0.0
13.01.12 05:51:01: Y , 12,  0.0
13.01.12 05:51:11: Y , 10,  0.0
13.01.12 05:51:22: Y , 8,  0.0
13.01.12 05:51:33: Y , 8,  0.0
13.01.12 05:51:43: Y , 6,  0.0
13.01.12 05:51:54: Y , 5,  0.0
13.01.12 05:52:04: Y , 4,  0.0
13.01.12 05:52:15: Y , 5,  0.0
13.01.12 05:52:25: Y , 8,  0.0
13.01.12 05:52:36: Y , 6,  0.0
13.01.12 05:52:46: Y , 5,  0.0
13.01.12 05:52:57: Y , 4,  0.0
13.01.12 05:53:07: Y , 4,  0.0
13.01.12 05:53:18: Y , 6,  0.0
13.01.12 05:53:28: Y , 5,  0.0
13.01.12 05:53:39: Y , 5,  0.0
13.01.12 05:53:49: Y , 5,  0.0
13.01.12 05:54:00: Y , 8,  0.0
13.01.12 05:54:11: Y , 8,  0.0
13.01.12 05:54:21: Y , 6,  0.0
13.01.12 05:54:32: Y , 5,  0.0
13.01.12 05:54:53: Y , 4,  0.0
13.01.12 05:55:03: Y , 4,  0.0
13.01.12 05:55:14: Y , 3,  0.0
13.01.12 05:55:24: Y , 3,  0.0
13.01.12 05:55:35: Y , 3,  0.0
13.01.12 05:55:45: Y , 3,  0.0
13.01.12 05:55:56: Y , 3,  0.0
13.01.12 05:56:06: Y , 3,  0.0
13.01.12 05:56:17: Y , 3,  0.0
13.01.12 05:56:28: Y , 3,  0.0
13.01.12 05:56:38: Y , 3,  0.0
13.01.12 05:56:49: Y , 3,  0.0
13.01.12 05:56:59: Y , 3,  0.0
13.01.12 05:57:10: Y , 3,  0.0
13.01.12 05:57:20: Y , 3,  0.0
13.01.12 05:57:31: Y , 3,  0.0
13.01.12 05:57:41: Y , 4,  0.0
13.01.12 05:57:52: Y , 4,  0.0
13.01.12 05:58:02: Y , 4,  0.0
13.01.12 05:58:13: Y , 4,  0.0
13.01.12 05:58:23: Y , 5,  0.0
13.01.12 05:58:34: Y , 6,  0.0
13.01.12 05:58:45: Y , 9,  0.0
13.01.12 05:58:55: Y , 10,  0.0
13.01.12 05:59:06: Y , 9,  0.0
13.01.12 05:59:16: Y , 9,  0.0
13.01.12 05:59:27: Y , 10,  0.0
13.01.12 05:59:37: Y , 12,  0.0
13.01.12 05:59:48: Y , 15,  0.0
13.01.12 05:59:58: Y , 17,  0.0
13.01.12 06:00:09: Y , 17,  0.0
13.01.12 06:00:19: Y , 16,  0.0
13.01.12 06:00:30: Y , 16,  0.0
13.01.12 06:00:40: Y , 16,  0.0
13.01.12 06:00:51: Y , 16,  0.0
13.01.12 06:01:01: Y , 15,  0.0
13.01.12 06:01:12: Y , 15,  0.0
13.01.12 06:01:23: Y , 16,  0.0
13.01.12 06:01:33: Y , 16,  0.0
13.01.12 06:01:44: Y , 16,  0.0
13.01.12 06:01:54: Y , 16,  0.0
13.01.12 06:02:05: Y , 16,  0.0
13.01.12 06:02:15: Y , 16,  0.0
13.01.12 06:02:26: Y , 15,  0.0
