15.01.06 06:33:59: Y , 28,  0.0
15.01.06 06:34:09: Y , 28,  0.0
15.01.06 06:34:20: Y , 28,  0.0
15.01.06 06:34:30: Y , 29,  0.0
15.01.06 06:34:41: Y , 29,  0.0
15.01.06 06:34:51: Y , 28,  0.0
15.01.06 06:35:02: Y , 28,  0.0
15.01.06 06:35:12: Y , 29,  0.0
15.01.06 06:35:23: Y , 28,  0.0
15.01.06 06:35:33: Y , 28,  0.0
15.01.06 06:35:44: Y , 29,  0.0
15.01.06 06:35:54: Y , 29,  0.0
15.01.06 06:36:05: Y , 29,  0.0
15.01.06 06:36:15: Y , 29,  0.0
15.01.06 06:36:26: Y , 29,  0.0
15.01.06 06:36:37: Y , 29,  0.0
15.01.06 06:36:47: Y , 29,  0.0
15.01.06 06:36:58: Y , 29,  0.0
15.01.06 06:37:08: Y , 30,  0.0
15.01.06 06:37:19: Y , 30,  0.0
15.01.06 06:37:29: Y , 30,  0.0
15.01.06 06:37:40: Y , 30,  0.0
15.01.06 06:37:50: Y , 30,  0.0
15.01.06 06:38:01: Y , 30,  0.0
15.01.06 06:38:11: Y , 30,  0.0
15.01.06 06:38:22: Y , 30,  0.0
15.01.06 06:38:32: Y , 29,  0.0
15.01.06 06:38:43: Y , 29,  0.0
15.01.06 06:38:54: Y , 29,  0.0
15.01.06 06:39:04: Y , 29,  0.0
15.01.06 06:39:15: Y , 30,  0.0
15.01.06 06:39:25: Y , 30,  0.0
15.01.06 06:39:36: Y , 30,  0.0
15.01.06 06:40:07: Y , 29,  0.0
15.01.06 06:40:18: Y , 30,  0.0
15.01.06 06:40:28: Y , 30,  0.0
15.01.06 06:40:39: Y , 30,  0.0
15.01.06 06:40:49: Y , 30,  0.0
15.01.06 06:41:00: Y , 30,  0.0
15.01.06 06:41:10: Y , 30,  0.0
15.01.06 06:41:21: Y , 30,  0.0
15.01.06 06:41:32: Y , 30,  0.0
15.01.06 06:41:42: Y , 30,  0.0
15.01.06 06:41:53: Y , 30,  0.0
15.01.06 06:42:03: Y , 30,  0.0
15.01.06 06:42:14: Y , 31,  0.0
15.01.06 06:42:24: Y , 31,  0.0
15.01.06 06:42:35: Y , 31,  0.0
15.01.06 06:42:45: Y , 31,  0.0
15.01.06 06:42:56: Y , 31,  0.0
15.01.06 06:43:06: Y , 31,  0.0
15.01.06 06:43:17: Y , 31,  0.0
15.01.06 06:43:27: Y , 30,  0.0
15.01.06 06:43:38: Y , 30,  0.0
15.01.06 06:43:49: Y , 31,  0.0
15.01.06 06:43:59: Y , 31,  0.0
15.01.06 06:44:10: Y , 31,  0.0
15.01.06 06:44:20: Y , 33,  0.0
15.01.06 06:44:31: Y , 33,  0.0
15.01.06 06:44:41: Y , 33,  0.0
15.01.06 06:44:52: Y , 33,  0.0
15.01.06 06:45:02: Y , 33,  0.0
15.01.06 06:45:13: Y , 31,  0.0
15.01.06 06:45:23: Y , 33,  0.0
15.01.06 06:45:34: Y , 33,  0.0
15.01.06 06:45:44: Y , 31,  0.0
15.01.06 06:45:55: Y , 31,  0.0
15.01.06 06:46:05: Y , 31,  0.0
15.01.06 06:46:16: Y , 31,  0.0
15.01.06 06:46:27: Y , 31,  0.0
15.01.06 06:46:37: Y , 33,  0.0
15.01.06 06:46:48: Y , 33,  0.0
15.01.06 06:46:58: Y , 33,  0.0
15.01.06 06:47:015.01.06 06:47:19: Y , 33,  0.0
15.01.06 06:47:30: Y , 33,  0.0
15.01.06 06:47:40: Y , 33,  0.0
15.01.06 06:47:51: Y , 33,  0.0
15.01.06 06:48:01: Y , 33,  0.0
15.01.06 06:48:12: Y , 33,  0.0
15.01.06 06:48:22: Y , 33,  0.0
15.01.06 06:48:33: Y , 33,  0.0
15.01.06 06:48:44: Y , 33,  0.0
15.01.06 06:49:15: Y , 33,  0.0
15.01.06 06:49:26: Y , 33,  0.0
15.01.06 06:49:36: Y , 33,  0.0
15.01.06 06:49:47: Y , 33,  0.0
15.01.06 06:49:515.01.06 06:50:08: Y , 33,  0.0
15.01.06 06:50:18: Y , 33,  0.0
15.01.06 06:50:29: Y , 33,  0.0
15.01.06 06:50:39: Y , 33,  0.0
15.01.06 06:50:50: Y , 34,  0.0
15.01.06 06:51:01: Y , 33,  0.0
15.01.06 06:51:11: Y , 33,  0.0
15.01.06 06:51:22: Y , 33,  0.0
15.01.06 06:51:32: Y , 34,  0.0
15.01.06 06:51:43: Y , 34,  0.0
15.01.06 06:51:53: Y , 34,  0.0
15.01.06 06:52:04: Y , 34,  0.0
15.01.06 06:52:14: Y , 34,  0.0
15.01.06 06:52:25: Y , 34,  0.0
15.01.06 06:52:35: Y , 34,  0.0
15.01.06 06:52:46: Y , 34,  0.0
15.01.06 06:52:56: Y , 34,  0.0
15.01.06 06:53:07: Y , 35,  0.0
15.01.06 06:53:17: Y , 35,  0.0
15.01.06 06:53:28: Y , 35,  0.0
15.01.06 06:53:39: Y , 35,  0.0
15.01.06 06:53:49: Y , 34,  0.0
15.01.06 06:54:00: Y , 35,  0.0
15.01.06 06:54:10: Y , 35,  0.0
15.01.06 06:54:21: Y , 35,  0.0
15.01.06 06:54:31: Y , 34,  0.0
15.01.06 06:54:42: Y , 35,  0.0
15.01.06 06:54:52: Y , 35,  0.0
15.01.06 06:55:03: Y , 35,  0.0
15.01.06 06:55:13: Y , 37,  0.0
15.01.06 06:55:24: Y , 35,  0.0
15.01.06 06:55:34: Y , 35,  0.0
15.01.06 06:55:45: Y , 35,  0.0
15.01.06 06:55:56: Y , 35,  0.0
15.01.06 06:56:06: Y , 35,  0.0
15.01.06 06:56:17: Y , 37,  0.0
15.01.06 06:56:27: Y , 37,  0.0
15.01.06 06:56:38: Y , 37,  0.0
15.01.06 06:56:48: Y , 37,  0.0
15.01.06 06:56:59: Y , 37,  0.0
15.01.06 06:57:09: Y , 35,  0.0
15.01.06 06:57:215.01.06 06:57:30: Y , 35,  0.0
15.01.06 06:57:41: Y , 35,  0.0
15.01.06 06:57:51: Y , 37,  0.0
15.01.06 06:58:02: Y , 37,  0.0
15.01.06 06:58:12: Y , 35,  0.0
15.01.06 06:58:23: Y , 37,  0.0
15.01.06 06:58:34: Y , 37,  0.0
15.01.06 06:58:44: Y , 35,  0.0
15.01.06 06:58:55: Y , 35,  0.0
15.01.06 06:59:05: Y , 37,  0.0
15.01.06 06:59:16: Y , 37,  0.0
15.01.06 06:59:26: Y , 37,  0.0
15.01.06 06:59:37: Y , 37,  0.0
15.01.06 06:59:47: Y , 37,  0.0
15.01.06 06:59:58: Y , 38,  0.0
15.01.06 07:00:19: Y , 37,  0.0
15.01.06 07:00:29: Y , 37,  0.0
15.01.06 07:00:40: Y , 38,  0.0
15.01.06 07:00:51: Y , 37,  0.0
15.01.06 07:01:01: Y , 37,  0.0
15.01.06 07:01:12: Y , 37,  0.0
15.01.06 07:01:22: Y , 37,  0.0
15.01.06 07:01:33: Y , 37,  0.0
15.01.06 07:01:43: Y , 37,  0.0
15.01.06 07:01:54: Y , 37,  0.0
15.01.06 07:02:04: Y , 37,  0.0
15.01.06 07:02:15: Y , 37,  0.0
15.01.06 07:02:25: Y , 37,  0.0
15.01.06 07:02:36: Y , 38,  0.0
15.01.06 07:02:46: Y , 38,  0.0
15.01.06 07:02:57: Y , 38,  0.0
15.01.06 07:03:08: Y , 39,  0.0
15.01.06 07:03:18: Y , 38,  0.0
15.01.06 07:03:29: Y , 39,  0.0
15.01.06 07:03:39: Y , 39,  0.0
15.01.06 07:03:50: Y , 39,  0.0
15.01.06 07:04:00: Y , 38,  0.0
15.01.06 07:04:11: Y , 38,  0.0
15.01.06 07:04:21: Y , 38,  0.0
15.01.06 07:04:32: Y , 38,  0.0
15.01.06 07:04:42: Y , 39,  0.0
15.01.06 07:04:53: Y , 39,  0.0
15.01.06 07:05:03: Y , 39,  0.0
15.01.06 07:05:35: Y , 40,  0.0
15.01.06 07:05:46: Y , 40,  0.0
15.01.06 07:05:56: Y , 40,  0.0
15.01.06 07:06:07: Y , 42,  0.0
15.01.06 07:06:17: Y , 40,  0.0
15.01.06 07:06:28: Y , 40,  0.0
15.01.06 07:06:38: Y , 40,  0.0
15.01.06 07:06:49: Y , 40,  0.0
15.01.06 07:06:59: Y , 40,  0.0
15.01.06 07:07:10: Y , 40,  0.0
15.01.06 07:07:20: Y , 42,  0.0
15.01.06 07:07:31: Y , 42,  0.0
15.01.06 07:07:41: Y , 42,  0.0
15.01.06 07:07:515.01.06 07:08:03: Y , 40,  0.0
15.01.06 07:08:13: Y , 40,  0.0
15.01.06 07:08:24: Y , 40,  0.0
15.01.06 07:08:34: Y , 42,  0.0
15.01.06 07:08:45: Y , 40,  0.0
15.01.06 07:08:55: Y , 42,  0.0
15.01.06 07:09:06: Y , 42,  0.0
15.01.06 07:09:16: Y , 42,  0.0
15.01.06 07:09:27: Y , 40,  0.0
15.01.06 07:09:37: Y , 42,  0.0
15.01.06 07:09:48: Y , 42,  0.0
15.01.06 07:09:58: Y , 43,  0.0
15.01.06 07:10:09: Y , 42,  0.0
15.01.06 07:10:19: Y , 42,  0.0
15.01.06 07:10:30: Y , 42,  0.0
15.01.06 07:10:41: Y , 43,  0.0
15.01.06 07:10:51: Y , 42,  0.0
15.01.06 07:11:02: Y , 42,  0.0
15.01.06 07:11:12: Y , 42,  0.0
15.01.06 07:11:23: Y , 42,  0.0
15.01.06 07:11:33: Y , 40,  0.0
15.01.06 07:11:44: Y , 40,  0.0
15.01.06 07:11:54: Y , 40,  0.0
15.01.06 07:12:05: Y , 40,  0.0
15.01.06 07:12:15: Y , 40,  0.0
15.01.06 07:12:26: Y , 40,  0.0
15.01.06 07:12:36: Y , 39,  0.0
15.01.06 07:12:47: Y , 39,  0.0
15.01.06 07:12:58: Y , 39,  0.0
15.01.06 07:13:08: Y , 39,  0.0
15.01.06 07:13:19: Y , 39,  0.0
15.01.06 07:13:29: Y , 39,  0.0
15.01.06 07:13:40: Y , 39,  0.0
15.01.06 07:13:50: Y , 39,  0.0
15.01.06 07:14:015.01.06 07:14:11: Y , 40,  0.0
15.01.06 07:14:22: Y , 40,  0.0
15.01.06 07:14:32: Y , 40,  0.0
15.01.06 07:14:43: Y , 40,  0.0
15.01.06 07:14:53: Y , 40,  0.0
15.01.06 07:15:04: Y , 40,  0.0
15.01.06 07:15:14: Y , 40,  0.0
15.01.06 07:15:25: Y , 40,  0.0
15.01.06 07:15:36: Y , 42,  0.0
15.01.06 07:15:46: Y , 40,  0.0
15.01.06 07:15:57: Y , 40,  0.0
15.01.06 07:16:07: Y , 40,  0.0
15.01.06 07:16:18: Y , 40,  0.0
15.01.06 07:16:28: Y , 40,  0.0
15.01.06 07:16:39: Y , 40,  0.0
15.01.06 07:16:49: Y , 43,  0.0
15.01.06 07:17:00: Y , 42,  0.0
15.01.06 07:17:10: Y , 42,  0.0
15.01.06 07:17:21: Y , 42,  0.0
15.01.06 07:17:31: Y , 42,  0.0
15.01.06 07:17:42: Y , 42,  0.0
15.01.06 07:17:53: Y , 42,  0.0
15.01.06 07:18:03: Y , 42,  0.0
15.01.06 07:18:14: Y , 42,  0.0
15.01.06 07:18:24: Y , 40,  0.0
15.01.06 07:18:35: Y , 42,  0.0
15.01.06 07:18:45: Y , 42,  0.0
15.01.06 07:18:56: Y , 42,  0.0
15.01.06 07:19:06: Y , 40,  0.0
15.01.06 07:19:17: Y , 42,  0.0
15.01.06 07:19:27: Y , 40,  0.0
15.01.06 07:19:38: Y , 42,  0.0
15.01.06 07:19:48: Y , 40,  0.0
15.01.06 07:19:59: Y , 40,  0.0
15.01.06 07:20:10: Y , 40,  0.0
15.01.06 07:20:20: Y , 40,  0.0
15.01.06 07:20:31: Y , 39,  0.0
15.01.06 07:20:41: Y , 39,  0.0
15.01.06 07:20:52: Y , 40,  0.0
15.01.06 07:21:02: Y , 39,  0.0
15.01.06 07:21:13: Y , 40,  0.0
15.01.06 07:21:23: Y , 40,  0.0
15.01.06 07:21:34: Y , 40,  0.0
15.01.06 07:21:44: Y , 40,  0.0
15.01.06 07:21:55: Y , 39,  0.0
15.01.06 07:22:05: Y , 39,  0.0
15.01.06 07:22:16: Y , 39,  0.0
15.01.06 07:22:26: Y , 39,  0.0
15.01.06 07:22:37: Y , 39,  0.0
15.01.06 07:22:48: Y , 39,  0.0
15.01.06 07:22:515.01.06 07:23:09: Y , 39,  0.0
15.01.06 07:23:19: Y , 39,  0.0
15.01.06 07:23:30: Y , 39,  0.0
15.01.06 07:23:40: Y , 39,  0.0
15.01.06 07:23:51: Y , 39,  0.0
15.01.06 07:24:015.01.06 07:24:12: Y , 38,  0.0
15.01.06 07:24:22: Y , 38,  0.0
15.01.06 07:24:33: Y , 38,  0.0
15.01.06 07:24:43: Y , 38,  0.0
15.01.06 07:24:54: Y , 37,  0.0
15.01.06 07:25:05: Y , 37,  0.0
15.01.06 07:25:15: Y , 37,  0.0
15.01.06 07:25:26: Y , 37,  0.0
15.01.06 07:25:36: Y , 38,  0.0
15.01.06 07:25:47: Y , 37,  0.0
15.01.06 07:25:57: Y , 37,  0.0
15.01.06 07:26:08: Y , 37,  0.0
15.01.06 07:26:18: Y , 37,  0.0
15.01.06 07:26:29: Y , 37,  0.0
15.01.06 07:26:39: Y , 37,  0.0
15.01.06 07:26:50: Y , 37,  0.0
15.01.06 07:27:00: Y , 37,  0.0
15.01.06 07:27:11: Y , 37,  0.0
15.01.06 07:27:21: Y , 37,  0.0
15.01.06 07:27:32: Y , 37,  0.0
15.01.06 07:27:43: Y , 37,  0.0
15.01.06 07:27:53: Y , 37,  0.0
15.01.06 07:28:04: Y , 38,  0.0
15.01.06 07:28:14: Y , 37,  0.0
15.01.06 07:28:25: Y , 38,  0.0
15.01.06 07:28:35: Y , 38,  0.0
15.01.06 07:28:46: Y , 38,  0.0
15.01.06 07:28:56: Y , 38,  0.0
15.01.06 07:29:07: Y , 38,  0.0
15.01.06 07:29:17: Y , 38,  0.0
15.01.06 07:29:28: Y , 38,  0.0
15.01.06 07:29:38: Y , 38,  0.0
15.01.06 07:29:49: Y , 38,  0.0
15.01.06 07:30:00: Y , 39,  0.0
15.01.06 07:30:10: Y , 39,  0.0
15.01.06 07:30:21: Y , 39,  0.0
15.01.06 07:30:31: Y , 39,  0.0
15.01.06 07:30:42: Y , 42,  0.0
15.01.06 07:30:52: Y , 42,  0.0
15.01.06 07:31:015.01.06 07:31:13: Y , 42,  0.0
15.01.06 07:31:24: Y , 40,  0.0
15.01.06 07:31:34: Y , 38,  0.0
15.01.06 07:31:45: Y , 38,  0.0
15.01.06 07:31:55: Y , 38,  0.0
15.01.06 07:32:06: Y , 37,  0.0
15.01.06 07:32:16: Y , 38,  0.0
15.01.06 07:32:27: Y , 38,  0.0
15.01.06 07:32:38: Y , 38,  0.0
15.01.06 07:32:48: Y , 37,  0.0
15.01.06 07:32:59: Y , 37,  0.0
15.01.06 07:33:09: Y , 38,  0.0
15.01.06 07:33:20: Y , 37,  0.0
15.01.06 07:33:30: Y , 38,  0.0
15.01.06 07:33:41: Y , 37,  0.0
15.01.06 07:33:51: Y , 38,  0.0
15.01.06 07:34:02: Y , 38,  0.0
15.01.06 07:34:12: Y , 38,  0.0
15.01.06 07:34:23: Y , 38,  0.0
15.01.06 07:34:34: Y , 38,  0.0
15.01.06 07:34:44: Y , 38,  0.0
15.01.06 07:34:55: Y , 38,  0.0
15.01.06 07:35:05: Y , 38,  0.0
15.01.06 07:35:16: Y , 38,  0.0
15.01.06 07:35:26: Y , 38,  0.0
15.01.06 07:35:37: Y , 38,  0.0
15.01.06 07:35:47: Y , 38,  0.0
15.01.06 07:35:58: Y , 39,  0.0
15.01.06 07:36:08: Y , 38,  0.0
15.01.06 07:36:19: Y , 38,  0.0
15.01.06 07:36:29: Y , 38,  0.0
15.01.06 07:36:40: Y , 39,  0.0
15.01.06 07:36:50: Y , 39,  0.0
15.01.06 07:37:01: Y , 39,  0.0
15.01.06 07:37:12: Y , 38,  0.0
15.01.06 07:37:22: Y , 38,  0.0
15.01.06 07:37:33: Y , 39,  0.0
15.01.06 07:37:43: Y , 38,  0.0
15.01.06 07:37:54: Y , 39,  0.0
15.01.06 07:38:04: Y , 39,  0.0
15.01.06 07:38:15: Y , 39,  0.0
15.01.06 07:38:25: Y , 39,  0.0
15.01.06 07:38:36: Y , 39,  0.0
15.01.06 07:38:46: Y , 39,  0.0
15.01.06 07:38:57: Y , 39,  0.0
15.01.06 07:39:07: Y , 39,  0.0
15.01.06 07:39:18: Y , 39,  0.0
15.01.06 07:39:29: Y , 39,  0.0
15.01.06 07:39:39: Y , 39,  0.0
15.01.06 07:39:50: Y , 39,  0.0
15.01.06 07:40:00: Y , 39,  0.0
15.01.06 07:40:42: Y , 40,  0.0
15.01.06 07:40:53: Y , 40,  0.0
15.01.06 07:41:03: Y , 39,  0.0
15.01.06 07:41:14: Y , 39,  0.0
15.01.06 07:41:24: Y , 39,  0.0
15.01.06 07:41:35: Y , 39,  0.0
15.01.06 07:41:45: Y , 39,  0.0
15.01.06 07:41:56: Y , 39,  0.0
15.01.06 07:42:07: Y , 39,  0.0
15.01.06 07:42:17: Y , 39,  0.0
15.01.06 07:42:28: Y , 39,  0.0
15.01.06 07:42:38: Y , 39,  0.0
15.01.06 07:42:49: Y , 39,  0.0
15.01.06 07:42:59: Y , 38,  0.0
15.01.06 07:43:10: Y , 38,  0.0
15.01.06 07:43:20: Y , 38,  0.0
15.01.06 07:43:31: Y , 38,  0.0
15.01.06 07:43:41: Y , 39,  0.0
15.01.06 07:43:52: Y , 38,  0.0
15.01.06 07:44:24: Y , 39,  0.0
15.01.06 07:44:34: Y , 39,  0.0
15.01.06 07:44:45: Y , 39,  0.0
15.01.06 07:44:55: Y , 39,  0.0
15.01.06 07:45:06: Y , 39,  0.0
15.01.06 07:45:16: Y , 39,  0.0
15.01.06 07:45:27: Y , 39,  0.0
15.01.06 07:45:37: Y , 39,  0.0
15.01.06 07:45:48: Y , 39,  0.0
15.01.06 07:45:58: Y , 39,  0.0
15.01.06 07:46:09: Y , 39,  0.0
15.01.06 07:46:19: Y , 39,  0.0
15.01.06 07:46:30: Y , 39,  0.0
15.01.06 07:46:40: Y , 39,  0.0
15.01.06 07:46:51: Y , 39,  0.0
15.01.06 07:47:02: Y , 39,  0.0
15.01.06 07:47:12: Y , 39,  0.0
15.01.06 07:47:23: Y , 39,  0.0
15.01.06 07:47:33: Y , 40,  0.0
15.01.06 07:47:44: Y , 40,  0.0
15.01.06 07:47:54: Y , 40,  0.0
15.01.06 07:48:015.01.06 07:48:15: Y , 40,  0.0
15.01.06 07:48:26: Y , 40,  0.0
15.01.06 07:48:36: Y , 40,  0.0
15.01.06 07:48:47: Y , 40,  0.0
15.01.06 07:48:57: Y , 39,  0.0
15.01.06 07:49:08: Y , 39,  0.0
15.01.06 07:49:19: Y , 39,  0.0
15.01.06 07:49:29: Y , 38,  0.0
15.01.06 07:49:40: Y , 39,  0.0
15.01.06 07:49:50: Y , 39,  0.0
15.01.06 07:50:01: Y , 40,  0.0
15.01.06 07:50:11: Y , 40,  0.0
15.01.06 07:50:22: Y , 39,  0.0
15.01.06 07:50:32: Y , 39,  0.0
15.01.06 07:50:43: Y , 39,  0.0
15.01.06 07:50:53: Y , 39,  0.0
15.01.06 07:51:04: Y , 40,  0.0
15.01.06 07:51:14: Y , 39,  0.0
15.01.06 07:51:25: Y , 39,  0.0
15.01.06 07:51:36: Y , 39,  0.0
15.01.06 07:51:46: Y , 39,  0.0
15.01.06 07:51:57: Y , 39,  0.0
15.01.06 07:52:07: Y , 39,  0.0
15.01.06 07:52:18: Y , 40,  0.0
15.01.06 07:52:28: Y , 40,  0.0
15.01.06 07:52:39: Y , 40,  0.0
15.01.06 07:52:49: Y , 40,  0.0
15.01.06 07:53:00: Y , 40,  0.0
15.01.06 07:53:10: Y , 40,  0.0
15.01.06 07:53:21: Y , 40,  0.0
15.01.06 07:53:31: Y , 40,  0.0
15.01.06 07:53:42: Y , 40,  0.0
15.01.06 07:53:52: Y , 40,  0.0
15.01.06 07:54:03: Y , 40,  0.0
15.01.06 07:54:14: Y , 40,  0.0
15.01.06 07:54:24: Y , 40,  0.0
15.01.06 07:54:35: Y , 40,  0.0
15.01.06 07:54:45: Y , 42,  0.0
15.01.06 07:54:56: Y , 43,  0.0
15.01.06 07:55:06: Y , 42,  0.0
15.01.06 07:55:17: Y , 42,  0.0
15.01.06 07:55:27: Y , 42,  0.0
15.01.06 07:55:38: Y , 43,  0.0
15.01.06 07:55:48: Y , 43,  0.0
15.01.06 07:55:59: Y , 43,  0.0
15.01.06 07:56:09: Y , 44,  0.0
15.01.06 07:56:20: Y , 44,  0.0
15.01.06 07:56:31: Y , 44,  0.0
15.01.06 07:56:41: Y , 44,  0.0
15.01.06 07:56:52: Y , 43,  0.0
15.01.06 07:57:02: Y , 43,  0.0
15.01.06 07:57:13: Y , 42,  0.0
15.01.06 07:57:23: Y , 44,  0.0
15.01.06 07:57:34: Y , 44,  0.0
15.01.06 07:57:44: Y , 43,  0.0
15.01.06 07:57:55: Y , 42,  0.0
15.01.06 07:58:05: Y , 42,  0.0
15.01.06 07:58:16: Y , 42,  0.0
15.01.06 07:58:26: Y , 40,  0.0
15.01.06 07:58:37: Y , 42,  0.0
15.01.06 07:58:47: Y , 42,  0.0
15.01.06 07:58:58: Y , 42,  0.0
15.01.06 07:59:09: Y , 42,  0.0
15.01.06 07:59:19: Y , 40,  0.0
15.01.06 07:59:30: Y , 40,  0.0
15.01.06 07:59:40: Y , 40,  0.0
15.01.06 07:59:51: Y , 42,  0.0
15.01.06 08:00:01: Y , 42,  0.0
15.01.06 08:00:12: Y , 43,  0.0
15.01.06 08:00:22: Y , 43,  0.0
15.01.06 08:00:33: Y , 43,  0.0
15.01.06 08:00:43: Y , 43,  0.0
15.01.06 08:00:54: Y , 42,  0.0
15.01.06 08:01:04: Y , 42,  0.0
15.01.06 08:01:15: Y , 42,  0.0
15.01.06 08:01:26: Y , 43,  0.0
15.01.06 08:01:36: Y , 44,  0.0
15.01.06 08:01:47: Y , 43,  0.0
15.01.06 08:01:57: Y , 43,  0.0
15.01.06 08:02:08: Y , 44,  0.0
15.01.06 08:02:18: Y , 43,  0.0
15.01.06 08:02:29: Y , 43,  0.0
15.01.06 08:02:315.01.06 08:02:50: Y , 43,  0.0
15.01.06 08:03:00: Y , 43,  0.0
15.01.06 08:03:11: Y , 42,  0.0
15.01.06 08:03:21: Y , 43,  0.0
15.01.06 08:03:32: Y , 42,  0.0
15.01.06 08:03:43: Y , 42,  0.0
15.01.06 08:03:53: Y , 42,  0.0
15.01.06 08:04:04: Y , 43,  0.0
15.01.06 08:04:14: Y , 42,  0.0
15.01.06 08:04:25: Y , 43,  0.0
15.01.06 08:04:35: Y , 44,  0.0
15.01.06 08:04:46: Y , 44,  0.0
15.01.06 08:04:56: Y , 44,  0.0
15.01.06 08:05:07: Y , 43,  0.0
15.01.06 08:05:17: Y , 43,  0.0
15.01.06 08:05:28: Y , 43,  0.0
15.01.06 08:05:38: Y , 43,  0.0
15.01.06 08:05:49: Y , 44,  0.0
15.01.06 08:06:00: Y , 44,  0.0
15.01.06 08:06:10: Y , 43,  0.0
15.01.06 08:06:21: Y , 43,  0.0
15.01.06 08:06:31: Y , 43,  0.0
15.01.06 08:06:42: Y , 43,  0.0
15.01.06 08:06:52: Y , 43,  0.0
15.01.06 08:07:03: Y , 43,  0.0
15.01.06 08:07:13: Y , 43,  0.0
15.01.06 08:07:24: Y , 43,  0.0
15.01.06 08:07:34: Y , 43,  0.0
15.01.06 08:07:45: Y , 44,  0.0
15.01.06 08:07:55: Y , 44,  0.0
15.01.06 08:08:06: Y , 43,  0.0
15.01.06 08:08:16: Y , 44,  0.0
15.01.06 08:08:27: Y , 45,  0.0
15.01.06 08:08:38: Y , 44,  0.0
15.01.06 08:08:48: Y , 44,  0.0
15.01.06 08:08:59: Y , 44,  0.0
15.01.06 08:09:09: Y , 45,  0.0
15.01.06 08:09:20: Y , 45,  0.0
15.01.06 08:09:30: Y , 45,  0.0
15.01.06 08:09:41: Y , 45,  0.0
15.01.06 08:09:51: Y , 45,  0.0
15.01.06 08:10:02: Y , 45,  0.0
15.01.06 08:10:12: Y , 45,  0.0
15.01.06 08:10:23: Y , 45,  0.0
15.01.06 08:10:33: Y , 44,  0.0
15.01.06 08:10:44: Y , 45,  0.0
15.01.06 08:10:55: Y , 45,  0.0
15.01.06 08:11:05: Y , 45,  0.0
15.01.06 08:11:16: Y , 44,  0.0
15.01.06 08:11:26: Y , 45,  0.0
15.01.06 08:11:37: Y , 45,  0.0
15.01.06 08:11:47: Y , 45,  0.0
15.01.06 08:11:58: Y , 47,  0.0
15.01.06 08:12:08: Y , 47,  0.0
15.01.06 08:12:19: Y , 47,  0.0
15.01.06 08:12:29: Y , 47,  0.0
15.01.06 08:12:40: Y , 47,  0.0
15.01.06 08:12:50: Y , 47,  0.0
15.01.06 08:13:01: Y , 47,  0.0
15.01.06 08:13:11: Y , 48,  0.0
15.01.06 08:13:22: Y , 47,  0.0
15.01.06 08:13:33: Y , 47,  0.0
15.01.06 08:13:43: Y , 47,  0.0
15.01.06 08:13:54: Y , 48,  0.0
15.01.06 08:14:04: Y , 47,  0.0
15.01.06 08:14:15: Y , 47,  0.0
15.01.06 08:14:25: Y , 47,  0.0
15.01.06 08:14:36: Y , 45,  0.0
15.01.06 08:14:46: Y , 47,  0.0
15.01.06 08:14:515.01.06 08:15:07: Y , 47,  0.0
15.01.06 08:15:18: Y , 47,  0.0
15.01.06 08:15:28: Y , 48,  0.0
15.01.06 08:15:39: Y , 48,  0.0
15.01.06 08:15:50: Y , 48,  0.0
15.01.06 08:16:00: Y , 48,  0.0
15.01.06 08:16:11: Y , 47,  0.0
15.01.06 08:16:21: Y , 47,  0.0
15.01.06 08:16:32: Y , 48,  0.0
15.01.06 08:16:42: Y , 49,  0.0
15.01.06 08:16:53: Y , 49,  0.0
15.01.06 08:17:03: Y , 49,  0.0
15.01.06 08:17:14: Y , 48,  0.0
15.01.06 08:17:24: Y , 48,  0.0
15.01.06 08:17:35: Y , 48,  0.0
15.01.06 08:17:45: Y , 48,  0.0
15.01.06 08:17:56: Y , 48,  0.0
15.01.06 08:18:07: Y , 48,  0.0
15.01.06 08:18:17: Y , 49,  0.0
15.01.06 08:18:28: Y , 49,  0.0
15.01.06 08:18:38: Y , 49,  0.0
15.01.06 08:18:49: Y , 48,  0.0
15.01.06 08:18:59: Y , 48,  0.0
15.01.06 08:19:10: Y , 48,  0.0
15.01.06 08:19:20: Y , 48,  0.0
15.01.06 08:19:31: Y , 48,  0.0
15.01.06 08:19:41: Y , 49,  0.0
15.01.06 08:19:52: Y , 49,  0.0
15.01.06 08:20:02: Y , 49,  0.0
15.01.06 08:20:13: Y , 49,  0.0
15.01.06 08:20:24: Y , 50,  0.0
15.01.06 08:20:34: Y , 50,  0.0
15.01.06 08:20:45: Y , 50,  0.0
15.01.06 08:20:55: Y , 49,  0.0
15.01.06 08:21:06: Y , 49,  0.0
15.01.06 08:21:16: Y , 50,  0.0
15.01.06 08:21:27: Y , 49,  0.0
15.01.06 08:21:37: Y , 50,  0.0
15.01.06 08:21:48: Y , 52,  0.0
15.01.06 08:21:58: Y , 53,  0.0
15.01.06 08:22:09: Y , 53,  0.0
15.01.06 08:22:19: Y , 52,  0.0
15.01.06 08:22:30: Y , 52,  0.0
15.01.06 08:22:40: Y , 52,  0.0
15.01.06 08:22:51: Y , 52,  0.0
15.01.06 08:23:02: Y , 52,  0.0
15.01.06 08:23:12: Y , 52,  0.0
15.01.06 08:23:23: Y , 52,  0.0
15.01.06 08:23:33: Y , 52,  0.0
15.01.06 08:23:44: Y , 53,  0.0
