24.05.09 12:00:28: Y , -18,  0.0
24.05.09 12:00:39: Y , -14,  0.0
24.05.09 12:00:49: Y , -16,  0.0
24.05.09 12:01:00: Y , -16,  0.0
24.05.09 12:01:10: Y , -15,  0.0
24.05.09 12:01:21: Y , -16,  0.0
24.05.09 12:01:31: Y , -16,  0.0
24.05.09 12:01:42: Y , -18,  0.0
24.05.09 12:01:52: Y , -16,  0.0
24.05.09 12:02:03: Y , -15,  0.0
24.05.09 12:02:14: Y , -14,  0.0
24.05.09 12:02:24: Y , -14,  0.0
24.05.09 12:02:35: Y , -14,  0.0
24.05.09 12:02:45: Y , -14,  0.0
24.05.09 12:02:56: Y , -14,  0.0
24.05.09 12:03:06: Y , -14,  0.0
24.05.09 12:03:17: Y , -14,  0.0
24.05.09 12:03:27: Y , -13,  0.0
24.05.09 12:03:38: Y , -12,  0.0
24.05.09 12:03:48: Y , -13,  0.0
24.05.09 12:03:59: Y , -15,  0.0
24.05.09 12:04:09: Y , -16,  0.0
24.05.09 12:04:20: Y , -16,  0.0
24.05.09 12:04:30: Y , -15,  0.0
24.05.09 12:04:41: Y , -15,  0.0
24.05.09 12:04:52: Y , -15,  0.0
24.05.09 12:05:02: Y , -14,  0.0
24.05.09 12:05:13: Y , -15,  0.0
24.05.09 12:05:23: Y , -15,  0.0
24.05.09 12:05:34: Y , -15,  0.0
24.05.09 12:05:44: Y , -15,  0.0
24.05.09 12:05:55: Y , -15,  0.0
24.05.09 12:06:05: Y , -15,  0.0
24.05.09 12:06:16: Y , -16,  0.0
24.05.09 12:06:26: Y , -16,  0.0
24.05.09 12:06:37: Y , -16,  0.0
24.05.09 12:06:48: Y , -18,  0.0
24.05.09 12:06:58: Y , -16,  0.0
24.05.09 12:07:09: Y , -18,  0.0
24.05.09 12:07:19: Y , -18,  0.0
24.05.09 12:07:30: Y , -18,  0.0
24.05.09 12:07:40: Y , -16,  0.0
24.05.09 12:07:51: Y , -16,  0.0
24.05.09 12:08:01: Y , -15,  0.0
24.05.09 12:08:12: Y , -15,  0.0
24.05.09 12:08:22: Y , -15,  0.0
24.05.09 12:08:33: Y , -15,  0.0
24.05.09 12:08:43: Y , -14,  0.0
24.05.09 12:08:54: Y , -14,  0.0
24.05.09 12:09:04: Y , -15,  0.0
24.05.09 12:09:15: Y , -14,  0.0
24.05.09 12:09:26: Y , -14,  0.0
24.05.09 12:09:36: Y , -13,  0.0
24.05.09 12:09:47: Y , -14,  0.0
24.05.09 12:09:57: Y , -14,  0.0
24.05.09 12:10:08: Y , -18,  0.0
24.05.09 12:10:18: Y , -15,  0.0
24.05.09 12:10:29: Y , -15,  0.0
24.05.09 12:10:39: Y , -15,  0.0
24.05.09 12:10:50: Y , -15,  0.0
24.05.09 12:11:00: Y , -15,  0.0
24.05.09 12:11:11: Y , -16,  0.0
24.05.09 12:11:21: Y , -16,  0.0
24.05.09 12:11:32: Y , -18,  0.0
24.05.09 12:11:43: Y , -16,  0.0
24.05.09 12:11:53: Y , -16,  0.0
24.05.09 12:12:04: Y , -18,  0.0
24.05.09 12:12:14: Y , -18,  0.0
24.05.09 12:12:25: Y , -18,  0.0
24.05.09 12:12:35: Y , -16,  0.0
24.05.09 12:12:46: Y , -16,  0.0
24.05.09 12:12:56: Y , -18,  0.0
24.05.09 12:13:07: Y , -18,  0.0
24.05.09 12:13:17: Y , -18,  0.0
24.05.09 12:13:28: Y , -19,  0.0
24.05.09 12:13:38: Y , -18,  0.0
24.05.09 12:13:49: Y , -16,  0.0
24.05.09 12:13:59: Y , -19,  0.0
24.05.09 12:14:10: Y , -19,  0.0
24.05.09 12:14:21: Y , -19,  0.0
24.05.09 12:14:31: Y , -18,  0.0
24.05.09 12:14:42: Y , -16,  0.0
24.05.09 12:14:52: Y , -16,  0.0
24.05.09 12:15:03: Y , -16,  0.0
24.05.09 12:15:13: Y , -18,  0.0
24.05.09 12:15:24: Y , -18,  0.0
24.05.09 12:15:34: Y , -18,  0.0
24.05.09 12:15:45: Y , -18,  0.0
24.05.09 12:15:55: Y , -19,  0.0
24.05.09 12:16:06: Y , -19,  0.0
24.05.09 12:16:16: Y , -18,  0.0
24.05.09 12:16:27: Y , -18,  0.0
24.05.09 12:16:38: Y , -19,  0.0
24.05.09 12:16:48: Y , -18,  0.0
24.05.09 12:16:59: Y , -16,  0.0
24.05.09 12:17:09: Y , -19,  0.0
24.05.09 12:17:20: Y , -19,  0.0
24.05.09 12:17:30: Y , -18,  0.0
24.05.09 12:17:41: Y , -19,  0.0
24.05.09 12:17:51: Y , -18,  0.0
24.05.09 12:18:02: Y , -19,  0.0
24.05.09 12:18:12: Y , -19,  0.0
24.05.09 12:18:23: Y , -18,  0.0
24.05.09 12:18:33: Y , -19,  0.0
24.05.09 12:18:44: Y , -19,  0.0
24.05.09 12:18:54: Y , -16,  0.0
24.05.09 12:19:05: Y , -19,  0.0
24.05.09 12:19:16: Y , -18,  0.0
24.05.09 12:19:26: Y , -19,  0.0
24.05.09 12:19:37: Y , -19,  0.0
24.05.09 12:19:47: Y , -19,  0.0
24.05.09 12:19:58: Y , -19,  0.0
24.05.09 12:20:08: Y , -19,  0.0
24.05.09 12:20:19: Y , -19,  0.0
24.05.09 12:20:29: Y , -19,  0.0
24.05.09 12:20:40: Y , -18,  0.0
24.05.09 12:20:50: Y , -18,  0.0
24.05.09 12:21:01: Y , -19,  0.0
24.05.09 12:21:11: Y , -19,  0.0
24.05.09 12:21:22: Y , -16,  0.0
24.05.09 12:21:33: Y , -16,  0.0
24.05.09 12:21:43: Y , -18,  0.0
24.05.09 12:21:54: Y , -16,  0.0
24.05.09 12:22:04: Y , -16,  0.0
24.05.09 12:22:15: Y , -18,  0.0
24.05.09 12:22:25: Y , -16,  0.0
24.05.09 12:22:36: Y , -16,  0.0
24.05.09 12:22:46: Y , -16,  0.0
24.05.09 12:22:57: Y , -18,  0.0
24.05.09 12:23:07: Y , -18,  0.0
24.05.09 12:23:18: Y , -18,  0.0
24.05.09 12:23:28: Y , -18,  0.0
24.05.09 12:23:39: Y , -15,  0.0
24.05.09 12:23:49: Y , -18,  0.0
24.05.09 12:24:00: Y , -18,  0.0
24.05.09 12:24:11: Y , -18,  0.0
24.05.09 12:24:21: Y , -18,  0.0
24.05.09 12:24:32: Y , -16,  0.0
24.05.09 12:24:42: Y , -16,  0.0
24.05.09 12:24:53: Y , -18,  0.0
24.05.09 12:25:03: Y , -18,  0.0
24.05.09 12:25:14: Y , -18,  0.0
24.05.09 12:25:24: Y , -16,  0.0
24.05.09 12:25:35: Y , -16,  0.0
24.05.09 12:25:45: Y , -16,  0.0
24.05.09 12:25:56: Y , -16,  0.0
24.05.09 12:26:06: Y , -16,  0.0
24.05.09 12:26:17: Y , -18,  0.0
24.05.09 12:26:28: Y , -16,  0.0
24.05.09 12:26:38: Y , -16,  0.0
24.05.09 12:26:49: Y , -16,  0.0
24.05.09 12:26:59: Y , -16,  0.0
24.05.09 12:27:10: Y , -15,  0.0
24.05.09 12:27:20: Y , -16,  0.0
24.05.09 12:27:31: Y , -18,  0.0
24.05.09 12:27:41: Y , -18,  0.0
24.05.09 12:27:52: Y , -18,  0.0
24.05.09 12:28:02: Y , -18,  0.0
24.05.09 12:28:13: Y , -18,  0.0
24.05.09 12:28:23: Y , -18,  0.0
24.05.09 12:28:34: Y , -18,  0.0
24.05.09 12:28:44: Y , -18,  0.0
24.05.09 12:28:55: Y , -18,  0.0
24.05.09 12:29:06: Y , -18,  0.0
24.05.09 12:29:16: Y , -18,  0.0
24.05.09 12:29:27: Y , -18,  0.0
24.05.09 12:29:58: Y , -16,  0.0
24.05.09 12:30:09: Y , -18,  0.0
24.05.09 12:30:19: Y , -18,  0.0
24.05.09 12:30:30: Y , -18,  0.0
24.05.09 12:30:40: Y , -18,  0.0
24.05.09 12:30:51: Y , -18,  0.0
24.05.09 12:31:01: Y , -16,  0.0
24.05.09 12:31:12: Y , -15,  0.0
24.05.09 12:31:23: Y , -16,  0.0
24.05.09 12:31:33: Y , -16,  0.0
24.05.09 12:31:44: Y , -18,  0.0
24.05.09 12:31:54: Y , -15,  0.0
24.05.09 12:32:05: Y , -16,  0.0
24.05.09 12:32:15: Y , -16,  0.0
24.05.09 12:32:26: Y , -16,  0.0
24.05.09 12:32:36: Y , -16,  0.0
24.05.09 12:32:47: Y , -18,  0.0
24.05.09 12:32:57: Y , -16,  0.0
24.05.09 12:33:08: Y , -18,  0.0
24.05.09 12:33:18: Y , -19,  0.0
24.05.09 12:33:29: Y , -14,  0.0
24.05.09 12:33:39: Y , -18,  0.0
24.05.09 12:33:50: Y , -18,  0.0
24.05.09 12:34:01: Y , -18,  0.0
24.05.09 12:34:11: Y , -18,  0.0
24.05.09 12:34:22: Y , -16,  0.0
24.05.09 12:34:32: Y , -16,  0.0
24.05.09 12:34:43: Y , -15,  0.0
24.05.09 12:34:53: Y , -16,  0.0
24.05.09 12:35:04: Y , -16,  0.0
24.05.09 12:35:14: Y , -16,  0.0
24.05.09 12:35:25: Y , -16,  0.0
24.05.09 12:35:35: Y , -16,  0.0
24.05.09 12:35:46: Y , -16,  0.0
24.05.09 12:35:56: Y , -16,  0.0
24.05.09 12:36:07: Y , -18,  0.0
24.05.09 12:36:18: Y , -16,  0.0
24.05.09 12:36:28: Y , -16,  0.0
24.05.09 12:36:39: Y , -16,  0.0
24.05.09 12:36:49: Y , -18,  0.0
24.05.09 12:37:00: Y , -19,  0.0
24.05.09 12:37:10: Y , -18,  0.0
24.05.09 12:37:21: Y , -18,  0.0
24.05.09 12:37:31: Y , -18,  0.0
24.05.09 12:37:42: Y , -19,  0.0
24.05.09 12:37:52: Y , -19,  0.0
24.05.09 12:38:03: Y , -20,  0.0
24.05.09 12:38:13: Y , -15,  0.0
24.05.09 12:38:24: Y , -19,  0.0
24.05.09 12:38:34: Y , -19,  0.0
24.05.09 12:38:45: Y , -19,  0.0
24.05.09 12:38:56: Y , -19,  0.0
24.05.09 12:39:06: Y , -18,  0.0
24.05.09 12:39:17: Y , -18,  0.0
24.05.09 12:39:27: Y , -18,  0.0
24.05.09 12:39:38: Y , -19,  0.0
24.05.09 12:39:48: Y , -19,  0.0
24.05.09 12:39:59: Y , -20,  0.0
24.05.09 12:40:09: Y , -20,  0.0
24.05.09 12:40:20: Y , -19,  0.0
24.05.09 12:40:30: Y , -20,  0.0
24.05.09 12:40:41: Y , -20,  0.0
24.05.09 12:40:52: Y , -21,  0.0
24.05.09 12:41:02: Y , -21,  0.0
24.05.09 12:41:13: Y , -21,  0.0
24.05.09 12:41:23: Y , -20,  0.0
24.05.09 12:41:34: Y , -21,  0.0
24.05.09 12:41:44: Y , -21,  0.0
24.05.09 12:41:55: Y , -21,  0.0
24.05.09 12:42:05: Y , -21,  0.0
24.05.09 12:42:16: Y , -20,  0.0
24.05.09 12:42:26: Y , -21,  0.0
24.05.09 12:42:37: Y , -20,  0.0
24.05.09 12:42:47: Y , -21,  0.0
24.05.09 12:42:58: Y , -21,  0.0
24.05.09 12:43:08: Y , -21,  0.0
24.05.09 12:43:19: Y , -22,  0.0
24.05.09 12:43:30: Y , -22,  0.0
24.05.09 12:43:40: Y , -22,  0.0
24.05.09 12:43:51: Y , -22,  0.0
24.05.09 12:44:01: Y , -22,  0.0
24.05.09 12:44:12: Y , -22,  0.0
24.05.09 12:44:22: Y , -22,  0.0
24.05.09 12:44:33: Y , -22,  0.0
24.05.09 12:44:43: Y , -22,  0.0
24.05.09 12:44:54: Y , -22,  0.0
24.05.09 12:45:04: Y , -24,  0.0
24.05.09 12:45:15: Y , -24,  0.0
24.05.09 12:45:25: Y , -24,  0.0
24.05.09 12:45:36: Y , -22,  0.0
24.05.09 12:45:47: Y , -24,  0.0
24.05.09 12:45:57: Y , -24,  0.0
24.05.09 12:46:08: Y , -24,  0.0
24.05.09 12:46:18: Y , -22,  0.0
24.05.09 12:46:29: Y , -21,  0.0
24.05.09 12:46:39: Y , -21,  0.0
24.05.09 12:46:50: Y , -22,  0.0
24.05.09 12:47:00: Y , -22,  0.0
24.05.09 12:47:11: Y , -22,  0.0
24.05.09 12:47:21: Y , -21,  0.0
24.05.09 12:47:32: Y , -22,  0.0
24.05.09 12:47:42: Y , -24,  0.0
24.05.09 12:47:53: Y , -24,  0.0
24.05.09 12:48:03: Y , -24,  0.0
24.05.09 12:48:14: Y , -24,  0.0
24.05.09 12:48:25: Y , -24,  0.0
24.05.09 12:48:35: Y , -21,  0.0
24.05.09 12:48:46: Y , -21,  0.0
24.05.09 12:48:56: Y , -21,  0.0
24.05.09 12:49:07: Y , -22,  0.0
24.05.09 12:49:17: Y , -22,  0.0
24.05.09 12:49:28: Y , -22,  0.0
24.05.09 12:49:38: Y , -22,  0.0
24.05.09 12:49:49: Y , -22,  0.0
24.05.09 12:49:59: Y , -22,  0.0
24.05.09 12:50:10: Y , -22,  0.0
24.05.09 12:50:20: Y , -21,  0.0
24.05.09 12:50:31: Y , -21,  0.0
24.05.09 12:50:42: Y , -21,  0.0
24.05.09 12:50:52: Y , -21,  0.0
24.05.09 12:51:03: Y , -21,  0.0
24.05.09 12:51:13: Y , -22,  0.0
24.05.09 12:51:24: Y , -22,  0.0
24.05.09 12:51:34: Y , -22,  0.0
24.05.09 12:51:45: Y , -21,  0.0
24.05.09 12:51:55: Y , -21,  0.0
24.05.09 12:52:06: Y , -22,  0.0
24.05.09 12:52:16: Y , -21,  0.0
24.05.09 12:52:27: Y , -21,  0.0
24.05.09 12:52:37: Y , -21,  0.0
24.05.09 12:52:48: Y , -21,  0.0
24.05.09 12:52:58: Y , -21,  0.0
24.05.09 12:53:09: Y , -21,  0.0
24.05.09 12:53:20: Y , -21,  0.0
24.05.09 12:53:30: Y , -21,  0.0
24.05.09 12:53:41: Y , -21,  0.0
24.05.09 12:53:51: Y , -24,  0.0
24.05.09 12:54:02: Y , -22,  0.0
24.05.09 12:54:12: Y , -22,  0.0
24.05.09 12:54:23: Y , -24,  0.0
24.05.09 12:54:33: Y , -22,  0.0
24.05.09 12:54:44: Y , -22,  0.0
24.05.09 12:54:54: Y , -21,  0.0
24.05.09 12:55:05: Y , -21,  0.0
24.05.09 12:55:15: Y , -21,  0.0
24.05.09 12:55:26: Y , -21,  0.0
24.05.09 12:55:37: Y , -21,  0.0
24.05.09 12:55:47: Y , -20,  0.0
24.05.09 12:55:58: Y , -20,  0.0
24.05.09 12:56:08: Y , -20,  0.0
24.05.09 12:56:19: Y , -20,  0.0
24.05.09 12:56:29: Y , -21,  0.0
24.05.09 12:56:40: Y , -21,  0.0
24.05.09 12:56:50: Y , -21,  0.0
24.05.09 12:57:01: Y , -21,  0.0
24.05.09 12:57:11: Y , -20,  0.0
24.05.09 12:57:22: Y , -21,  0.0
24.05.09 12:57:32: Y , -20,  0.0
24.05.09 12:57:43: Y , -21,  0.0
24.05.09 12:57:53: Y , -22,  0.0
24.05.09 12:58:04: Y , -22,  0.0
24.05.09 12:58:15: Y , -21,  0.0
24.05.09 12:58:25: Y , -24,  0.0
24.05.09 12:58:36: Y , -24,  0.0
24.05.09 12:58:46: Y , -24,  0.0
24.05.09 12:58:57: Y , -22,  0.0
24.05.09 12:59:07: Y , -24,  0.0
24.05.09 12:59:18: Y , -22,  0.0
24.05.09 12:59:28: Y , -22,  0.0
24.05.09 12:59:39: Y , -22,  0.0
24.05.09 12:59:49: Y , -22,  0.0
24.05.09 13:00:00: Y , -22,  0.0
24.05.09 13:00:10: Y , -22,  0.0
24.05.09 13:00:21: Y , -22,  0.0
24.05.09 13:00:32: Y , -22,  0.0
24.05.09 13:00:42: Y , -21,  0.0
24.05.09 13:00:53: Y , -22,  0.0
24.05.09 13:01:03: Y , -22,  0.0
24.05.09 13:01:14: Y , -22,  0.0
24.05.09 13:01:24: Y , -21,  0.0
24.05.09 13:01:35: Y , -22,  0.0
24.05.09 13:01:45: Y , -22,  0.0
24.05.09 13:01:56: Y , -21,  0.0
24.05.09 13:02:06: Y , -22,  0.0
24.05.09 13:02:17: Y , -22,  0.0
24.05.09 13:02:27: Y , -22,  0.0
24.05.09 13:02:38: Y , -22,  0.0
24.05.09 13:02:48: Y , -29,  0.0
24.05.09 13:02:59: Y , -30,  0.0
24.05.09 13:03:10: Y , -30,  0.0
24.05.09 13:03:20: Y , -30,  0.0
24.05.09 13:03:31: Y , -31,  0.0
24.05.09 13:03:41: Y , -31,  0.0
24.05.09 13:03:52: Y , -31,  0.0
24.05.09 13:04:02: Y , -31,  0.0
24.05.09 13:04:13: Y , -31,  0.0
24.05.09 13:04:23: Y , -31,  0.0
24.05.09 13:04:34: Y , -30,  0.0
24.05.09 13:04:44: Y , -31,  0.0
24.05.09 13:04:55: Y , -30,  0.0
24.05.09 13:05:05: Y , -29,  0.0
24.05.09 13:05:16: Y , -30,  0.0
24.05.09 13:05:27: Y , -30,  0.0
24.05.09 13:05:37: Y , -29,  0.0
24.05.09 13:05:48: Y , -30,  0.0
24.05.09 13:05:58: Y , -30,  0.0
24.05.09 13:06:09: Y , -30,  0.0
24.05.09 13:06:19: Y , -30,  0.0
24.05.09 13:06:30: Y , -31,  0.0
24.05.09 13:06:40: Y , -30,  0.0
24.05.09 13:06:51: Y , -31,  0.0
24.05.09 13:07:01: Y , -31,  0.0
24.05.09 13:07:12: Y , -31,  0.0
24.05.09 13:07:22: Y , -31,  0.0
24.05.09 13:07:33: Y , -31,  0.0
24.05.09 13:07:43: Y , -31,  0.0
24.05.09 13:07:54: Y , -30,  0.0
24.05.09 13:08:05: Y , -30,  0.0
24.05.09 13:08:15: Y , -30,  0.0
24.05.09 13:08:26: Y , -30,  0.0
24.05.09 13:08:36: Y , -31,  0.0
24.05.09 13:08:47: Y , -31,  0.0
24.05.09 13:08:57: Y , -31,  0.0
24.05.09 13:09:08: Y , -32,  0.0
24.05.09 13:09:18: Y , -31,  0.0
24.05.09 13:09:29: Y , -31,  0.0
24.05.09 13:09:39: Y , -31,  0.0
24.05.09 13:09:50: Y , -32,  0.0
24.05.09 13:10:00: Y , -31,  0.0
24.05.09 13:10:11: Y , -33,  0.0
24.05.09 13:10:22: Y , -32,  0.0
24.05.09 13:10:32: Y , -32,  0.0
24.05.09 13:10:43: Y , -33,  0.0
24.05.09 13:10:53: Y , -31,  0.0
24.05.09 13:11:04: Y , -32,  0.0
24.05.09 13:11:14: Y , -31,  0.0
24.05.09 13:11:25: Y , -30,  0.0
24.05.09 13:11:35: Y , -31,  0.0
24.05.09 13:11:46: Y , -31,  0.0
24.05.09 13:11:56: Y , -31,  0.0
24.05.09 13:12:07: Y , -31,  0.0
24.05.09 13:12:17: Y , -31,  0.0
24.05.09 13:12:28: Y , -31,  0.0
24.05.09 13:12:39: Y , -31,  0.0
24.05.09 13:12:49: Y , -32,  0.0
24.05.09 13:13:00: Y , -31,  0.0
24.05.09 13:13:10: Y , -31,  0.0
24.05.09 13:13:21: Y , -31,  0.0
24.05.09 13:13:31: Y , -30,  0.0
24.05.09 13:13:42: Y , -30,  0.0
24.05.09 13:13:52: Y , -31,  0.0
24.05.09 13:14:03: Y , -30,  0.0
24.05.09 13:14:13: Y , -30,  0.0
24.05.09 13:14:24: Y , -31,  0.0
24.05.09 13:14:34: Y , -31,  0.0
24.05.09 13:14:45: Y , -30,  0.0
24.05.09 13:14:55: Y , -30,  0.0
24.05.09 13:15:06: Y , -30,  0.0
24.05.09 13:15:17: Y , -30,  0.0
24.05.09 13:15:27: Y , -30,  0.0
24.05.09 13:15:38: Y , -30,  0.0
24.05.09 13:15:48: Y , -31,  0.0
24.05.09 13:15:59: Y , -31,  0.0
24.05.09 13:16:09: Y , -31,  0.0
24.05.09 13:16:20: Y , -30,  0.0
24.05.09 13:16:30: Y , -30,  0.0
24.05.09 13:16:41: Y , -31,  0.0
24.05.09 13:16:51: Y , -31,  0.0
24.05.09 13:17:02: Y , -31,  0.0
24.05.09 13:17:12: Y , -31,  0.0
24.05.09 13:17:23: Y , -31,  0.0
24.05.09 13:17:34: Y , -31,  0.0
24.05.09 13:17:44: Y , -30,  0.0
24.05.09 13:17:55: Y , -30,  0.0
24.05.09 13:18:05: Y , -31,  0.0
24.05.09 13:18:16: Y , -30,  0.0
24.05.09 13:18:26: Y , -31,  0.0
24.05.09 13:18:37: Y , -31,  0.0
24.05.09 13:18:47: Y , -31,  0.0
24.05.09 13:18:58: Y , -31,  0.0
24.05.09 13:19:08: Y , -31,  0.0
24.05.09 13:19:19: Y , -31,  0.0
24.05.09 13:19:29: Y , -31,  0.0
24.05.09 13:19:40: Y , -31,  0.0
24.05.09 13:19:50: Y , -31,  0.0
24.05.09 13:20:01: Y , -31,  0.0
24.05.09 13:20:12: Y , -31,  0.0
24.05.09 13:20:22: Y , -30,  0.0
24.05.09 13:20:33: Y , -32,  0.0
24.05.09 13:20:43: Y , -32,  0.0
24.05.09 13:20:54: Y , -31,  0.0
24.05.09 13:21:04: Y , -31,  0.0
24.05.09 13:21:15: Y , -31,  0.0
24.05.09 13:21:25: Y , -31,  0.0
24.05.09 13:21:36: Y , -30,  0.0
24.05.09 13:21:46: Y , -30,  0.0
24.05.09 13:21:57: Y , -30,  0.0
24.05.09 13:22:07: Y , -31,  0.0
24.05.09 13:22:18: Y , -31,  0.0
24.05.09 13:22:29: Y , -30,  0.0
24.05.09 13:22:39: Y , -30,  0.0
24.05.09 13:22:50: Y , -30,  0.0
24.05.09 13:23:00: Y , -31,  0.0
24.05.09 13:23:11: Y , -31,  0.0
24.05.09 13:23:21: Y , -31,  0.0
24.05.09 13:23:32: Y , -31,  0.0
24.05.09 13:23:42: Y , -31,  0.0
24.05.09 13:23:53: Y , -31,  0.0
24.05.09 13:24:03: Y , -31,  0.0
24.05.09 13:24:14: Y , -31,  0.0
24.05.09 13:24:24: Y , -31,  0.0
24.05.09 13:24:35: Y , -31,  0.0
24.05.09 13:24:45: Y , -31,  0.0
24.05.09 13:24:56: Y , -31,  0.0
24.05.09 13:25:07: Y , -32,  0.0
24.05.09 13:25:17: Y , -31,  0.0
24.05.09 13:25:28: Y , -31,  0.0
24.05.09 13:25:38: Y , -31,  0.0
24.05.09 13:25:49: Y , -31,  0.0
24.05.09 13:25:59: Y , -30,  0.0
24.05.09 13:26:10: Y , -30,  0.0
24.05.09 13:26:20: Y , -30,  0.0
24.05.09 13:26:31: Y , -31,  0.0
24.05.09 13:26:41: Y , -29,  0.0
24.05.09 13:26:52: Y , -29,  0.0
24.05.09 13:27:03: Y , -29,  0.0
24.05.09 13:27:13: Y , -30,  0.0
24.05.09 13:27:24: Y , -30,  0.0
24.05.09 13:27:34: Y , -30,  0.0
24.05.09 13:27:45: Y , -30,  0.0
24.05.09 13:27:55: Y , -30,  0.0
24.05.09 13:28:06: Y , -30,  0.0
24.05.09 13:28:16: Y , -30,  0.0
24.05.09 13:28:27: Y , -29,  0.0
24.05.09 13:28:37: Y , -29,  0.0
24.05.09 13:28:48: Y , -30,  0.0
24.05.09 13:28:58: Y , -30,  0.0
24.05.09 13:29:09: Y , -31,  0.0
24.05.09 13:29:19: Y , -30,  0.0
24.05.09 13:29:30: Y , -29,  0.0
24.05.09 13:29:41: Y , -29,  0.0
24.05.09 13:29:51: Y , -29,  0.0
24.05.09 13:30:02: Y , -30,  0.0
24.05.09 13:30:12: Y , -30,  0.0
24.05.09 13:30:23: Y , -30,  0.0
24.05.09 13:30:33: Y , -30,  0.0
24.05.09 13:30:44: Y , -29,  0.0
24.05.09 13:30:54: Y , -29,  0.0
24.05.09 13:31:05: Y , -29,  0.0
24.05.09 13:31:15: Y , -29,  0.0
24.05.09 13:31:26: Y , -29,  0.0
24.05.09 13:31:36: Y , -29,  0.0
24.05.09 13:31:47: Y , -29,  0.0
24.05.09 13:31:58: Y , -29,  0.0
24.05.09 13:32:08: Y , -27,  0.0
24.05.09 13:32:19: Y , -29,  0.0
24.05.09 13:32:29: Y , -30,  0.0
24.05.09 13:32:40: Y , -30,  0.0
24.05.09 13:32:50: Y , -30,  0.0
24.05.09 13:33:01: Y , -30,  0.0
24.05.09 13:33:11: Y , -30,  0.0
24.05.09 13:33:22: Y , -29,  0.0
24.05.09 13:33:32: Y , -30,  0.0
24.05.09 13:33:43: Y , -30,  0.0
24.05.09 13:33:53: Y , -30,  0.0
24.05.09 13:34:04: Y , -30,  0.0
24.05.09 13:34:14: Y , -29,  0.0
24.05.09 13:34:25: Y , -29,  0.0
24.05.09 13:34:36: Y , -29,  0.0
24.05.09 13:34:46: Y , -30,  0.0
24.05.09 13:34:57: Y , -29,  0.0
24.05.09 13:35:07: Y , -30,  0.0
24.05.09 13:35:18: Y , -30,  0.0
24.05.09 13:35:28: Y , -29,  0.0
24.05.09 13:35:39: Y , -29,  0.0
24.05.09 13:35:49: Y , -29,  0.0
24.05.09 13:36:00: Y , -29,  0.0
24.05.09 13:36:10: Y , -30,  0.0
24.05.09 13:36:21: Y , -31,  0.0
24.05.09 13:36:31: Y , -30,  0.0
24.05.09 13:36:42: Y , -30,  0.0
24.05.09 13:36:53: Y , -30,  0.0
24.05.09 13:37:03: Y , -30,  0.0
24.05.09 13:37:14: Y , -31,  0.0
24.05.09 13:37:24: Y , -31,  0.0
24.05.09 13:37:35: Y , -30,  0.0
24.05.09 13:37:45: Y , -31,  0.0
24.05.09 13:37:56: Y , -31,  0.0
24.05.09 13:38:06: Y , -32,  0.0
24.05.09 13:38:17: Y , -31,  0.0
24.05.09 13:38:27: Y , -31,  0.0
24.05.09 13:38:38: Y , -32,  0.0
24.05.09 13:38:48: Y , -31,  0.0
24.05.09 13:38:59: Y , -30,  0.0
24.05.09 13:39:09: Y , -30,  0.0
24.05.09 13:39:20: Y , -29,  0.0
24.05.09 13:39:31: Y , -29,  0.0
24.05.09 13:39:41: Y , -30,  0.0
24.05.09 13:39:52: Y , -29,  0.0
24.05.09 13:40:02: Y , -30,  0.0
24.05.09 13:40:13: Y , -31,  0.0
24.05.09 13:40:23: Y , -30,  0.0
24.05.09 13:40:34: Y , -29,  0.0
24.05.09 13:40:44: Y , -30,  0.0
24.05.09 13:40:55: Y , -30,  0.0
24.05.09 13:41:05: Y , -31,  0.0
24.05.09 13:41:16: Y , -30,  0.0
24.05.09 13:41:27: Y , -30,  0.0
24.05.09 13:41:37: Y , -29,  0.0
24.05.09 13:41:48: Y , -30,  0.0
24.05.09 13:41:58: Y , -30,  0.0
24.05.09 13:42:09: Y , -29,  0.0
24.05.09 13:42:19: Y , -30,  0.0
24.05.09 13:42:30: Y , -29,  0.0
24.05.09 13:42:40: Y , -27,  0.0
24.05.09 13:42:51: Y , -30,  0.0
24.05.09 13:43:01: Y , -30,  0.0
24.05.09 13:43:12: Y , -30,  0.0
24.05.09 13:43:22: Y , -29,  0.0
24.05.09 13:43:33: Y , -30,  0.0
24.05.09 13:43:43: Y , -29,  0.0
24.05.09 13:43:54: Y , -29,  0.0
24.05.09 13:44:05: Y , -30,  0.0
24.05.09 13:44:15: Y , -30,  0.0
24.05.09 13:44:26: Y , -30,  0.0
24.05.09 13:44:36: Y , -30,  0.0
24.05.09 13:44:47: Y , -29,  0.0
24.05.09 13:44:57: Y , -29,  0.0
24.05.09 13:45:08: Y , -29,  0.0
24.05.09 13:45:18: Y , -29,  0.0
24.05.09 13:45:29: Y , -29,  0.0
24.05.09 13:45:39: Y , -29,  0.0
24.05.09 13:45:50: Y , -27,  0.0
24.05.09 13:46:00: Y , -27,  0.0
24.05.09 13:46:11: Y , -29,  0.0
24.05.09 13:46:22: Y , -29,  0.0
24.05.09 13:46:32: Y , -29,  0.0
24.05.09 13:46:43: Y , -29,  0.0
24.05.09 13:46:53: Y , -29,  0.0
24.05.09 13:47:04: Y , -27,  0.0
24.05.09 13:47:14: Y , -29,  0.0
24.05.09 13:47:25: Y , -29,  0.0
